id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763403,2019-02-07,000001,Vente,30000,,,LE VILLAGE,B026,51800,51336,Maffrécourt,51,,,51336000ZK0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,1560,4.820796,49.116153
2019-763403,2019-02-07,000001,Vente,30000,,,LE VILLAGE,B026,51800,51336,Maffrécourt,51,,,51336000ZK0025,,,,,,,,,,,,,0,,,,,S,sols,,,560,4.820796,49.116153
2019-763403,2019-02-07,000001,Vente,30000,15,,RUE GRANDE RUE,0063,51800,51336,Maffrécourt,51,,,51336000ZK0026,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,110,4.820438,49.116279
2019-763403,2019-02-07,000001,Vente,30000,,,LE VILLAGE,B026,51800,51336,Maffrécourt,51,,,51336000ZK0027,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.820525,49.116245
2019-763485,2019-02-15,000001,Vente,1243,,,CHAMPS COURTS,B006,51800,51336,Maffrécourt,51,,,51336000ZC0072,,,,,,,,,,,,,0,,,,,S,sols,,,2072,4.82533,49.110867
2019-763619,2019-03-30,000001,Vente,29443,,,LA CORVEE,B008,51800,51336,Maffrécourt,51,,,51336000ZC0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,24900,4.828361,49.120481
2019-763619,2019-03-30,000001,Vente,29443,,,LA CORVEE,B008,51800,51336,Maffrécourt,51,,,51336000ZC0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13800,4.828361,49.120481
2019-764270,2019-09-03,000001,Vente,176120,,,LES FESSES,B010,51800,51336,Maffrécourt,51,,,51336000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,29910,4.820571,49.126587
