siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086480779,00056,08648077900056,O,2000-01-01,NN,,,2019-11-14T14:00:29,false,4,PARC EUROVAL,,,RTE,D'ILLIERS,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2003-12-31,F,SAVIB 28,,,,50.1Z,NAFRev1,O,1.412775,48.396947,0.43,street,Rue des Rouliers 28630 Fontenay-sur-Eure,28158_0095,G,RUE DES ROULIERS,
212801583,00015,21280158300015,O,1983-03-01,12,2019,,2021-10-27T08:07:36,true,4,,66,,RUE,NOEL BALLAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.41208,48.39529,0.96,housenumber,66 Rue Noël Ballay 28630 Fontenay-sur-Eure,28158_0085_00066,G,66 RUE NOEL BALLAY,
212801583,00023,21280158300023,O,1983-12-21,11,2019,,2022-05-02T20:02:38,false,4,,,,RUE,DES ROULIERS,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE DES FONTAINES,,,,85.20Z,NAFRev2,N,1.412775,48.396947,0.95,street,Rue des Rouliers 28630 Fontenay-sur-Eure,28158_0095,G,RUE DES ROULIERS,
212801583,00031,21280158300031,O,1997-02-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,66,,RUE,NOEL BALLAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.41208,48.39529,0.96,housenumber,66 Rue Noël Ballay 28630 Fontenay-sur-Eure,28158_0085_00066,G,66 RUE NOEL BALLAY,
212801583,00049,21280158300049,O,1998-09-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,66,,RUE,NOEL BALLAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.41208,48.39529,0.96,housenumber,66 Rue Noël Ballay 28630 Fontenay-sur-Eure,28158_0085_00066,G,66 RUE NOEL BALLAY,
242800274,00050,24280027400050,O,2002-03-04,NN,,,2019-11-14T14:00:29,false,4,PONT TRANCHEFETU,25,,RUE,DE LA HAIE DU PONT,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONES D ACTIVITES,,,,42.99Z,NAFRev2,N,1.392097,48.399375,0.95,housenumber,25 Rue de la Haie du Pont 28630 Fontenay-sur-Eure,28158_0050_00025,G,25 RUE DE LA HAIE DU PONT,
242800274,00068,24280027400068,O,2002-03-04,NN,,,2019-11-14T14:00:29,false,4,PONT TRANCHEFETU,25,,RUE,DE LA HAIE DU PONT,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D EAU,,,,36.00Z,NAFRev2,O,1.392097,48.399375,0.95,housenumber,25 Rue de la Haie du Pont 28630 Fontenay-sur-Eure,28158_0050_00025,G,25 RUE DE LA HAIE DU PONT,
242800274,00076,24280027400076,O,2005-11-18,NN,,,2019-11-14T14:00:29,false,4,PONT TRANCHEFETU,25,,RUE,DE LA HAIE DU PONT,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,1.392097,48.399375,0.95,housenumber,25 Rue de la Haie du Pont 28630 Fontenay-sur-Eure,28158_0050_00025,G,25 RUE DE LA HAIE DU PONT,
242800274,00084,24280027400084,O,2006-11-29,NN,,,2019-11-14T14:00:29,true,3,PONT TRANCHEFETU,25,,RUE,DE LA HAIE DU PONT,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.11Z,NAFRev2,O,1.392097,48.399375,0.95,housenumber,25 Rue de la Haie du Pont 28630 Fontenay-sur-Eure,28158_0050_00025,G,25 RUE DE LA HAIE DU PONT,
252803374,00013,25280337400013,O,1994-09-29,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,66,,RUE,NOEL BALLAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2001-09-24,F,AMONT DU DISTRICT DE CHARTRES,,,,75.1C,NAF1993,O,1.41208,48.39529,0.96,housenumber,66 Rue Noël Ballay 28630 Fontenay-sur-Eure,28158_0085_00066,G,66 RUE NOEL BALLAY,
262803406,00012,26280340600012,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,66,,RUE,NOEL BALLAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.41208,48.39529,0.96,housenumber,66 Rue Noël Ballay 28630 Fontenay-sur-Eure,28158_0085_00066,G,66 RUE NOEL BALLAY,
301213518,00022,30121351800022,O,1999-05-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
302808076,00012,30280807600012,O,,NN,,2540ZZ,2019-11-14T14:00:29,true,1,,,,RTE,D'ILLIERS,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,,F,,,,,21.17,NAP,N,1.412775,48.396947,0.43,street,Rue des Rouliers 28630 Fontenay-sur-Eure,28158_0095,G,RUE DES ROULIERS,
304864549,00049,30486454900049,O,1997-09-15,NN,,,2019-11-14T14:00:29,false,3,PONT TRANCHEFETU,,,RUE,DE LA HAIE DU PONT,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,O,1.389779,48.399953,0.95,street,Rue de la Haie du Pont 28630 Fontenay-sur-Eure,28158_0050,G,RUE DE LA HAIE DU PONT,
306947029,00022,30694702900022,O,1980-09-07,NN,,,2019-11-14T14:00:29,true,1,,10,B,RUE,SAINT SEVERIN,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2B,NAF1993,N,1.403454,48.397852,0.95,housenumber,10b Rue Saint Séverin 28630 Fontenay-sur-Eure,28158_0100_00010_b,G,10B RUE SAINT SEVERIN,
307209262,00012,30720926200012,O,,NN,,,2019-11-14T14:00:29,true,1,,14,,RUE,NOEL BALLAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,91.3E,NAF1993,O,1.40212,48.397009,0.96,housenumber,14 Rue Noël Ballay 28630 Fontenay-sur-Eure,28158_0085_00014,G,14 RUE NOEL BALLAY,
307221200,00016,30722120000016,O,,,,,2019-11-14T14:00:29,true,1,,47,,RUE,NOEL BALLAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.408897,48.396141,0.96,housenumber,47 Rue Noël Ballay 28630 Fontenay-sur-Eure,28158_0085_00047,G,47 RUE NOEL BALLAY,
307221317,00018,30722131700018,O,,,,,2019-11-14T14:00:29,true,1,,6,,,CLOS GEORGES GUYNEMER,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,1.415914,48.395114,0.95,housenumber,6 Clos Georges Guynemer 28630 Fontenay-sur-Eure,28158_0040_00006,G,6 CLOS GEORGES GUYNEMER,
309061364,00019,30906136400019,O,,,,,2019-11-14T14:00:29,true,1,,67,,RUE,NOEL BALLAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,1.413083,48.395046,0.96,housenumber,67 Rue Noël Ballay 28630 Fontenay-sur-Eure,28158_0085_00067,G,67 RUE NOEL BALLAY,
310163712,00048,31016371200048,O,1985-04-01,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,SAINT SEVERIN,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,1.403806,48.396726,0.95,housenumber,2 Rue Saint Séverin 28630 Fontenay-sur-Eure,28158_0100_00002,G,2 RUE SAINT SEVERIN,
311082382,00020,31108238200020,O,,,,,2019-11-14T14:00:29,true,1,,,,,LES PIERRES BEGLES-RN 10,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1989-05-13,F,,,,,67.01,NAP,N,1.45869,48.406482,0.72,locality,Les Pierres Bègles 28630 Fontenay-sur-Eure,28158_B042,G,LES PIERRES BEGLES,
311191613,00026,31119161300026,O,1984-10-29,,,,2019-11-14T14:00:29,true,1,,13,B,RUE,DE L AUMONE,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.1G,NAF1993,N,1.407994,48.397582,0.86,housenumber,13bis Rue de l’Aumône 28630 Fontenay-sur-Eure,28158_0005_00013_bis,G,13BIS RUE DE L AUMONE,
311624829,00041,31162482900041,O,2014-04-14,NN,,,2019-11-14T14:00:29,false,2,,23,,RUE,DE VAL DE L'EURE,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2017-01-16,F,SARL HUGON,,,,46.73A,NAFRev2,O,1.437903,48.423709,0.9,housenumber,23 Rue du Val de l’Eure 28630 Fontenay-sur-Eure,28158_0112_00023,G,23 RUE DU VAL DE L EURE,
313355901,00031,31335590100031,O,1999-08-21,NN,,,2019-11-14T14:00:29,false,3,,,,,RD 921,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
313766347,00014,31376634700014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DE LA HAIE DU PONT,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,60.2M,NAF1993,O,1.389779,48.399953,0.95,street,Rue de la Haie du Pont 28630 Fontenay-sur-Eure,28158_0050,G,RUE DE LA HAIE DU PONT,
313805921,00019,31380592100019,O,,,,,2019-11-14T14:00:29,true,1,,53,,RUE,NOEL BALLAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,01.00,NAP,N,1.411225,48.396098,0.96,housenumber,53 Rue Noël Ballay 28630 Fontenay-sur-Eure,28158_0085_00053,G,53 RUE NOEL BALLAY,
317124113,00018,31712411300018,O,,NN,,,2019-11-14T14:00:29,true,1,,39,,RUE,NOEL BALLAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,1.406993,48.39629,0.96,housenumber,39 Rue Noël Ballay 28630 Fontenay-sur-Eure,28158_0085_00039,G,39 RUE NOEL BALLAY,
317216216,00018,31721621600018,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,NATIONALE 10,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1986-04-21,F,,,,,64.47,NAP,N,1.410754,48.391709,0.31,street,Route des Plantations 28630 Fontenay-sur-Eure,28158_zy09i6,G,ROUTE DES PLANTATIONS,
318365855,00010,31836585500010,O,,NN,,,2019-11-14T14:00:29,true,1,,27,,RUE,DE L'AUMONE,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,1.40936,48.398883,0.95,housenumber,27 Rue de l’Aumône 28630 Fontenay-sur-Eure,28158_0005_00027,G,27 RUE DE L AUMONE,
318724564,00022,31872456400022,O,1991-08-02,NN,,,2019-11-14T14:00:29,true,3,,53,,RUE,NOEL BALLAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.411225,48.396098,0.96,housenumber,53 Rue Noël Ballay 28630 Fontenay-sur-Eure,28158_0085_00053,G,53 RUE NOEL BALLAY,
318771995,02398,31877199502398,O,2017-04-15,,,,2019-11-14T14:00:29,false,1,,16,B,RUE,DU VAL DE L'EURE,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,ENTERPRISE RENT-A-CAR-NATIONAL CAR RENTAL-ALAMO RENT A CAR,77.11A,NAFRev2,N,1.447819,48.421273,0.82,street,Rue du Val de l’Eure 28630 Fontenay-sur-Eure,28158_0112,G,RUE DU VAL DE L EURE,
319024329,00017,31902432900017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,NATIONALE 10,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,81.21,NAP,N,1.410754,48.391709,0.31,street,Route des Plantations 28630 Fontenay-sur-Eure,28158_zy09i6,G,ROUTE DES PLANTATIONS,
319531109,00027,31953110900027,O,1985-06-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,PONT TRANCHEFETU,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,51.1P,NAF1993,N,1.38713,48.400978,0.76,street,Rue Riedberger Pt Tranchefetu 28630 Fontenay-sur-Eure,28158_5xfams,G,RUE RIEDBERGER PT TRANCHEFETU,
319583449,00024,31958344900024,O,2007-09-01,,,,2021-11-30T08:39:22,true,2,PONT-TRANCHEFETU,8,,RUE,DE CHETIVEAU,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.385077,48.401232,0.94,housenumber,8 Rue de Chetiveau 28630 Fontenay-sur-Eure,28158_0025_00008,G,8 RUE DE CHETIVEAU,
319883344,02897,31988334402897,O,2008-05-01,02,2019,,2021-10-27T08:21:26,false,2,ZONE EUROVAL,30,,AV,DU VAL DE L'EURE,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2012-07-01,A,CEF - YESSS ELECTRIQUE,,,,46.69A,NAFRev2,O,1.440965,48.42267,0.87,housenumber,30 Avenue du Val de l’Eure 28630 Fontenay-sur-Eure,28158_atr91j_00030,G,30 AVENUE DU VAL DE L EURE,
320077282,00020,32007728200020,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE PONT TRANCHEFETU,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,70.2C,NAF1993,N,1.38713,48.400978,0.66,street,Rue Riedberger Pt Tranchefetu 28630 Fontenay-sur-Eure,28158_5xfams,G,RUE RIEDBERGER PT TRANCHEFETU,
321506503,00010,32150650300010,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,CHAUNAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,1.444897,48.410525,0.92,locality,Chaunay Nord 28630 Fontenay-sur-Eure,28158_B011,G,CHAUNAY NORD,
321506503,00028,32150650300028,O,2003-10-30,NN,,,2019-11-14T14:00:29,true,3,CHAUNAY,,,,,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.444897,48.410525,0.92,locality,Chaunay Nord 28630 Fontenay-sur-Eure,28158_B011,D,CHAUNAY NORD,
322763020,00011,32276302000011,O,1981-10-01,NN,,,2019-11-14T14:00:29,true,3,,14,,RUE,JEAN MOULIN,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.1A,NAFRev1,N,1.405073,48.398559,0.95,housenumber,14 Rue Jean Moulin 28630 Fontenay-sur-Eure,28158_0060_00014,G,14 RUE JEAN MOULIN,
323376814,04875,32337681404875,O,2004-04-23,NN,,,2019-11-14T14:00:29,false,5,ZONE EUROVAL,10,,AV,DU VAL DE L' EURE,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2015-08-01,F,BROSSETTE,,,,68.20B,NAFRev2,N,1.44762,48.421268,0.87,housenumber,10 Avenue du Val de l’Eure 28630 Fontenay-sur-Eure,28158_atr91j_00010,G,10 AVENUE DU VAL DE L EURE,
324320746,00013,32432074600013,O,,,,,2019-11-14T14:00:29,true,1,,6,,RUE,NOEL BALLAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,1.400905,48.397277,0.96,housenumber,6 Rue Noël Ballay 28630 Fontenay-sur-Eure,28158_0085_00006,G,6 RUE NOEL BALLAY,
325428290,00036,32542829000036,O,2000-04-01,NN,,,2019-11-14T14:00:29,true,4,,10,,RUE,NOEL BALLAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,1.401614,48.397114,0.96,housenumber,10 Rue Noël Ballay 28630 Fontenay-sur-Eure,28158_0085_00010,G,10 RUE NOEL BALLAY,
325540805,00034,32554080500034,O,1994-08-01,NN,,,2019-11-14T14:00:29,true,4,,,,,CHAUNAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90D,NAFRev2,N,1.444897,48.410525,0.92,locality,Chaunay Nord 28630 Fontenay-sur-Eure,28158_B011,G,CHAUNAY NORD,
325869451,00022,32586945100022,O,1999-05-01,,,,2019-11-14T14:00:29,true,1,,15,,RUE,NOEL BALLAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,1.403031,48.396945,0.96,housenumber,15 Rue Noël Ballay 28630 Fontenay-sur-Eure,28158_0085_00015,G,15 RUE NOEL BALLAY,
326192077,00013,32619207700013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MAINDREVILLE,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1988-06-26,F,,,,,01.00,NAP,N,,,0,,,,,,
326192085,00016,32619208500016,O,1982-12-01,NN,,,2019-11-14T14:00:29,true,4,FONTENAY SUR EURE,,,,CHAUNAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.444897,48.410525,0.92,locality,Chaunay Nord 28630 Fontenay-sur-Eure,28158_B011,G,CHAUNAY NORD,
326487287,00020,32648728700020,O,2007-09-03,,,,2019-11-14T14:00:29,true,3,,10,,RUE,NOEL BALLAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.90Z,NAFRev2,N,1.401614,48.397114,0.96,housenumber,10 Rue Noël Ballay 28630 Fontenay-sur-Eure,28158_0085_00010,G,10 RUE NOEL BALLAY,
326689981,00016,32668998100016,O,,,,,2019-11-14T14:00:29,true,1,,21,,RTE,NATIONALE,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,1.410754,48.391709,0.31,street,Route des Plantations 28630 Fontenay-sur-Eure,28158_zy09i6,G,ROUTE DES PLANTATIONS,
326748191,00029,32674819100029,O,1996-05-28,NN,,,2019-11-14T14:00:29,true,3,,25,,RUE,DES ROULIERS,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,36.3Z,NAFRev1,N,1.41344,48.396626,0.95,housenumber,25 Rue des Rouliers 28630 Fontenay-sur-Eure,28158_0095_00025,G,25 RUE DES ROULIERS,
326882115,00032,32688211500032,O,2002-04-01,NN,,,2019-11-14T14:00:29,false,4,,29,,RUE,NOEL BALLAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,85.1C,NAFRev1,N,1.4058,48.396192,0.96,housenumber,29 Rue Noël Ballay 28630 Fontenay-sur-Eure,28158_0085_00029,G,29 RUE NOEL BALLAY,
327085445,00036,32708544500036,O,1997-12-04,,,,2019-11-14T14:00:29,true,1,,21,,RUE,JEAN MONNET,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,70.2C,NAF1993,N,1.401012,48.401852,0.95,housenumber,21 Rue Jean Monnet 28630 Fontenay-sur-Eure,28158_0059_00021,G,21 RUE JEAN MONNET,
327253902,00032,32725390200032,O,2001-12-21,02,2019,4520AA,2021-10-27T08:25:47,true,3,PARC EUROVAL,5,,AV,DU VAL DE L'EURE,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.448346,48.420123,0.87,housenumber,5 Avenue du Val de l’Eure 28630 Fontenay-sur-Eure,28158_atr91j_00005,G,5 AVENUE DU VAL DE L EURE,
328187604,00041,32818760400041,O,1991-05-01,,,,2019-11-14T14:00:29,true,4,PONT TRANCHEFETU,21,,RTE,NATIONALE,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,58.12,NAP,N,1.410754,48.391709,0.31,street,Route des Plantations 28630 Fontenay-sur-Eure,28158_zy09i6,G,ROUTE DES PLANTATIONS,
328216379,00011,32821637900011,O,,NN,,,2019-11-14T14:00:29,true,1,,27,,RUE,DE L AUMONE,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,17.2A,NAF1993,N,1.40936,48.398883,0.95,housenumber,27 Rue de l’Aumône 28630 Fontenay-sur-Eure,28158_0005_00027,G,27 RUE DE L AUMONE,
328428909,00019,32842890900019,O,,,,,2019-11-14T14:00:29,true,1,,21,,RTE,NATIONALE,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,62.42,NAP,N,1.410754,48.391709,0.31,street,Route des Plantations 28630 Fontenay-sur-Eure,28158_zy09i6,G,ROUTE DES PLANTATIONS,
328859665,00015,32885966500015,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,3,,7,,RUE,DE L AUMONE,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.40768,48.396837,0.95,housenumber,7 Rue de l’Aumône 28630 Fontenay-sur-Eure,28158_0005_00007,G,7 RUE DE L AUMONE,
328998901,00024,32899890100024,O,1990-06-30,NN,,,2019-11-14T14:00:29,true,1,,,,,ZA JEAN MONNET,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,25.2C,NAF1993,O,1.399058,48.401857,0.76,street,Rue Jean Monnet 28630 Fontenay-sur-Eure,28158_0059,G,RUE JEAN MONNET,
329065098,00017,32906509800017,O,1984-01-25,NN,,,2019-11-14T14:00:29,true,3,,4,,RUE,DE LA HALLE DU PONT,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,1.386983,48.400509,0.81,housenumber,4 Rue de la Haie du Pont 28630 Fontenay-sur-Eure,28158_0050_00004,G,4 RUE DE LA HAIE DU PONT,
329571210,00015,32957121000015,O,,NN,,,2019-11-14T14:00:29,true,1,,23,,RTE,NATIONALE,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,35.05,NAP,N,1.405547,48.396324,0.33,housenumber,23 Rue Noël Ballay 28630 Fontenay-sur-Eure,28158_0085_00023,G,23 RUE NOEL BALLAY,
329681340,00850,32968134000850,O,2022-02-01,,,,2022-02-08T13:42:32,false,1,PARC D'ACTIVITE EUROVAL,28,,AV,DU VAL DE L'EURE,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,46.74A,NAFRev2,O,1.441715,48.422567,0.87,housenumber,28 Avenue du Val de l’Eure 28630 Fontenay-sur-Eure,28158_atr91j_00028,G,28 AVENUE DU VAL DE L EURE,
329746747,00016,32974674700016,O,1984-04-11,NN,,,2019-11-14T14:00:29,false,4,,30,,RUE,NOEL BALLAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,70.2C,NAF1993,N,1.405184,48.396133,0.96,housenumber,30 Rue Noël Ballay 28630 Fontenay-sur-Eure,28158_0085_00030,G,30 RUE NOEL BALLAY,
329796155,00037,32979615500037,O,1989-12-22,NN,,,2019-11-14T14:00:29,true,4,PONT TRANCHEFETU,16,,RUE,DE LA HAIE,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3C,NAFRev1,O,1.389041,48.400149,0.94,housenumber,16 Rue de la Haie du Pont 28630 Fontenay-sur-Eure,28158_0050_00016,G,16 RUE DE LA HAIE DU PONT,
329850788,00020,32985078800020,O,,NN,,,2019-11-14T14:00:29,true,1,,71,,RUE,NOEL BALLAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,47.04,NAP,N,1.413517,48.394787,0.96,housenumber,71 Rue Noël Ballay 28630 Fontenay-sur-Eure,28158_0085_00071,G,71 RUE NOEL BALLAY,
330660259,00012,33066025900012,O,,NN,,,2019-11-14T14:00:29,true,1,,67,,RUE,NOEL BALLAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,55.4B,NAF1993,O,1.413083,48.395046,0.96,housenumber,67 Rue Noël Ballay 28630 Fontenay-sur-Eure,28158_0085_00067,G,67 RUE NOEL BALLAY,
331141325,00059,33114132500059,O,1993-10-04,NN,,,2019-11-14T14:00:29,false,3,PONT TRANCHEFETU,1,B,RUE,DE LA HAIE DU PONT,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.7A,NAF1993,O,1.38722,48.400543,0.88,housenumber,1bis Rue de la Haie du Pont 28630 Fontenay-sur-Eure,28158_0050_00001_bis,G,1BIS RUE DE LA HAIE DU PONT,
331340299,00014,33134029900014,O,1985-01-01,NN,,,2019-11-14T14:00:29,false,4,,69,,RUE,NOEL BALLAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,01.11Z,NAFRev2,N,1.413348,48.394976,0.96,housenumber,69 Rue Noël Ballay 28630 Fontenay-sur-Eure,28158_0085_00069,G,69 RUE NOEL BALLAY,
332480243,00028,33248024300028,O,2010-04-09,NN,,,2019-11-14T14:00:29,true,3,PARC EUROVAL,28,,AV,DU VAL DE L'EURE,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,45.31Z,NAFRev2,N,1.441715,48.422567,0.87,housenumber,28 Avenue du Val de l’Eure 28630 Fontenay-sur-Eure,28158_atr91j_00028,G,28 AVENUE DU VAL DE L EURE,
332886951,00018,33288695100018,O,,,,,2019-11-14T14:00:29,true,1,,,,,PONT TRANCHEFETU,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.38713,48.400978,0.76,street,Rue Riedberger Pt Tranchefetu 28630 Fontenay-sur-Eure,28158_5xfams,G,RUE RIEDBERGER PT TRANCHEFETU,
333519940,00014,33351994000014,O,,,,,2019-11-14T14:00:29,true,1,,6,,RUE,DES ROULIERS,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.409686,48.398118,0.95,housenumber,6 Rue des Rouliers 28630 Fontenay-sur-Eure,28158_0095_00006,G,6 RUE DES ROULIERS,
333622140,00056,33362214000056,O,2021-10-29,,,,2021-12-03T09:42:14,false,1,Z.A.,21,,RUE,JEAN MONNET,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,,28.30Z,NAFRev2,N,1.401012,48.401852,0.95,housenumber,21 Rue Jean Monnet 28630 Fontenay-sur-Eure,28158_0059_00021,G,21 RUE JEAN MONNET,
334225182,00024,33422518200024,O,1987-03-28,01,2019,,2021-10-27T08:30:24,false,4,,,,RTE,NATIONALE 10,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,1.410754,48.391709,0.31,street,Route des Plantations 28630 Fontenay-sur-Eure,28158_zy09i6,G,ROUTE DES PLANTATIONS,
334307659,00014,33430765900014,O,,NN,,,2019-11-14T14:00:29,true,1,,77,,RUE,NOEL BALLAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.414298,48.39423,0.96,housenumber,77 Rue Noël Ballay 28630 Fontenay-sur-Eure,28158_0085_00077,G,77 RUE NOEL BALLAY,
335089926,00026,33508992600026,O,1986-02-01,NN,,,2019-11-14T14:00:29,false,4,,8,,,CLOS GUYNEMER,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,41.10D,NAFRev2,N,1.415755,48.39496,0.93,housenumber,8 Clos Georges Guynemer 28630 Fontenay-sur-Eure,28158_0040_00008,G,8 CLOS GEORGES GUYNEMER,
335089926,00034,33508992600034,O,2010-11-19,,,,2021-02-23T10:54:05,true,1,,8,,RUE,DE LA VALLEE DES JONCS,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,,41.10D,NAFRev2,N,1.411962,48.399858,0.95,housenumber,8 Rue de la Vallee des Joncs 28630 Fontenay-sur-Eure,28158_0113_00008,G,8 RUE DE LA VALLEE DES JONCS,
335347407,00025,33534740700025,O,,NN,,,2019-11-14T14:00:29,true,1,,31,,RUE,NOEL BALLAY,28630,FONTENAY-SUR-EURE,,,28158,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,74.8F,NAF1993,N,1.406075,48.396199,0.96,housenumber,31 Rue Noël Ballay 28630 Fontenay-sur-Eure,28158_0085_00031,G,31 RUE NOEL BALLAY,