siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097050033,00501,09705003300501,O,2006-01-03,NN,,,2019-11-14T14:00:17,false,3,,13,,RUE,DE LA GARE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,11.02A,NAFRev2,O,4.426274,48.027457,0.94,housenumber,13 Rue de la Gare 10250 Gyé-sur-Seine,10170_0045_00013,G,13 RUE DE LA GARE,
200016111,00011,20001611100011,O,2008-06-30,01,2018,,2020-08-25T10:14:40,true,3,MAIRIE,1,,,GRANDE RUE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,84.11Z,NAFRev2,O,4.430266,48.028756,0.94,housenumber,1 Grande Rue 10250 Gyé-sur-Seine,10170_b078_00001,G,1 GRANDE RUE,
200046399,00016,20004639900016,O,2013-12-19,NN,,,2019-11-14T14:00:17,true,1,MAIRIE,1,,,GRAND RUE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,42.99Z,NAFRev2,N,4.430266,48.028756,0.78,housenumber,1 Grande Rue 10250 Gyé-sur-Seine,10170_b078_00001,G,1 GRANDE RUE,
211001631,00012,21100163100012,O,1983-03-01,03,2018,,2020-08-25T10:15:43,true,4,,1,,,GRANDE RUE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.430266,48.028756,0.94,housenumber,1 Grande Rue 10250 Gyé-sur-Seine,10170_b078_00001,G,1 GRANDE RUE,
211001631,00020,21100163100020,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,4,,,,,,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2000-12-25,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,N,,,0,,,,,,
211001631,00038,21100163100038,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,4,,,,,,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2001-12-31,F,CORPS DES SAPEURS POMPIERS,,,,75.2J,NAF1993,N,,,0,,,,,,
211001631,00046,21100163100046,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,,,,,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211001631,00053,21100163100053,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,1,,,GRANDE RUE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.430266,48.028756,0.94,housenumber,1 Grande Rue 10250 Gyé-sur-Seine,10170_b078_00001,G,1 GRANDE RUE,
211001631,00061,21100163100061,O,1983-12-21,02,2018,,2020-08-25T10:15:43,false,3,,,,,GRANDE RUE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GROUPE 1,,,,85.20Z,NAFRev2,N,4.430266,48.028756,0.94,street,Grande Rue 10250 Gyé-sur-Seine,10170_b078,G,GRANDE RUE,
211001631,00079,21100163100079,O,1999-04-08,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,1,,,GRANDE RUE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2001-12-31,F,ATELIER RELAIS,,,,70.2C,NAF1993,N,4.430266,48.028756,0.94,housenumber,1 Grande Rue 10250 Gyé-sur-Seine,10170_b078_00001,G,1 GRANDE RUE,
211001631,00087,21100163100087,O,1999-04-08,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,1,,,GRANDE RUE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2012-04-12,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.430266,48.028756,0.94,housenumber,1 Grande Rue 10250 Gyé-sur-Seine,10170_b078_00001,G,1 GRANDE RUE,
251000279,00017,25100027900017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,5,MAIRIE,1,,,GRANDE RUE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,O,4.430266,48.028756,0.94,housenumber,1 Grande Rue 10250 Gyé-sur-Seine,10170_b078_00001,G,1 GRANDE RUE,
251000279,00025,25100027900025,O,2002-12-02,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,1,,,GRANDE RUE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.430266,48.028756,0.94,housenumber,1 Grande Rue 10250 Gyé-sur-Seine,10170_b078_00001,G,1 GRANDE RUE,
251001442,00010,25100144200010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
261001648,00011,26100164800011,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,1,,,GRANDE RUE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.430266,48.028756,0.94,housenumber,1 Grande Rue 10250 Gyé-sur-Seine,10170_b078_00001,G,1 GRANDE RUE,
261005425,00010,26100542500010,O,1968-09-30,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,1,,,GRANDE RUE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.430266,48.028756,0.94,housenumber,1 Grande Rue 10250 Gyé-sur-Seine,10170_b078_00001,G,1 GRANDE RUE,
271001794,00012,27100179400012,O,,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.427231,48.028742,0.91,street,Place de la Mairie 10250 Gyé-sur-Seine,10170_0070,G,PLACE DE LA MAIRIE,
300475159,00012,30047515900012,O,1974-01-01,NN,,,2019-11-14T14:00:17,true,3,,13,,RUE,DE LA GARE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,O,4.426274,48.027457,0.94,housenumber,13 Rue de la Gare 10250 Gyé-sur-Seine,10170_0045_00013,G,13 RUE DE LA GARE,
302372867,00036,30237286700036,O,2002-01-15,NN,,,2019-11-14T14:00:17,true,4,,36,,RUE,DE LA NATION,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,74.10Z,NAFRev2,N,4.431674,48.029348,0.94,housenumber,36 Rue de la Nation 10250 Gyé-sur-Seine,10170_0078_00036,G,36 RUE DE LA NATION,
302495767,00022,30249576700022,O,1982-12-09,NN,,4334ZC,2019-12-12T03:50:45,true,9,LOT LA VEREILLE,13,,RUE,DES CERISIERS,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,N,4.426514,48.033389,0.94,housenumber,13 Rue des Cerisiers 10250 Gyé-sur-Seine,10170_0018_00013,G,13 RUE DES CERISIERS,
302715966,02178,30271596602178,O,2012-04-03,,,,2019-11-14T14:00:17,false,1,,,,RTE,DE PARS LES ROMILLY,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,46.21Z,NAFRev2,N,3.728102,48.48488,0.79,poi.place_of_worship,(Lieu de culte) Pars-lès-Romilly,https://osm.org/way/193648686,G,,
305038721,00018,30503872100018,O,1900-01-01,,,,2019-11-14T14:00:17,false,2,,,,RUE,ST LEON,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.423511,48.029746,0.78,street,Rue Saint Léon 10250 Gyé-sur-Seine,10170_0120,G,RUE SAINT LEON,
306395971,00022,30639597100022,O,1983-01-01,NN,,,2019-11-14T14:00:17,true,1,,13,,RUE,DE LA GARE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2002-08-22,F,,,,,01.1G,NAF1993,N,4.426274,48.027457,0.94,housenumber,13 Rue de la Gare 10250 Gyé-sur-Seine,10170_0045_00013,G,13 RUE DE LA GARE,
306626268,00024,30662626800024,O,1987-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
313339087,00022,31333908700022,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
315670513,00029,31567051300029,O,,NN,,,2019-11-14T14:00:17,true,1,,24,B,RUE,ST LEON,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.5Z,NAF1993,O,4.425737,48.026927,0.71,housenumber,24 b Rue Saint Léon 10250 Gyé-sur-Seine,10170_0120_00024_b,G,24 B RUE SAINT LEON,
318045408,00016,31804540800016,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
318760766,00028,31876076600028,O,1985-10-01,03,2018,,2020-08-25T10:27:55,true,5,,14,,RUE,DES VANNES,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.428661,48.02783,0.94,housenumber,14 Rue des Vannes 10250 Gyé-sur-Seine,10170_0125_00014,G,14 RUE DES VANNES,
319197208,00030,31919720800030,O,2007-03-01,02,2018,,2020-08-25T10:28:08,true,6,,18,,RUE,DE LA GARE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2019-03-29,F,BAR RESTAURANT DE LA GARE,,,,56.10A,NAFRev2,N,4.424854,48.027196,0.94,housenumber,18 Rue de la Gare 10250 Gyé-sur-Seine,10170_0045_00018,G,18 RUE DE LA GARE,
322452921,00016,32245292100016,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
323007013,00010,32300701300010,O,1976-06-01,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,HAUTE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,4.432141,48.029156,0.94,housenumber,1 Rue Haute 10250 Gyé-sur-Seine,10170_0055_00001,G,1 RUE HAUTE,
324523158,00016,32452315800016,O,1982-04-01,NN,,,2019-11-14T14:00:17,true,1,,27,,RUE,GRANDE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3F,NAF1993,O,4.430778,48.028499,0.84,housenumber,27 Grande Rue 10250 Gyé-sur-Seine,10170_b078_00027,G,27 GRANDE RUE,
324600832,00012,32460083200012,O,1981-12-23,NN,,,2019-11-14T14:00:17,true,4,,13,,RUE,DE LA GARE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,70.2B,NAF1993,N,4.426274,48.027457,0.94,housenumber,13 Rue de la Gare 10250 Gyé-sur-Seine,10170_0045_00013,G,13 RUE DE LA GARE,
327116117,00018,32711611700018,O,1980-09-01,NN,,,2019-11-14T14:00:17,false,3,,1,,RUE,DE LA BIQUE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,70.2C,NAFRev1,N,4.429054,48.031826,0.55,street,La Bique 10250 Gyé-sur-Seine,10170_q36g3p,G,LA BIQUE,
327767984,00013,32776798400013,O,1983-07-01,NN,,1071CB,2019-11-14T14:00:17,true,4,,,,RUE,DUFOUR,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,10.71C,NAFRev2,N,4.428983,48.027762,0.77,street,Rue du Four 10250 Gyé-sur-Seine,10170_0040,G,RUE DU FOUR,
328038161,00019,32803816100019,O,1983-07-01,NN,,,2019-11-14T14:00:17,true,3,GYE SUR SEINE,,,RUE,DES VANNES,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.428241,48.028258,0.94,street,Rue des Vannes 10250 Gyé-sur-Seine,10170_0125,G,RUE DES VANNES,
328285317,00017,32828531700017,O,1983-09-28,,,,2019-11-14T14:00:17,false,4,,,,,,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
328432836,00018,32843283600018,O,1983-11-02,NN,,,2019-11-14T14:00:17,true,4,,7,,RUE,DES VIGNES,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,01.1G,NAFRev1,N,4.430517,48.033689,0.94,housenumber,7 Rue des Vignes 10250 Gyé-sur-Seine,10170_0132_00007,G,7 RUE DES VIGNES,
328432844,00012,32843284400012,O,,,,,2019-11-14T14:00:17,true,1,,1,,PL,DE LA MAIRIE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,4.427231,48.028742,0.83,housenumber,1 Place de la Mairie 10250 Gyé-sur-Seine,10170_0070_00001,G,1 PLACE DE LA MAIRIE,
328668652,00014,32866865200014,O,1983-12-06,,,,2019-11-14T14:00:17,true,3,,23,,RUE,GRANDE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,4.430438,48.028648,0.84,housenumber,23 Grande Rue 10250 Gyé-sur-Seine,10170_b078_00023,G,23 GRANDE RUE,
329328082,00014,32932808200014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329848287,00010,32984828700010,O,1984-05-05,NN,,,2019-11-14T14:00:17,true,5,,15,,,GRANDE RUE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,4.42968,48.029148,0.94,housenumber,15 Grande Rue 10250 Gyé-sur-Seine,10170_b078_00015,G,15 GRANDE RUE,
330829458,00018,33082945800018,O,1984-06-07,NN,,,2019-11-14T14:00:17,true,1,,,,,,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1999-05-02,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
330932187,00017,33093218700017,O,,,,,2019-11-14T14:00:17,true,1,,3,,RUE,DU FOUR,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.429151,48.027833,0.94,housenumber,3 Rue du Four 10250 Gyé-sur-Seine,10170_0040_00003,G,3 RUE DU FOUR,
331556381,00019,33155638100019,O,,NN,,,2019-11-14T14:00:17,true,1,,22,,,GRANDE RUE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1G,NAF1993,N,4.43005,48.028832,0.94,housenumber,22 Grande Rue 10250 Gyé-sur-Seine,10170_b078_00022,G,22 GRANDE RUE,
331634576,00010,33163457600010,O,1985-02-01,NN,,,2019-11-14T14:00:17,true,1,,69,,RTE,NATIONALE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332294750,00010,33229475000010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,LA VEREILLE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.426799,48.034652,0.92,street,Rue de la Vereille 10250 Gyé-sur-Seine,10170_0130,G,RUE DE LA VEREILLE,
333511582,00012,33351158200012,O,1985-09-01,NN,,,2019-11-14T14:00:17,false,5,,61,,RTE,NATIONALE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,11.02A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
333511582,00020,33351158200020,O,2008-11-01,03,2018,,2021-06-06T20:09:51,true,1,,5,,RUE,DES VIGNES,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,11.02A,NAFRev2,O,4.430448,48.032992,0.94,housenumber,5 Rue des Vignes 10250 Gyé-sur-Seine,10170_0132_00005,G,5 RUE DES VIGNES,
334786068,00018,33478606800018,O,1986-02-01,,,,2019-11-14T14:00:17,true,3,,,,,,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
335783130,00271,33578313000271,O,2012-10-31,02,2018,,2020-08-25T10:37:20,false,1,LD LE BORDEL,2,,RUE,DE LA NATION,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,46.61Z,NAFRev2,O,4.428995,48.03084,0.94,housenumber,2 Rue de la Nation 10250 Gyé-sur-Seine,10170_0078_00002,G,2 RUE DE LA NATION,
338285448,00043,33828544800043,O,2009-10-06,,,,2019-11-14T14:00:17,false,2,,1,,RUE,DU PRESSOIR FERME,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2010-07-08,F,DANIEL DECO,,,,43.34Z,NAFRev2,N,4.42877,48.028325,0.94,housenumber,1 Rue du Pressoir Fermé 10250 Gyé-sur-Seine,10170_0105_00001,G,1 RUE DU PRESSOIR FERME,
338285448,00050,33828544800050,O,2012-04-02,,,,2019-11-14T14:00:17,false,2,,4,,,GRANDE RUE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,DANIEL DECORATION,43.34Z,NAFRev2,N,4.427765,48.028386,0.94,housenumber,4 Grande Rue 10250 Gyé-sur-Seine,10170_b078_00004,G,4 GRANDE RUE,
338511512,00026,33851151200026,O,,NN,,,2019-11-14T14:00:17,true,1,,11,,RTE,NATIONALE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,51.1R,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
338875040,00010,33887504000010,O,1986-04-08,,,,2019-11-14T14:00:17,false,3,,,,,MAIRIE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2005-01-01,F,CENTRE DE VACANCES,,,,85.3K,NAFRev1,O,4.427231,48.028742,0.91,street,Place de la Mairie 10250 Gyé-sur-Seine,10170_0070,G,PLACE DE LA MAIRIE,
338875040,00028,33887504000028,O,2005-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,PL,ANCIENS COMBATTANTS,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2013-08-11,A,,,,,88.99B,NAFRev2,O,3.1151142,50.1783044,0.83,poi.park,Place des Anciens Combattants (Parc) Bourlon,https://osm.org/way/246858870,G,,
339766966,00016,33976696600016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1990-05-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
339799884,00012,33979988400012,O,1975-01-01,NN,,,2019-11-14T14:00:17,true,3,,53,,RUE,DE LA NATION,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.4318,48.02935,0.94,housenumber,53 Rue de la Nation 10250 Gyé-sur-Seine,10170_0078_00053,G,53 RUE DE LA NATION,
339825796,00016,33982579600016,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,4,,33,,RTE,NATIONALE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,01.1G,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
342120698,00044,34212069800044,O,2009-12-08,,,9602BA,2019-11-14T14:00:17,true,3,,20,A,RUE,DE LA GARE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,SIBELLE,96.02B,NAFRev2,N,4.423801,48.027206,0.84,housenumber,20 a Rue de la Gare 10250 Gyé-sur-Seine,10170_0045_00020_a,G,20 A RUE DE LA GARE,
342897576,00019,34289757600019,O,1987-11-18,NN,,,2019-11-14T14:00:17,true,4,,,,,,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342902061,00015,34290206100015,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,4,,31,,,GRANDE RUE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.21Z,NAFRev2,N,4.431089,48.028731,0.94,housenumber,31 Grande Rue 10250 Gyé-sur-Seine,10170_b078_00031,G,31 GRANDE RUE,
343080172,00012,34308017200012,O,1987-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343446894,00010,34344689400010,O,,NN,,,2019-11-14T14:00:17,true,1,,20,,RUE,NATIONALE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,86.09,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
343482691,00015,34348269100015,O,1988-01-05,00,2018,,2020-08-25T10:41:21,true,3,,4,,RUE,HAUTE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.432234,48.029017,0.94,housenumber,4 Rue Haute 10250 Gyé-sur-Seine,10170_0055_00004,G,4 RUE HAUTE,
343642930,00014,34364293000014,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,3,,16,,RUE,DU FOUR,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,4.430616,48.028334,0.94,housenumber,16 Rue du Four 10250 Gyé-sur-Seine,10170_0040_00016,G,16 RUE DU FOUR,
343664892,00019,34366489200019,O,1987-11-27,NN,,,2019-11-14T14:00:17,true,3,,,,,,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343792644,00019,34379264400019,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,4,,7,,RUE,DU PRESSOIR FERME,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,4.42916,48.028424,0.94,housenumber,7 Rue du Pressoir Fermé 10250 Gyé-sur-Seine,10170_0105_00007,G,7 RUE DU PRESSOIR FERME,
344926936,00016,34492693600016,O,1972-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,CHE,DE LA VEREILLE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.426799,48.034652,0.79,street,Rue de la Vereille 10250 Gyé-sur-Seine,10170_0130,G,RUE DE LA VEREILLE,
344926936,00024,34492693600024,O,2003-12-30,NN,,,2019-11-14T14:00:17,false,4,LOTISSEMENT DE LA VEREILLE,8,,RUE,DE LA VEREILLE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,4.427783,48.033634,0.94,housenumber,8 Rue de la Vereille 10250 Gyé-sur-Seine,10170_0130_00008,G,8 RUE DE LA VEREILLE,
345156236,00019,34515623600019,O,1988-05-01,NN,,,2020-12-30T03:59:39,true,5,,13,,RUE,DE LA GARE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.426274,48.027457,0.94,housenumber,13 Rue de la Gare 10250 Gyé-sur-Seine,10170_0045_00013,G,13 RUE DE LA GARE,
347550816,00016,34755081600016,O,,,,,2019-11-14T14:00:17,true,1,,4,,PL,DE LA MAIRIE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,74.1J,NAF1993,N,4.427303,48.029114,0.83,housenumber,4 Place de la Mairie 10250 Gyé-sur-Seine,10170_0070_00004,G,4 PLACE DE LA MAIRIE,
347555534,00010,34755553400010,O,1988-06-08,11,2018,,2020-08-25T10:42:50,false,7,,7,,RUE,DES VIGNES,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,46.21Z,NAFRev2,O,4.430517,48.033689,0.94,housenumber,7 Rue des Vignes 10250 Gyé-sur-Seine,10170_0132_00007,G,7 RUE DES VIGNES,
347555534,00028,34755553400028,O,2010-08-26,,,,2019-11-14T14:00:17,false,1,,5,,RUE,DE LA VEREILLE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2010-08-26,A,,,,,35.11Z,NAFRev2,N,4.426799,48.034652,0.86,street,Rue de la Vereille 10250 Gyé-sur-Seine,10170_0130,G,RUE DE LA VEREILLE,
347555534,00036,34755553400036,O,2019-07-22,,,,2019-12-13T11:32:17,true,1,,1,B,RUE,DE LA NATION,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,MARIE DEMETS,11.02A,NAFRev2,O,4.426212,48.032586,0.85,housenumber,1 b Rue de la Nation 10250 Gyé-sur-Seine,10170_0078_00001_b,G,1 B RUE DE LA NATION,
348070988,00020,34807098800020,O,,NN,,,2019-11-14T14:00:17,true,1,,13,,RUE,DE LA GARE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,15.9F,NAF1993,N,4.426274,48.027457,0.94,housenumber,13 Rue de la Gare 10250 Gyé-sur-Seine,10170_0045_00013,G,13 RUE DE LA GARE,
348090895,00015,34809089500015,O,1988-08-01,NN,,,2019-11-14T14:00:17,true,1,,8,,RUE,DE LA GARE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,71.3G,NAF1993,O,4.426304,48.027583,0.94,housenumber,8 Rue de la Gare 10250 Gyé-sur-Seine,10170_0045_00008,G,8 RUE DE LA GARE,
348405507,00016,34840550700016,O,1960-01-01,NN,,,2019-11-14T14:00:17,true,1,,45,,CHE,DEPARTEMENTAL 971,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1G,NAF1993,N,4.429027,48.031204,0.74,street,Chemin Departemental 971 10250 Gyé-sur-Seine,10170_0083,G,CHEMIN DEPARTEMENTAL 971,
348837758,00021,34883775800021,O,1988-12-13,NN,,,2019-11-14T14:00:17,true,1,,13,,RUE,DE LA GARE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2002-09-22,F,,,,,01.1G,NAF1993,N,4.426274,48.027457,0.94,housenumber,13 Rue de la Gare 10250 Gyé-sur-Seine,10170_0045_00013,G,13 RUE DE LA GARE,
348837832,00024,34883783200024,O,1988-12-13,NN,,,2019-11-14T14:00:17,true,1,,13,,RUE,DE LA GARE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1G,NAF1993,N,4.426274,48.027457,0.94,housenumber,13 Rue de la Gare 10250 Gyé-sur-Seine,10170_0045_00013,G,13 RUE DE LA GARE,
349121541,00016,34912154100016,O,1989-01-01,00,2018,,2020-08-25T10:43:51,true,4,,,,,RIVIERE DES FLAGELLOT,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.21Z,NAFRev2,N,4.431194,48.030089,0.6,street,Ruelle des Flageollot 10250 Gyé-sur-Seine,10170_0035,G,RUELLE DES FLAGEOLLOT,
349123398,00019,34912339800019,O,1988-01-01,NN,,,2019-11-14T14:00:17,false,4,,27,,,GRAND'RUE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,70.2C,NAF1993,N,4.430778,48.028499,0.8,housenumber,27 Grande Rue 10250 Gyé-sur-Seine,10170_b078_00027,G,27 GRANDE RUE,
349652792,00012,34965279200012,O,1989-01-01,01,2018,,2020-08-25T10:44:14,true,3,,27,,RUE,DE LA GARE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.425703,48.027192,0.94,housenumber,27 Rue de la Gare 10250 Gyé-sur-Seine,10170_0045_00027,G,27 RUE DE LA GARE,
351599931,00018,35159993100018,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,3,,13,,RUE,DU FOUR,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.430201,48.028253,0.94,housenumber,13 Rue du Four 10250 Gyé-sur-Seine,10170_0040_00013,G,13 RUE DU FOUR,
351711023,00017,35171102300017,O,1989-07-01,NN,,,2020-08-05T03:40:13,true,5,,22,,,GRANDE RUE,10250,GYE-SUR-SEINE,,,10170,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.11Z,NAFRev2,N,4.43005,48.028832,0.94,housenumber,22 Grande Rue 10250 Gyé-sur-Seine,10170_b078_00022,G,22 GRANDE RUE,