id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-848459,2023-01-30,000001,Vente,329780,126,,CHE JAUREGIA,0181,64480,64547,Ustaritz,64,,,64547000AN0479,,,10,,3,78.1,9,,,,,,3,2,Appartement,79,4,,,,,,-1.453326,43.393518
2023-848459,2023-01-30,000001,Vente,329780,126,,CHE JAUREGIA,0181,64480,64547,Ustaritz,64,,,64547000AN0484,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,15,-1.452895,43.393329
2023-848459,2023-01-30,000001,Vente,329780,126,,CHE JAUREGIA,0181,64480,64547,Ustaritz,64,,,64547000AN0485,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,16,-1.452863,43.393329
2023-848466,2023-01-31,000001,Vente,250000,125,,RTE DE ELIZA HEGI,0130,64480,64547,Ustaritz,64,,,64547000AO0866,,,2,96.4,6,,,,,,,,2,2,Appartement,92,3,,,,,,-1.457863,43.393401
2023-848466,2023-01-31,000001,Vente,250000,125,,RTE DE ELIZA HEGI,0130,64480,64547,Ustaritz,64,,,64547000AO0866,,,2,96.4,6,,,,,,,,2,3,Dépendance,,0,,,,,,-1.457863,43.393401
2023-848494,2023-01-12,000001,Vente,450000,,,RUE HIRIBEHERE,0172,64480,64547,Ustaritz,64,,,64547000AP0679,,,1,122.36,,,,,,,,,1,4,Local industriel. commercial ou assimilé,132,0,,,,,,-1.460213,43.403747
2023-848527,2023-01-30,000001,Vente,275500,78,,CHE XEMARTIENEA,0615,64480,64547,Ustaritz,64,,,64547000BK0163,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.482213,43.422814
2023-848527,2023-01-30,000001,Vente,275500,78,,CHE XEMARTIENEA,0615,64480,64547,Ustaritz,64,,,64547000BK0163,,,2,64.45,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.482213,43.422814
2023-848527,2023-01-30,000001,Vente,275500,78,,CHE XEMARTIENEA,0615,64480,64547,Ustaritz,64,,,64547000BK0163,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.482213,43.422814
2023-848540,2023-01-10,000001,Vente,202500,275,,RUE DU LAVOIR,0280,64480,64547,Ustaritz,64,,,64547000AN0214,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.455423,43.393531
2023-848540,2023-01-10,000001,Vente,202500,275,,RUE DU LAVOIR,0280,64480,64547,Ustaritz,64,,,64547000AN0214,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.455423,43.393531
2023-848540,2023-01-10,000001,Vente,202500,275,,RUE DU LAVOIR,0280,64480,64547,Ustaritz,64,,,64547000AN0214,,,26,44.9,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.455423,43.393531
2023-848595,2023-02-06,000001,Vente,185000,10,,CHE ERREPIETA,0137,64480,64547,Ustaritz,64,,,64547000AP0287,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.459531,43.403591
2023-848595,2023-02-06,000001,Vente,185000,10,,CHE ERREPIETA,0137,64480,64547,Ustaritz,64,,,64547000AP0287,,,5,42.6,9,,,,,,,,2,3,Dépendance,,0,,,,,,-1.459531,43.403591
2023-848595,2023-02-06,000001,Vente,185000,10,,CHE ERREPIETA,0137,64480,64547,Ustaritz,64,,,64547000AP0287,,,5,42.6,9,,,,,,,,2,2,Appartement,43,2,,,,,,-1.459531,43.403591
2023-848595,2023-02-06,000001,Vente,185000,10,,CHE ERREPIETA,0137,64480,64547,Ustaritz,64,,,64547000AP0287,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.459531,43.403591
2023-848632,2023-01-30,000001,Vente,5000,7394,P,RUE HIRIBEHERE,0172,64480,64547,Ustaritz,64,,,64547000AE0394,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.464437,43.405857
2023-848654,2023-01-27,000001,Vente,25000,,,CHE DU CAR HALTY AU SEMINAIRE,0050,64480,64547,Ustaritz,64,,,64547000AN0013,,,,,,,,,,,,,0,,,,,J,jardins,,,234,-1.453168,43.395623
2023-848655,2023-02-02,000001,Vente,265500,639,,CHE ETXEHASIA,0142,64480,64547,Ustaritz,64,,,64547000ZD0452,,,1,62.98,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.469563,43.381087
2023-848655,2023-02-02,000001,Vente,265500,639,,CHE ETXEHASIA,0142,64480,64547,Ustaritz,64,,,64547000ZD0452,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.469563,43.381087
2023-848667,2023-02-13,000001,Vente,216500,639,,CHE ETXEHASIA,0142,64480,64547,Ustaritz,64,,,64547000ZD0457,,,18,53.12,,,,,,,,,1,2,Appartement,53,3,,,,,,-1.470271,43.380948
2023-848667,2023-02-13,000001,Vente,216500,639,,CHE ETXEHASIA,0142,64480,64547,Ustaritz,64,,,64547000ZD0457,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.470271,43.380948
2023-848692,2023-01-31,000001,Vente,195000,153,,CHE ETXEHASIA,0142,64480,64547,Ustaritz,64,,,64547000ZD0309,,,215,50.71,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.465444,43.382593
2023-848692,2023-01-31,000001,Vente,195000,153,,CHE ETXEHASIA,0142,64480,64547,Ustaritz,64,,,64547000ZD0309,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.465444,43.382593
2023-848692,2023-01-31,000001,Vente,195000,153,,CHE ETXEHASIA,0142,64480,64547,Ustaritz,64,,,64547000ZD0309,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.465444,43.382593
2023-848852,2023-02-15,000001,Vente,630000,15,,IMP D'ORDOKIA,0409,64480,64547,Ustaritz,64,,,64547000AB0218,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1092,-1.464008,43.425002
2023-848859,2023-02-02,000001,Vente,595600,2743,,RUE HARDOIA,0168,64480,64547,Ustaritz,64,,,64547000ZC0122,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,-1.481663,43.387877
2023-848859,2023-02-02,000001,Vente,595600,2743,,RUE HARDOIA,0168,64480,64547,Ustaritz,64,,,64547000ZC0122,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,540,-1.481663,43.387877
2023-848941,2023-02-23,000002,Vente,437000,5701,,KURUTCHETA,B351,64480,64547,Ustaritz,64,,,64547000AD0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,-1.470071,43.415475
2023-848941,2023-02-23,000002,Vente,437000,10,,RUE DE HERAURITZ,0171,64480,64547,Ustaritz,64,,,64547000AD1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,-1.469762,43.415412
2023-848941,2023-02-23,000002,Vente,437000,10,,RUE DE HERAURITZ,0171,64480,64547,Ustaritz,64,,,64547000AD1005,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,740,-1.469762,43.415412
2023-848941,2023-02-23,000002,Vente,437000,10,,RUE DE HERAURITZ,0171,64480,64547,Ustaritz,64,,,64547000AD1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,-1.469762,43.415412
2023-848941,2023-02-23,000002,Vente,437000,10,,RUE DE HERAURITZ,0171,64480,64547,Ustaritz,64,,,64547000AD1005,,,,,,,,,,,,,0,2,Appartement,120,2,S,sols,,,740,-1.469762,43.415412
2023-848941,2023-02-23,000002,Vente,437000,10,,RUE DE HERAURITZ,0171,64480,64547,Ustaritz,64,,,64547000AD1005,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,740,-1.469762,43.415412
2023-848945,2023-02-16,000001,Vente,392250,262,,RTE D USTARITZ,0580,64480,64547,Ustaritz,64,,,64547000AE0476,,,4,77.01,,,,,,,,,1,1,Maison,79,4,,,,,,-1.469095,43.412602
2023-848963,2023-02-03,000001,Vente,216160,639,,CHE ETXEHASIA,0142,64480,64547,Ustaritz,64,,,64547000ZD0452,,,114,,,,,,,,,,1,2,Appartement,51,3,,,,,,-1.469563,43.381087
2023-848963,2023-02-03,000001,Vente,216160,639,,CHE ETXEHASIA,0142,64480,64547,Ustaritz,64,,,64547000ZD0452,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.469563,43.381087
2023-848995,2023-02-08,000001,Vente,408000,123,,RUE DE BOLAGAINA,0046,64480,64547,Ustaritz,64,,,64547000ZD0402,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,508,-1.464709,43.384878
2023-849061,2023-03-06,000001,Vente,310000,380,,RTE INTHATARTEAK,0177,64480,64547,Ustaritz,64,,,64547000AD0448,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,729,-1.467897,43.413594
2023-849061,2023-03-06,000001,Vente,310000,380,,RTE INTHATARTEAK,0177,64480,64547,Ustaritz,64,,,64547000AD0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,729,-1.467897,43.413594
2023-849276,2023-01-30,000001,Vente,1325000,51,,RUE DE HERAURITZ,0171,64480,64547,Ustaritz,64,,,64547000AD1026,,,,,,,,,,,,,0,1,Maison,182,6,,,,,,-1.470192,43.415809
2023-849370,2023-03-13,000001,Vente,305000,256,,RUE OROK BAT,0412,64480,64547,Ustaritz,64,,,64547000AP0865,,,,,,,,,,,,,0,1,Maison,93,5,,,,,,-1.461453,43.40154
2023-849438,2023-03-17,000001,Vente,200000,,,ATCHOAENEA,B053,64480,64547,Ustaritz,64,,,64547000BI0011,,,,,,,,,,,,,0,,,,,S,sols,,,272,-1.488177,43.419681
2023-849438,2023-03-17,000001,Vente,200000,,,ATCHOAENEA,B053,64480,64547,Ustaritz,64,,,64547000BI0015,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.487866,43.4197
2023-849438,2023-03-17,000001,Vente,200000,,,ATCHOAENEA,B053,64480,64547,Ustaritz,64,,,64547000BI0103,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.487857,43.419763
2023-849438,2023-03-17,000001,Vente,200000,,,ATCHOAENEA,B053,64480,64547,Ustaritz,64,,,64547000BI0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,-1.487571,43.419794
2023-849438,2023-03-17,000001,Vente,200000,,,ATCHOAENEA,B053,64480,64547,Ustaritz,64,,,64547000BI0185,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.487797,43.419729
2023-849475,2023-03-16,000001,Vente,560000,,,HALTYA,B252,64480,64547,Ustaritz,64,,,64547000AE0372,,,,,,,,,,,,,0,,,,,S,sols,,,125,-1.46866,43.41262
2023-849475,2023-03-16,000001,Vente,560000,,,HALTYA,B252,64480,64547,Ustaritz,64,,,64547000AE0373,,,,,,,,,,,,,0,,,,,S,sols,,,161,-1.468742,43.412639
2023-849475,2023-03-16,000001,Vente,560000,275,,RTE INTHATARTEAK,0177,64480,64547,Ustaritz,64,,,64547000AE0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.468438,43.4127
2023-849475,2023-03-16,000001,Vente,560000,275,,RTE INTHATARTEAK,0177,64480,64547,Ustaritz,64,,,64547000AE0490,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,,,407,-1.468438,43.4127
2023-849475,2023-03-16,000001,Vente,560000,275,,RTE INTHATARTEAK,0177,64480,64547,Ustaritz,64,,,64547000AE0490,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,407,-1.468438,43.4127
2023-849475,2023-03-16,000001,Vente,560000,275,,RTE INTHATARTEAK,0177,64480,64547,Ustaritz,64,,,64547000AE0490,,,,,,,,,,,,,0,2,Appartement,100,3,AG,terrains d'agrément,,,407,-1.468438,43.4127
2023-849475,2023-03-16,000001,Vente,560000,275,,RTE INTHATARTEAK,0177,64480,64547,Ustaritz,64,,,64547000AE0490,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,407,-1.468438,43.4127
2023-849475,2023-03-16,000001,Vente,560000,275,,RTE INTHATARTEAK,0177,64480,64547,Ustaritz,64,,,64547000AE0490,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,500,-1.468438,43.4127
2023-849475,2023-03-16,000001,Vente,560000,275,,RTE INTHATARTEAK,0177,64480,64547,Ustaritz,64,,,64547000AE0490,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,500,-1.468438,43.4127
2023-849475,2023-03-16,000001,Vente,560000,275,,RTE INTHATARTEAK,0177,64480,64547,Ustaritz,64,,,64547000AE0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.468438,43.4127
2023-849502,2023-03-02,000001,Vente,127000,7394,P,RUE HIRIBEHERE,0172,64480,64547,Ustaritz,64,,,64547000AE0394,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.464437,43.405857
2023-849502,2023-03-02,000001,Vente,127000,7629,,RUE HIRIBEHERE,0172,64480,64547,Ustaritz,64,,,64547000AE0394,,,327,,,,,,,,,,1,2,Appartement,28,2,,,,,,-1.464437,43.405857
2023-849536,2023-03-28,000001,Vente,280000,456,,RUE HIRIBEHERE,0172,64480,64547,Ustaritz,64,,,64547000AP0577,,,6,78.71,,,,,,,,,1,2,Appartement,60,4,,,,,,-1.456867,43.400449
2023-849601,2023-03-31,000001,Vente,180000,632,,RTE FRONTON,0154,64480,64547,Ustaritz,64,,,64547000BH0944,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.479278,43.424226
2023-849601,2023-03-31,000001,Vente,180000,632,,RTE FRONTON,0154,64480,64547,Ustaritz,64,,,64547000BH0944,,,103,40.42,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.479278,43.424226
2023-849761,2023-03-07,000001,Vente,271500,1,,PL DE LE CROIX DU BOURG,0070,64480,64547,Ustaritz,64,,,64547000AN0047,,,2,92.97,,,,,,,,,1,2,Appartement,70,3,,,,,,-1.451117,43.393206
2023-849779,2023-04-13,000001,Vente,392000,310,,CHE BORDABERRIA,0028,64480,64547,Ustaritz,64,,,64547000BC0397,,,4,88.73,,,,,,,,,1,1,Maison,91,4,,,,,,-1.488825,43.408962
2023-849790,2023-03-30,000001,Vente,1,,,ETCHEPAREA,B204,64480,64547,Ustaritz,64,,,64547000AE0627,,,,,,,,,,,,,0,,,,,P,prés,,,70,-1.462263,43.404925
2023-849809,2023-04-04,000001,Vente,728060,545,,RTE DE JAMOTENEA,0180,64480,64547,Ustaritz,64,,,64547000BH0519,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1160,-1.473695,43.428277
2023-849809,2023-04-04,000001,Vente,728060,545,,RTE DE JAMOTENEA,0180,64480,64547,Ustaritz,64,,,64547000BH0519,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,2400,-1.473695,43.428277
2023-849898,2023-04-07,000001,Vente,186500,801,,RUE DU BOURG,0029,64480,64547,Ustaritz,64,,,64547000AN0461,,,11,,12,,3,59.22,,,,,3,2,Appartement,69,3,,,,,,-1.451794,43.390443
2023-849898,2023-04-07,000001,Vente,186500,801,,RUE DU BOURG,0029,64480,64547,Ustaritz,64,,,64547000AN0461,,,11,,12,,3,59.22,,,,,3,3,Dépendance,,0,,,,,,-1.451794,43.390443
2023-849898,2023-04-07,000001,Vente,186500,801,,RUE DU BOURG,0029,64480,64547,Ustaritz,64,,,64547000AN0461,,,11,,12,,3,59.22,,,,,3,3,Dépendance,,0,,,,,,-1.451794,43.390443
2023-849974,2023-04-04,000001,Vente,9200,,,ATCHOAENEA,B053,64480,64547,Ustaritz,64,,,64547000BI0180,,,,,,,,,,,,,0,,,,,P,prés,,,1107,-1.487589,43.419567
2023-850009,2023-04-18,000001,Vente,320000,,,GARE,B237,64480,64547,Ustaritz,64,,,64547000AH0185,,,,,,,,,,,,,0,,,,,J,jardins,,,557,-1.451415,43.408749
2023-850009,2023-04-18,000001,Vente,320000,45,,IMP XOKO ONA,0625,64480,64547,Ustaritz,64,,,64547000AH0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,-1.451259,43.408685
2023-850009,2023-04-18,000001,Vente,320000,45,,IMP XOKO ONA,0625,64480,64547,Ustaritz,64,,,64547000AH0186,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,685,-1.451259,43.408685
2023-850138,2023-04-11,000001,Vente,248000,124,,RTE INTHATARTEAK,0177,64480,64547,Ustaritz,64,,,64547000AE0125,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.467272,43.412148
2023-850138,2023-04-11,000001,Vente,248000,124,,RTE INTHATARTEAK,0177,64480,64547,Ustaritz,64,,,64547000AE0125,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.467272,43.412148
2023-850138,2023-04-11,000001,Vente,248000,124,,RTE INTHATARTEAK,0177,64480,64547,Ustaritz,64,,,64547000AE0125,,,33,63.35,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.467272,43.412148
2023-850191,2023-04-27,000001,Vente,170000,,,GAINE KO LANDAK,B226,64480,64547,Ustaritz,64,,,64547000AD0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,-1.464362,43.422581
2023-850191,2023-04-27,000001,Vente,170000,112,,RTE SAINTE CATHERINE,0491,64480,64547,Ustaritz,64,,,64547000AD0884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1131,-1.464268,43.422453
2023-850191,2023-04-27,000001,Vente,170000,112,,RTE SAINTE CATHERINE,0491,64480,64547,Ustaritz,64,,,64547000AD0884,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1131,-1.464268,43.422453
2023-850191,2023-04-27,000001,Vente,170000,112,,RTE SAINTE CATHERINE,0491,64480,64547,Ustaritz,64,,,64547000AD0884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1131,-1.464268,43.422453
2023-850378,2023-05-12,000001,Vente,300000,261,,RUE DU BOURG,0029,64480,64547,Ustaritz,64,,,64547000AN0379,,,2,110.26,4,110,,,,,,,2,3,Dépendance,,0,,,,,,-1.452337,43.395082
2023-850378,2023-05-12,000001,Vente,300000,261,,RUE DU BOURG,0029,64480,64547,Ustaritz,64,,,64547000AN0379,,,2,110.26,4,110,,,,,,,2,2,Appartement,118,5,,,,,,-1.452337,43.395082
2023-850546,2023-05-09,000001,Vente,220000,,,ARANZETAKOBORDA,B036,64480,64547,Ustaritz,64,,,64547000AS0499,,,,,,,,,,,,,0,,,,,T,terres,,,158,-1.477521,43.40166
2023-850546,2023-05-09,000001,Vente,220000,,,ARANZETAKOBORDA,B036,64480,64547,Ustaritz,64,,,64547000AS0503,,,,,,,,,,,,,0,,,,,T,terres,,,705,-1.477521,43.401555
2023-850546,2023-05-09,000001,Vente,220000,156,,CHE ARANTZETAKOBORDA,0007,64480,64547,Ustaritz,64,,,64547000AS0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,-1.47715,43.401887
2023-850546,2023-05-09,000001,Vente,220000,,,ARANZETAKOBORDA,B036,64480,64547,Ustaritz,64,,,64547000AS0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,-1.477067,43.401803
2023-850670,2023-05-31,000001,Vente,500000,32,,IMP DE LANDALDEA,0263,64480,64547,Ustaritz,64,,,64547000AC0171,,,3,124.53,8,,,,,,,,2,1,Maison,135,6,,,,,,-1.466527,43.422457
2023-850670,2023-05-31,000001,Vente,500000,32,,IMP DE LANDALDEA,0263,64480,64547,Ustaritz,64,,,64547000AC0171,,,3,124.53,8,,,,,,,,2,3,Dépendance,,0,,,,,,-1.466527,43.422457
2023-850701,2023-06-01,000001,Vente,390000,984,,RTE PORTUA,0435,64480,64547,Ustaritz,64,,,64547000BH0394,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,667,-1.472854,43.431053
2023-850701,2023-06-01,000001,Vente,390000,984,,RTE PORTUA,0435,64480,64547,Ustaritz,64,,,64547000BH0394,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1333,-1.472854,43.431053
2023-850701,2023-06-01,000001,Vente,390000,984,,RTE PORTUA,0435,64480,64547,Ustaritz,64,,,64547000BH0396,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.473094,43.431087
2023-850701,2023-06-01,000001,Vente,390000,,,PORTUGAINA,B465,64480,64547,Ustaritz,64,,,64547000BH0397,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.473118,43.431053
2023-850701,2023-06-01,000001,Vente,390000,,,PORTUGAINA,B465,64480,64547,Ustaritz,64,,,64547000BH0398,,,,,,,,,,,,,0,,,,,S,sols,,,248,-1.473415,43.43122
2023-850701,2023-06-01,000001,Vente,390000,984,,RTE PORTUA,0435,64480,64547,Ustaritz,64,,,64547000BH0914,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.473149,43.431138
2023-850740,2023-05-30,000001,Vente,92300,26,,FRONTON DU BOURG,0156,64480,64547,Ustaritz,64,,,64547000AN0170,,,12,20.16,15,,,,,,,,2,3,Dépendance,,0,,,,,,-1.452693,43.394548
2023-850740,2023-05-30,000001,Vente,92300,26,,FRONTON DU BOURG,0156,64480,64547,Ustaritz,64,,,64547000AN0170,,,12,20.16,15,,,,,,,,2,2,Appartement,20,1,,,,,,-1.452693,43.394548
2023-850787,2023-05-19,000001,Vente,169500,124,,RTE INTHATARTEAK,0177,64480,64547,Ustaritz,64,,,64547000AE0125,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.467272,43.412148
2023-850787,2023-05-19,000001,Vente,169500,124,,RTE INTHATARTEAK,0177,64480,64547,Ustaritz,64,,,64547000AE0125,,,27,39.11,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.467272,43.412148
2023-850802,2023-05-30,000001,Vente,156000,262,,RUE OROK BAT,0412,64480,64547,Ustaritz,64,,,64547000AP0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.461527,43.401688
2023-850929,2023-06-05,000001,Vente,185000,101,,CHE XANTXINENEA,0605,64480,64547,Ustaritz,64,,,64547000AE0690,,,10,46.55,30,,,,,,,,2,3,Dépendance,,0,,,,,,-1.461597,43.405624
2023-850929,2023-06-05,000001,Vente,185000,101,,CHE XANTXINENEA,0605,64480,64547,Ustaritz,64,,,64547000AE0690,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.461597,43.405624
2023-850929,2023-06-05,000001,Vente,185000,101,,CHE XANTXINENEA,0605,64480,64547,Ustaritz,64,,,64547000AE0690,,,10,46.55,30,,,,,,,,2,2,Appartement,46,2,,,,,,-1.461597,43.405624
2023-851005,2023-06-06,000001,Vente,208000,7130,,RTE INTHATARTEAK,0177,64480,64547,Ustaritz,64,,,64547000AE0130,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.466615,43.413354
2023-851005,2023-06-06,000001,Vente,208000,7130,,RTE INTHATARTEAK,0177,64480,64547,Ustaritz,64,,,64547000AE0130,,,25,43.49,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.466615,43.413354
2023-851005,2023-06-06,000001,Vente,208000,7130,,RTE INTHATARTEAK,0177,64480,64547,Ustaritz,64,,,64547000AE0130,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.466615,43.413354
2023-851044,2023-05-26,000001,Vente,345000,176,,CHE XEMARTIENEA,0615,64480,64547,Ustaritz,64,,,64547000BK0137,,,504,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.483571,43.422395
2023-851152,2023-06-07,000001,Vente en l'état futur d'achèvement,325000,,,JOANICOTCHAENEA,B328,64480,64547,Ustaritz,64,,,64547000BI0145,,,3,,,,,,,,,,1,,,,,,,,,,-1.482265,43.417312
2023-851155,2023-06-12,000001,Vente en l'état futur d'achèvement,315000,,,JOANICOTCHAENEA,B328,64480,64547,Ustaritz,64,,,64547000BI0145,,,2,,,,,,,,,,1,,,,,,,,,,-1.482265,43.417312
2023-851155,2023-06-12,000001,Vente en l'état futur d'achèvement,315000,,,JOANICOTCHAENEA,B328,64480,64547,Ustaritz,64,,,64547000BI0145,,,7,,,,,,,,,,1,,,,,,,,,,-1.482265,43.417312
2023-851157,2023-06-07,000001,Vente en l'état futur d'achèvement,325000,,,JOANICOTCHAENEA,B328,64480,64547,Ustaritz,64,,,64547000BI0145,,,5,,,,,,,,,,1,,,,,,,,,,-1.482265,43.417312
2023-851161,2023-06-12,000001,Vente en l'état futur d'achèvement,315000,,,JOANICOTCHAENEA,B328,64480,64547,Ustaritz,64,,,64547000BI0145,,,4,,,,,,,,,,1,,,,,,,,,,-1.482265,43.417312
2023-851161,2023-06-12,000001,Vente en l'état futur d'achèvement,315000,,,JOANICOTCHAENEA,B328,64480,64547,Ustaritz,64,,,64547000BI0145,,,8,,,,,,,,,,1,,,,,,,,,,-1.482265,43.417312
2023-851164,2023-06-12,000001,Vente en l'état futur d'achèvement,340000,,,JOANICOTCHAENEA,B328,64480,64547,Ustaritz,64,,,64547000BI0145,,,1,,,,,,,,,,1,,,,,,,,,,-1.482265,43.417312
2023-851242,2023-06-07,000001,Vente,241000,153,,CHE ETXEHASIA,0142,64480,64547,Ustaritz,64,,,64547000ZD0309,,,111,60.18,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.465444,43.382593
2023-851242,2023-06-07,000001,Vente,241000,153,,CHE ETXEHASIA,0142,64480,64547,Ustaritz,64,,,64547000ZD0309,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.465444,43.382593
2023-851242,2023-06-07,000001,Vente,241000,153,,CHE ETXEHASIA,0142,64480,64547,Ustaritz,64,,,64547000ZD0309,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.465444,43.382593
2023-851245,2023-06-28,000001,Vente,20000,,,GARE,B237,64480,64547,Ustaritz,64,,,64547000AH0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20565,-1.44743,43.405286
2023-851352,2023-06-27,000002,Vente,20000,64,,IMP DE BAARDIALDE,0042,64480,64547,Ustaritz,64,,,64547000AD1047,,,,,,,,,,,,,0,,,,,S,sols,,,116,-1.466791,43.41634
2023-851375,2023-06-28,000001,Vente,215000,834,,CHE ETXEHASIA,0142,64480,64547,Ustaritz,64,,,64547000ZD0499,,,27,,9,42.59,,,,,,,2,3,Dépendance,,0,,,,,,-1.472673,43.381623
2023-851375,2023-06-28,000001,Vente,215000,834,,CHE ETXEHASIA,0142,64480,64547,Ustaritz,64,,,64547000ZD0499,,,27,,9,42.59,,,,,,,2,2,Appartement,47,2,,,,,,-1.472673,43.381623
2023-851375,2023-06-28,000001,Vente,215000,834,,CHE ETXEHASIA,0142,64480,64547,Ustaritz,64,,,64547000ZD0499,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.472673,43.381623
2023-851460,2023-07-04,000001,Vente,175007.27,23,,RUE HALTZABEA,0166,64480,64547,Ustaritz,64,,,64547000AP0759,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.458387,43.398984
2023-851460,2023-07-04,000001,Vente,175007.27,23,,RUE HALTZABEA,0166,64480,64547,Ustaritz,64,,,64547000AP0759,,,10,60.3,,,,,,,,,1,2,Appartement,59,3,,,,,,-1.458387,43.398984
2023-851460,2023-07-04,000001,Vente,175007.27,23,,RUE HALTZABEA,0166,64480,64547,Ustaritz,64,,,64547000AP0759,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.458387,43.398984
2023-851460,2023-07-04,000001,Vente,175007.27,23,,RUE HALTZABEA,0166,64480,64547,Ustaritz,64,,,64547000AP0759,,,10,60.3,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.458387,43.398984
2023-851517,2023-06-30,000001,Vente,345000,7130,,RTE INTHATARTEAK,0177,64480,64547,Ustaritz,64,,,64547000AE0130,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.466615,43.413354
2023-851517,2023-06-30,000001,Vente,345000,7130,,RTE INTHATARTEAK,0177,64480,64547,Ustaritz,64,,,64547000AE0130,,,209,87,,,,,,,,,1,1,Maison,87,4,,,,,,-1.466615,43.413354
2023-851582,2023-06-27,000001,Vente,248000,233,,RUE HIRIBEHERE,0172,64480,64547,Ustaritz,64,,,64547000AO0944,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.456509,43.398584
2023-851582,2023-06-27,000001,Vente,248000,233,,RUE HIRIBEHERE,0172,64480,64547,Ustaritz,64,,,64547000AO0944,,,122,51.79,,,,,,,,,1,2,Appartement,51,3,,,,,,-1.456509,43.398584
2023-851583,2023-07-05,000001,Vente,313300,67,,IMP DE HAROZTEGIA,0174,64480,64547,Ustaritz,64,,,64547000AN0514,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,546,-1.454057,43.393837
2023-851653,2023-07-12,000001,Vente,683000,2621,,RTE D ARRUNTZ,0010,64480,64547,Ustaritz,64,,,64547000BC0285,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,1678,-1.500091,43.404541
2023-851653,2023-07-12,000001,Vente,683000,2621,,RTE D ARRUNTZ,0010,64480,64547,Ustaritz,64,,,64547000BC0285,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,340,-1.500091,43.404541
2023-851839,2023-07-21,000001,Vente,578721,70,,IMP D'ELIZAGARAIA,0124,64480,64547,Ustaritz,64,,,64547000BD0509,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,-1.492916,43.411388
2023-851839,2023-07-21,000001,Vente,578721,70,,IMP D'ELIZAGARAIA,0124,64480,64547,Ustaritz,64,,,64547000BD0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.492916,43.411388
2023-851959,2023-07-31,000001,Vente,90000,26,,FRONTON DU BOURG,0156,64480,64547,Ustaritz,64,,,64547000AN0170,,,11,21.33,,,,,,,,,1,2,Appartement,22,1,,,,,,-1.452693,43.394548