id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-271720,2019-01-05,000001,Vente,60000,3,,KERVOAZIOU,B408,22720,22189,Plésidy,22,,,22189000ZB0027,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,2864,-3.142593,48.444723
2019-271720,2019-01-05,000001,Vente,60000,3,,KERVOAZIOU,B408,22720,22189,Plésidy,22,,,22189000ZB0027,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,736,-3.142593,48.444723
2019-271720,2019-01-05,000001,Vente,60000,3,,KERVOAZIOU,B408,22720,22189,Plésidy,22,,,22189000ZB0027,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,736,-3.142593,48.444723
2019-271720,2019-01-05,000001,Vente,60000,3,,KERVOAZIOU,B408,22720,22189,Plésidy,22,,,22189000ZB0027,,,,,,,,,,,,,0,1,Maison,42,2,T,terres,,,2864,-3.142593,48.444723
2019-271720,2019-01-05,000001,Vente,60000,,,KERVOAZIOU,B408,22720,22189,Plésidy,22,,,22189000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,120,-3.14361,48.444802
2019-271720,2019-01-05,000001,Vente,60000,,,KERVOISIOU,B407,22720,22189,Plésidy,22,,,22189000ZB0099,,,,,,,,,,,,,0,,,,,S,sols,,,344,-3.143621,48.444662
2019-271832,2019-01-25,000001,Vente,139675,,,GOAS CARADEC,B323,22720,22189,Plésidy,22,,,22189000ZB0123,,,,,,,,,,,,,0,,,,,S,sols,,,153,-3.149993,48.442131
2019-271832,2019-01-25,000001,Vente,139675,10,,GOAS CARADEC,B323,22720,22189,Plésidy,22,,,22189000ZB0124,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,722,-3.150042,48.442006
2019-271832,2019-01-25,000001,Vente,139675,,,LIORS BIAN,B515,22720,22189,Plésidy,22,,,22189000ZB0125,,,,,,,,,,,,,0,,,,,T,terres,,,630,-3.149715,48.442006
2019-271832,2019-01-25,000001,Vente,139675,,,TACHEN FEUNTUN,C836,22720,22189,Plésidy,22,,,22189000ZB0126,,,,,,,,,,,,,0,,,,,P,prés,,,640,-3.149647,48.441772
2019-271832,2019-01-25,000001,Vente,139675,,,PRAT HUELLAN,C432,22720,22189,Plésidy,22,,,22189000ZB0127,,,,,,,,,,,,,0,,,,,P,prés,,,560,-3.149436,48.441707
2019-271954,2019-02-15,000001,Vente,100000,6,,LA GARE,B285,22720,22189,Plésidy,22,,,22189000ZT0019,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,445,-3.134497,48.442509
2019-271954,2019-02-15,000001,Vente,100000,6,,LA GARE,B285,22720,22189,Plésidy,22,,,22189000ZT0019,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,735,-3.134497,48.442509
2019-271999,2019-02-28,000001,Vente,170000,,,GOAS CARADEC,B323,22720,22189,Plésidy,22,,,22189000ZB0044,,,,,,,,,,,,,0,,,,,P,prés,,,12000,-3.148552,48.442037
2019-271999,2019-02-28,000001,Vente,170000,,,GOAS CARADEC,B323,22720,22189,Plésidy,22,,,22189000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,4230,-3.148552,48.442037
2019-271999,2019-02-28,000001,Vente,170000,,,GOAS CARADEC,B323,22720,22189,Plésidy,22,,,22189000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,12690,-3.148552,48.442037
2019-271999,2019-02-28,000001,Vente,170000,,,GOAS CARADEC,B323,22720,22189,Plésidy,22,,,22189000ZB0044,,,,,,,,,,,,,0,,,,,L,landes,,,12480,-3.148552,48.442037
2019-271999,2019-02-28,000001,Vente,170000,,,COAT BIAN,B116,22720,22189,Plésidy,22,,,22189000ZB0116,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,770,-3.149212,48.441879
2019-271999,2019-02-28,000001,Vente,170000,,,KERNON,B404,22720,22189,Plésidy,22,,,22189000ZC0018,,,,,,,,,,,,,0,,,,,P,prés,,,1740,-3.134235,48.450554
2019-271999,2019-02-28,000001,Vente,170000,,,KERNON,B404,22720,22189,Plésidy,22,,,22189000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,71222,-3.13333,48.453858
2019-271999,2019-02-28,000001,Vente,170000,,,KERNON,B404,22720,22189,Plésidy,22,,,22189000ZC0025,,,,,,,,,,,,,0,,,,,L,landes,,,17224,-3.13333,48.453858
2019-271999,2019-02-28,000001,Vente,170000,,,KERNON,B404,22720,22189,Plésidy,22,,,22189000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,2824,-3.13333,48.453858
2019-271999,2019-02-28,000001,Vente,170000,,,LA TRINITE,C950,22720,22189,Plésidy,22,,,22189000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,21147,-3.129676,48.453558
2019-271999,2019-02-28,000001,Vente,170000,,,LA TRINITE,C950,22720,22189,Plésidy,22,,,22189000ZC0034,,,,,,,,,,,,,0,,,,,L,landes,,,8294,-3.129676,48.453558
2019-271999,2019-02-28,000001,Vente,170000,,,LA TRINITE,C950,22720,22189,Plésidy,22,,,22189000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,7049,-3.129676,48.453558
2019-271999,2019-02-28,000001,Vente,170000,,,GOAREM BRAZ,B306,22720,22189,Plésidy,22,,,22189000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,18440,-3.133525,48.449079
2019-271999,2019-02-28,000001,Vente,170000,,,KERNON,B404,22720,22189,Plésidy,22,,,22189000ZC0123,,,,,,,,,,,,,0,,,,,S,sols,,,68,-3.135916,48.449731
2019-271999,2019-02-28,000001,Vente,170000,,,KERNON,B404,22720,22189,Plésidy,22,,,22189000ZC0124,,,,,,,,,,,,,0,,,,,T,terres,,,280,-3.135964,48.449665
2019-271999,2019-02-28,000001,Vente,170000,,,GOAS CARADEC,B323,22720,22189,Plésidy,22,,,22189000ZY0001,,,,,,,,,,,,,0,,,,,T,terres,,,13260,-3.15098,48.439107
2019-271999,2019-02-28,000001,Vente,170000,,,LA GARE,B285,22720,22189,Plésidy,22,,,22189000ZY0018,,,,,,,,,,,,,0,,,,,P,prés,,,9155,-3.137618,48.44258
2019-271999,2019-02-28,000001,Vente,170000,,,LA GARE,B285,22720,22189,Plésidy,22,,,22189000ZY0018,,,,,,,,,,,,,0,,,,,T,terres,,,10865,-3.137618,48.44258
2019-271999,2019-02-28,000001,Vente,170000,1,,GOAS CARADEC,B323,22720,22189,Plésidy,22,,,22189000ZY0061,,,,,,,,,,,,,0,,,,,S,sols,,,2080,-3.148743,48.440106
2019-271999,2019-02-28,000001,Vente,170000,1,,GOAS CARADEC,B323,22720,22189,Plésidy,22,,,22189000ZY0061,,,,,,,,,,,,,0,,,,,T,terres,,,4475,-3.148743,48.440106
2019-271999,2019-02-28,000001,Vente,170000,,,GOAS CARADEC,B323,22720,22189,Plésidy,22,,,22189000ZY0062,,,,,,,,,,,,,0,,,,,T,terres,,,35025,-3.148991,48.438702
2019-272058,2019-03-08,000001,Vente,29321,,,GOAREM BRAZ,B306,22720,22189,Plésidy,22,,,22189000ZC0128,,,,,,,,,,,,,0,,,,,T,terres,,,14718,-3.129751,48.446644
2019-272058,2019-03-08,000001,Vente,29321,,,GOAREM BRAZ,B306,22720,22189,Plésidy,22,,,22189000ZC0128,,,,,,,,,,,,,0,,,,,T,terres,,,6256,-3.129751,48.446644
2019-272058,2019-03-08,000001,Vente,29321,,,GOAREM BRAZ,B306,22720,22189,Plésidy,22,,,22189000ZC0128,,,,,,,,,,,,,0,,,,,T,terres,,,4289,-3.129751,48.446644
2019-272058,2019-03-08,000001,Vente,29321,,,GOAREM BRAZ,B306,22720,22189,Plésidy,22,,,22189000ZC0128,,,,,,,,,,,,,0,,,,,T,terres,,,18759,-3.129751,48.446644
2019-272058,2019-03-08,000001,Vente,29321,,,GOAREM BRAZ,B306,22720,22189,Plésidy,22,,,22189000ZC0128,,,,,,,,,,,,,0,,,,,L,landes,,,6040,-3.129751,48.446644
2019-272058,2019-03-08,000001,Vente,29321,,,GOAREM BRAZ,B306,22720,22189,Plésidy,22,,,22189000ZC0128,,,,,,,,,,,,,0,,,,,T,terres,,,8580,-3.129751,48.446644
2019-272156,2019-03-22,000001,Vente,50000,14,,RUE DE FEUNTEUN AR C HLAN,0071,22720,22189,Plésidy,22,,,22189000AB0145,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,414,-3.123782,48.447539
2019-272156,2019-03-22,000001,Vente,50000,,,AU BOURG,B050,22720,22189,Plésidy,22,,,22189000AB0146,,,,,,,,,,,,,0,,,,,J,jardins,,,349,-3.123697,48.447444
2019-272156,2019-03-22,000001,Vente,50000,,,AU BOURG,B050,22720,22189,Plésidy,22,,,22189000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,26,-3.123697,48.447444
2019-272156,2019-03-22,000001,Vente,50000,,,AU BOURG,B050,22720,22189,Plésidy,22,,,22189000AB0148,,,,,,,,,,,,,0,,,,,S,sols,,,98,-3.123976,48.44717
2019-272156,2019-03-22,000001,Vente,50000,,,AU BOURG,B050,22720,22189,Plésidy,22,,,22189000AB0148,,,,,,,,,,,,,0,,,,,P,prés,,,1296,-3.123976,48.44717
2019-272156,2019-03-22,000001,Vente,50000,,,AU BOURG,B050,22720,22189,Plésidy,22,,,22189000ZS0038,,,,,,,,,,,,,0,,,,,P,prés,,,1900,-3.12419,48.44629
2019-272196,2019-04-05,000001,Vente,31000,,,KERNON,B404,22720,22189,Plésidy,22,,,22189000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,1920,-3.136683,48.450386
2019-272196,2019-04-05,000001,Vente,31000,,,KERNON,B404,22720,22189,Plésidy,22,,,22189000ZC0011,,,,,,,,,,,,,0,,,,,S,sols,,,1080,-3.135948,48.450364
2019-272196,2019-04-05,000001,Vente,31000,5,,KERNON,B404,22720,22189,Plésidy,22,,,22189000ZC0133,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,679,-3.135573,48.450263
2019-272196,2019-04-05,000001,Vente,31000,,,KERNON,B404,22720,22189,Plésidy,22,,,22189000ZC0134,,,,,,,,,,,,,0,,,,,S,sols,,,39,-3.135523,48.450161
2019-272196,2019-04-05,000001,Vente,31000,,,KERNON,B404,22720,22189,Plésidy,22,,,22189000ZC0136,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.135332,48.450108
2019-272196,2019-04-05,000001,Vente,31000,,,KERNON,B404,22720,22189,Plésidy,22,,,22189000ZC0137,,,,,,,,,,,,,0,,,,,S,sols,,,52,-3.135345,48.449986
2019-272225,2019-04-12,000001,Vente,170000,,,PARC FORN,B879,22720,22189,Plésidy,22,,,221890000A0234,,,,,,,,,,,,,0,,,,,J,jardins,,,2282,-3.127356,48.445864
2019-272225,2019-04-12,000001,Vente,170000,1,,CROASELEN,C995,22720,22189,Plésidy,22,,,221890000A0235,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,1393,-3.127969,48.445624
2019-272225,2019-04-12,000001,Vente,170000,,,PARC FORN,B879,22720,22189,Plésidy,22,,,221890000A0236,,,,,,,,,,,,,0,,,,,VE,vergers,,,3628,-3.128337,48.445342
2019-272225,2019-04-12,000001,Vente,170000,,,PARC FORN,B879,22720,22189,Plésidy,22,,,221890000A0236,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.128337,48.445342
2019-272357,2019-04-25,000001,Vente,57500,,,KERHARS,B401,22720,22189,Plésidy,22,,,22189000ZN0089,,,,,,,,,,,,,0,,,,,T,terres,,,4924,-3.100132,48.437832
2019-272357,2019-04-25,000001,Vente,57500,,,KERHARS,B401,22720,22189,Plésidy,22,,,22189000ZN0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26423,-3.099497,48.435163
2019-272357,2019-04-25,000001,Vente,57500,,,KERHARS,B401,22720,22189,Plésidy,22,,,22189000ZN0110,,,,,,,,,,,,,0,,,,,S,sols,,,80,-3.100478,48.437794
2019-272357,2019-04-25,000001,Vente,57500,,,KERHARS,B401,22720,22189,Plésidy,22,,,22189000ZN0110,,,,,,,,,,,,,0,,,,,T,terres,,,534,-3.100478,48.437794
2019-272357,2019-04-25,000001,Vente,57500,4,,KERHARS,B401,22720,22189,Plésidy,22,,,22189000ZN0111,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,956,-3.100295,48.438013
2019-272473,2019-05-09,000001,Vente,10000,,,SAINT ALOR,C805,22720,22189,Plésidy,22,,,22189000ZK0073,,,,,,,,,,,,,0,,,,,S,sols,,,116,-3.121886,48.458503
2019-272473,2019-05-09,000001,Vente,10000,,,SAINT ALOR,C805,22720,22189,Plésidy,22,,,22189000ZK0092,,,,,,,,,,,,,0,,,,,S,sols,,,847,-3.122094,48.458306
2019-272515,2019-06-03,000001,Vente,,,,SAINT YVES,C806,22720,22189,Plésidy,22,,,22189000ZM0118,,,,,,,,,,,,,0,,,,,S,sols,,,2785,-3.117791,48.4481
2019-272852,2019-06-15,000001,Vente,23000,2,,PL DE L EGLISE,0060,22720,22189,Plésidy,22,,,22189000AB0134,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,659,-3.123351,48.448165
2019-272852,2019-06-15,000001,Vente,23000,,,AU BOURG,B050,22720,22189,Plésidy,22,,,22189000AB0282,,,,,,,,,,,,,0,,,,,S,sols,,,201,-3.123545,48.447934
2019-272893,2019-07-26,000001,Vente,6500,,,LE CORONG,B154,22720,22189,Plésidy,22,,,221890000C1206,,,,,,,,,,,,,0,,,,,L,landes,,,9643,-3.096527,48.448654
2019-272893,2019-07-26,000001,Vente,6500,,,LE CORONG,B154,22720,22189,Plésidy,22,,,22189000ZM0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8820,-3.09834,48.449638
2019-272927,2019-06-18,000001,Vente,500,,,KERANSQUER,B393,22720,22189,Plésidy,22,,,22189000ZD0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5580,-3.129916,48.465783
2019-272938,2019-07-03,000001,Vente,1000,,,PRAT CREIX,C372,22720,22189,Plésidy,22,,,221890000C0600,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9036,-3.095719,48.440261
2019-272938,2019-07-03,000001,Vente,1000,,,PONT HAT,C219,22720,22189,Plésidy,22,,,221890000C1034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,371,-3.089433,48.427637
2019-272996,2019-08-01,000001,Vente,145000,10,,TREVELOST,C948,22720,22189,Plésidy,22,,,22189000ZX0105,,,,,,,,,,,,,0,,,,,S,sols,,,64,-3.152256,48.431766
2019-272996,2019-08-01,000001,Vente,145000,,,TREVELOST,C948,22720,22189,Plésidy,22,,,22189000ZX0106,,,,,,,,,,,,,0,,,,,S,sols,,,93,-3.152617,48.431629
2019-272996,2019-08-01,000001,Vente,145000,,,TREVELOST,C948,22720,22189,Plésidy,22,,,22189000ZX0107,,,,,,,,,,,,,0,,,,,S,sols,,,602,-3.152434,48.431749
2019-272996,2019-08-01,000001,Vente,145000,10,,TREVELOST,C948,22720,22189,Plésidy,22,,,22189000ZX0108,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,31,-3.152526,48.431806
2019-272996,2019-08-01,000001,Vente,145000,,,TREVELOST,C948,22720,22189,Plésidy,22,,,22189000ZX0140,,,,,,,,,,,,,0,,,,,S,sols,,,110,-3.152598,48.43164
2019-272996,2019-08-01,000001,Vente,145000,,,LIORS BIAN,B515,22720,22189,Plésidy,22,,,22189000ZX0143,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-3.152171,48.431733
2019-273130,2019-07-11,000001,Vente,215000,,,LEIN BAROUS,B485,22720,22189,Plésidy,22,,,221890000C1110,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9160,-3.109047,48.420883
2019-273130,2019-07-11,000001,Vente,215000,,,COMMUNE DE L ETANG NEUF,B148,22720,22189,Plésidy,22,,,221890000C1113,,,,,,,,,,,,,0,,,,,L,landes,,,5667,-3.110004,48.420848
2019-273551,2019-10-21,000001,Vente,150000,1,,LA CROIX ROUGE,B228,22720,22189,Plésidy,22,,,22189000ZD0033,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,660,-3.127803,48.462121
2019-273551,2019-10-21,000001,Vente,150000,1,,LA CROIX ROUGE,B228,22720,22189,Plésidy,22,,,22189000ZD0033,,,,,,,,,,,,,0,1,Maison,118,7,T,terres,,,9340,-3.127803,48.462121
2019-273560,2019-10-18,000001,Vente,4647,,,RUE DE LA TRINITE,0227,22720,22189,Plésidy,22,,,22189000ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,393,-3.13128,48.448849
2019-273560,2019-10-18,000001,Vente,4647,,,RUE DE LA TRINITE,0227,22720,22189,Plésidy,22,,,22189000ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,393,-3.13128,48.448849
2019-273560,2019-10-18,000001,Vente,4647,,,RUE DE LA TRINITE,0227,22720,22189,Plésidy,22,,,22189000ZC0130,,,,,,,,,,,,,0,,,,,S,sols,,,38,-3.13128,48.448849
2019-273560,2019-10-18,000001,Vente,4647,,,RUE DE LA TRINITE,0227,22720,22189,Plésidy,22,,,22189000ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,14666,-3.13128,48.448849
2019-273802,2019-11-26,000001,Vente,140000,5,,LA VILLENEUVE,C979,22720,22189,Plésidy,22,,,22189000ZA0068,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1125,-3.156387,48.442572
2019-273802,2019-11-26,000001,Vente,140000,5,,LA VILLENEUVE,C979,22720,22189,Plésidy,22,,,22189000ZA0068,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1158,-3.156387,48.442572
2019-273802,2019-11-26,000001,Vente,140000,5,,LA VILLENEUVE,C979,22720,22189,Plésidy,22,,,22189000ZA0068,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2316,-3.156387,48.442572
2019-273802,2019-11-26,000001,Vente,140000,5,,LA VILLENEUVE,C979,22720,22189,Plésidy,22,,,22189000ZA0068,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2316,-3.156387,48.442572
2019-273901,2019-12-04,000001,Vente,68000,,,AU BOURG,B050,22720,22189,Plésidy,22,,,22189000AB0149,,,,,,,,,,,,,0,,,,,P,prés,,,1863,-3.124358,48.447442
2019-273901,2019-12-04,000001,Vente,68000,,,AU BOURG,B050,22720,22189,Plésidy,22,,,22189000AB0153,,,,,,,,,,,,,0,,,,,J,jardins,,,279,-3.124866,48.447704
2019-273901,2019-12-04,000001,Vente,68000,10,,PL DE L'EGLISE,0060,22720,22189,Plésidy,22,,,22189000AB0323,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,87,-3.123734,48.44813
2019-273980,2019-12-19,000001,Vente,67750,,,LE CLEUDRAIN,B113,22720,22189,Plésidy,22,,,22189000ZL0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6360,-3.095085,48.453174
2019-273980,2019-12-19,000001,Vente,67750,,,LE CLEUDRAIN,B113,22720,22189,Plésidy,22,,,22189000ZL0109,,,,,,,,,,,,,0,,,,,T,terres,,,14290,-3.0938,48.454176
2019-274029,2019-12-28,000001,Vente,32000,,,PONT CLET,C214,22720,22189,Plésidy,22,,,221890000B0241,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.101677,48.474373
2019-274029,2019-12-28,000001,Vente,32000,,,PONT CLET,C214,22720,22189,Plésidy,22,,,221890000B0241,,,,,,,,,,,,,0,,,,,L,landes,,,916,-3.101677,48.474373
2019-274029,2019-12-28,000001,Vente,32000,,,PARC ENTY,B869,22720,22189,Plésidy,22,,,221890000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,5677,-3.101803,48.473982
2019-274029,2019-12-28,000001,Vente,32000,,,PARC ENTY,B869,22720,22189,Plésidy,22,,,221890000B0242,,,,,,,,,,,,,0,,,,,S,sols,,,160,-3.101803,48.473982
2019-274029,2019-12-28,000001,Vente,32000,,,PRAT RUMORVAN,C561,22720,22189,Plésidy,22,,,22189000ZH0024,,,,,,,,,,,,,0,,,,,S,sols,,,240,-3.101828,48.475448
2019-274029,2019-12-28,000001,Vente,32000,,,PRAT RUMORVAN,C561,22720,22189,Plésidy,22,,,22189000ZH0024,,,,,,,,,,,,,0,,,,,P,prés,,,6775,-3.101828,48.475448
2019-274029,2019-12-28,000001,Vente,32000,5002,,PONT CLET,C214,22720,22189,Plésidy,22,,,22189000ZH0025,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1453,-3.101864,48.474758
