id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-717110,2019-01-15,000001,Vente,38000,5013,,LE BOURG,B025,47130,47022,Bazens,47,,,470220000C0759,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,690,0.423348,44.26321
2019-717114,2019-01-18,000001,Vente,7500,,,LABROUILLENQUE,B059,47130,47022,Bazens,47,,,470220000C0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,880,0.410376,44.251541
2019-717114,2019-01-18,000001,Vente,7500,,,LABROUILLENQUE,B059,47130,47022,Bazens,47,,,470220000C0140,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,0.410049,44.250912
2019-718017,2019-06-01,000001,Vente,25000,,,ILE DE BALAN,B055,47130,47022,Bazens,47,,,470220000C0085,,,,,,,,,,,,,0,,,,,L,landes,,,1130,0.411504,44.249517
2019-718017,2019-06-01,000001,Vente,25000,,,ILE DE BALAN,B055,47130,47022,Bazens,47,,,470220000C0086,,,,,,,,,,,,,0,,,,,L,landes,,,475,0.410516,44.250062
2019-718173,2019-06-12,000001,Vente,250000,,,TONIMETGE,B115,47130,47022,Bazens,47,,,47022000ZB0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,42680,0.405325,44.271095
2019-718916,2019-08-13,000001,Vente,5250,,,BUARD,B032,47130,47022,Bazens,47,,,47022000ZN0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,0.413142,44.243808
2019-718916,2019-08-13,000001,Vente,5250,,,BUARD,B032,47130,47022,Bazens,47,,,47022000ZN0038,,,,,,,,,,,,,0,,,,,T,terres,,,2370,0.413142,44.243808
2019-718916,2019-08-13,000001,Vente,5250,,,BUARD,B032,47130,47022,Bazens,47,,,47022000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,1882,0.413735,44.244145
2019-718916,2019-08-13,000001,Vente,5250,,,BUARD,B032,47130,47022,Bazens,47,,,47022000ZN0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,118,0.413735,44.244145
2019-718916,2019-08-13,000001,Vente,5250,,,BUARD,B032,47130,47022,Bazens,47,,,47022000ZN0040,,,,,,,,,,,,,0,,,,,T,terres,,,2380,0.413474,44.244183
2019-719174,2019-09-10,000001,Vente,115000,,,MOULIERE,B075,47130,47022,Bazens,47,,,47022000ZA0264,,,,,,,,,,,,,0,,,,,T,terres,,,1654,0.420055,44.263833
2019-719174,2019-09-10,000001,Vente,115000,,,MOULIERE,B075,47130,47022,Bazens,47,,,47022000ZA0264,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.420055,44.263833
2019-719174,2019-09-10,000001,Vente,115000,5000,F,MOULIERE,B075,47130,47022,Bazens,47,,,47022000ZA0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,T,terres,,,2249,0.419655,44.263898
2019-719174,2019-09-10,000001,Vente,115000,5000,F,MOULIERE,B075,47130,47022,Bazens,47,,,47022000ZA0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,400,0.419655,44.263898
2019-719174,2019-09-10,000001,Vente,115000,,,MOULIERE,B075,47130,47022,Bazens,47,,,47022000ZA0281,,,,,,,,,,,,,0,,,,,T,terres,,,675,0.420284,44.263941
2019-719381,2019-10-01,000001,Vente,150000,104,A,AU BOSCLA,B024,47130,47022,Bazens,47,,,47022000ZI0112,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,4500,0.443685,44.269735
2019-719381,2019-10-01,000001,Vente,150000,104,A,AU BOSCLA,B024,47130,47022,Bazens,47,,,47022000ZI0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.443685,44.269735
2019-719381,2019-10-01,000001,Vente,150000,104,A,AU BOSCLA,B024,47130,47022,Bazens,47,,,47022000ZI0112,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,0.443685,44.269735
2019-719381,2019-10-01,000001,Vente,150000,104,A,AU BOSCLA,B024,47130,47022,Bazens,47,,,47022000ZI0112,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4500,0.443685,44.269735
2019-719395,2019-09-16,000001,Vente,238000,5000,,A CAILLAOU,B034,47130,47022,Bazens,47,,,47022000ZM0118,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,3624,0.423469,44.257898
2019-719395,2019-09-16,000001,Vente,238000,5000,,A CAILLAOU,B034,47130,47022,Bazens,47,,,47022000ZM0118,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,0.423469,44.257898
2019-719395,2019-09-16,000001,Vente,238000,5000,,A CAILLAOU,B034,47130,47022,Bazens,47,,,47022000ZM0118,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,2000,0.423469,44.257898
2019-719893,2019-11-15,000001,Vente,130000,,,LABROUILLENQUE,B059,47130,47022,Bazens,47,,,470220000C0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,1175,0.412133,44.25091
2019-719893,2019-11-15,000001,Vente,130000,,,LABROUILLENQUE,B059,47130,47022,Bazens,47,,,470220000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,715,0.412133,44.25091
2019-719893,2019-11-15,000001,Vente,130000,5066,,LABROUILLENQUE,B059,47130,47022,Bazens,47,,,470220000C0163,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,530,0.411691,44.250031
2019-719893,2019-11-15,000001,Vente,130000,,,LABROUILLENQUE,B059,47130,47022,Bazens,47,,,470220000C0167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,0.411937,44.249618
2019-719893,2019-11-15,000001,Vente,130000,,,LABROUILLENQUE,B059,47130,47022,Bazens,47,,,470220000C0168,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.412088,44.249878
2019-719893,2019-11-15,000001,Vente,130000,,,LABROUILLENQUE,B059,47130,47022,Bazens,47,,,470220000C1270,,,,,,,,,,,,,0,,,,,T,terres,,,3550,0.411941,44.250038
2019-719893,2019-11-15,000001,Vente,130000,,,LABROUILLENQUE,B059,47130,47022,Bazens,47,,,470220000C1338,,,,,,,,,,,,,0,,,,,T,terres,,,529,0.412367,44.250307
2019-719956,2019-11-09,000002,Vente,60000,5000,F,LAPEYRESSE,B063,47130,47022,Bazens,47,,,47022000ZE0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1900,0,S,sols,,,2033,0.431543,44.281751
2019-719956,2019-11-09,000002,Vente,60000,5097,,LAPEYRESSE,B063,47130,47022,Bazens,47,,,47022000ZE0119,,,,,,,,,,,,,0,1,Maison,147,6,,,,,,0.432082,44.28184
2019-719956,2019-11-09,000002,Vente,60000,5097,,LAPEYRESSE,B063,47130,47022,Bazens,47,,,47022000ZE0119,,,,,,,,,,,,,0,1,Maison,95,4,,,,,,0.432082,44.28184
2019-720213,2019-12-13,000001,Vente,132997,5001,,MARCHON,B073,47130,47022,Bazens,47,,,47022000ZA0254,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,1145,0.413358,44.252052
2019-720213,2019-12-13,000001,Vente,132997,5001,,MARCHON,B073,47130,47022,Bazens,47,,,47022000ZA0254,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,0.413358,44.252052
