id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229772,2020-01-02,000001,Vente,92000,5128,,LE BOURG,B033,19460,19146,Naves,19,,,19146000AP0040,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,521,1.768435,45.312838
2020-229772,2020-01-02,000001,Vente,92000,,,LE BOURG,B033,19460,19146,Naves,19,,,19146000AP0042,,,,,,,,,,,,,0,,,,,J,jardins,,,720,1.768283,45.312833
2020-229810,2020-01-16,000001,Vente,154500,5811,,PRE CAVALIER,B192,19460,19146,Naves,19,,,19146000BI0244,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,1.714815,45.307013
2020-229810,2020-01-16,000001,Vente,154500,5811,,PRE CAVALIER,B192,19460,19146,Naves,19,,,19146000BI0244,,,,,,,,,,,,,0,1,Maison,84,3,T,terres,,,1013,1.714815,45.307013
2020-229810,2020-01-16,000001,Vente,154500,,,PRE CAVALIER,B192,19460,19146,Naves,19,,,19146000ZC0058,,,,,,,,,,,,,0,,,,,P,prés,,,1487,1.714979,45.30675
2020-229810,2020-01-16,000001,Vente,154500,,,PRE CAVALIER,B192,19460,19146,Naves,19,,,19146000ZC0058,,,,,,,,,,,,,0,,,,,P,prés,,,1488,1.714979,45.30675
2020-229810,2020-01-16,000001,Vente,154500,,,PRE CAVALIER,B192,19460,19146,Naves,19,,,19146000ZC0060,,,,,,,,,,,,,0,,,,,P,prés,,,2666,1.714482,45.307308
2020-229994,2020-01-15,000001,Vente,105000,5118,A,RUE DU CHANTOISEAU,0001,19460,19146,Naves,19,,,19146000AP0105,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,612,1.763729,45.313631
2020-230170,2020-03-04,000001,Vente,83000,5585,,PEYRELEVADE,B172,19460,19146,Naves,19,,,19146000BE0273,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,605,1.722075,45.289682
2020-230170,2020-03-04,000001,Vente,83000,5585,,PEYRELEVADE,B172,19460,19146,Naves,19,,,19146000BE0273,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,1.722075,45.289682
2020-230220,2020-02-21,000001,Vente,3000,,,PUY L'AIGUILLE,B210,19460,19146,Naves,19,,,19146000AN0014,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,409,1.750911,45.332333
2020-230220,2020-02-21,000001,Vente,3000,,,PUY L'AIGUILLE,B210,19460,19146,Naves,19,,,19146000AN0124,,,,,,,,,,,,,0,,,,,T,terres,,,975,1.75108,45.332864
2020-230220,2020-02-21,000001,Vente,3000,,,PUY L'AIGUILLE,B210,19460,19146,Naves,19,,,19146000AN0290,,,,,,,,,,,,,0,,,,,T,terres,,,6166,1.751673,45.332668
2020-230511,2020-05-12,000001,Vente,114300,5530,,PEYRELEVADE,B172,19460,19146,Naves,19,,,19146000BE0278,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,783,1.72101,45.290029
2020-230528,2020-04-25,000001,Vente,137000,5738,,VIMBELLE,B249,19460,19146,Naves,19,,,191460000D0122,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,966,1.789748,45.334965
2020-230528,2020-04-25,000001,Vente,137000,,,VIMBELLE,B249,19460,19146,Naves,19,,,191460000D1191,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,195,1.789701,45.335056
2020-230541,2020-04-30,000001,Vente,38600,,,A LA REBIERE,B220,19460,19146,Naves,19,,,19146000ZM0002,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3281,1.729215,45.342071
2020-230541,2020-04-30,000001,Vente,38600,,,A LA REBIERE,B220,19460,19146,Naves,19,,,19146000ZM0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,1.729215,45.342071
2020-230550,2020-05-15,000001,Vente,116500,,,AU FRAISSE,B114,19460,19146,Naves,19,,,19146000AK0046,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.748662,45.336886
2020-230550,2020-05-15,000001,Vente,116500,5,,RUE DU FRAISSE,0365,19460,19146,Naves,19,,,19146000AK0110,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,665,1.748807,45.336941
2020-230635,2020-06-01,000001,Vente,232500,6099,,LE TRAMOND,B235,19460,19146,Naves,19,,,19146000AW0098,,,,,,,,,,,,,0,1,Maison,148,5,P,prés,,,1070,1.763411,45.300299
2020-230635,2020-06-01,000001,Vente,232500,6099,,LE TRAMOND,B235,19460,19146,Naves,19,,,19146000AW0098,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,PARC,Parc,2500,1.763411,45.300299
2020-230635,2020-06-01,000001,Vente,232500,6099,,LE TRAMOND,B235,19460,19146,Naves,19,,,19146000AW0098,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,1.763411,45.300299
2020-230660,2020-06-03,000001,Vente,12000,,,LES BOURDARIAS,B032,19460,19146,Naves,19,,,19146000ZA0007,,,,,,,,,,,,,0,,,,,P,prés,,,6923,1.730714,45.335574
2020-230865,2020-06-12,000002,Vente,30000,,,LEYRAT HAUT,B251,19460,19146,Naves,19,,,19146000AX0328,,,,,,,,,,,,,0,,,,,P,prés,,,3597,1.744684,45.297473
2020-230865,2020-06-12,000002,Vente,30000,,,LEYRAT HAUT,B251,19460,19146,Naves,19,,,19146000AX0328,,,,,,,,,,,,,0,,,,,P,prés,,,7195,1.744684,45.297473
2020-230865,2020-06-12,000002,Vente,30000,,,LEYRAT HAUT,B251,19460,19146,Naves,19,,,19146000AX0334,,,,,,,,,,,,,0,,,,,S,sols,,,1541,1.744083,45.297961
2020-230869,2020-06-12,000001,Vente,150,,,LEYRAT HAUT,B251,19460,19146,Naves,19,,,19146000AX0333,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.743683,45.298027
2020-230900,2020-07-03,000001,Vente,1,,,COMBE EL FAURE,B070,19460,19146,Naves,19,,,19146000AK0166,,,,,,,,,,,,,0,,,,,T,terres,,,89,1.74797,45.332203
2020-230922,2020-07-10,000001,Vente,139232.5,,,AU PEROL,B162,19460,19146,Naves,19,,,19146000AO0060,,,,,,,,,,,,,0,,,,,T,terres,,,25315,1.762445,45.32162
2020-230934,2020-07-16,000001,Vente,110000,,,PUY L'AIGUILLE,B210,19460,19146,Naves,19,,,19146000AN0230,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.750847,45.334873
2020-230934,2020-07-16,000001,Vente,110000,,,PUY L'AIGUILLE,B210,19460,19146,Naves,19,,,19146000AN0239,,,,,,,,,,,,,0,,,,,P,prés,,,2557,1.75053,45.33491
2020-230934,2020-07-16,000001,Vente,110000,,,PUY L'AIGUILLE,B210,19460,19146,Naves,19,,,19146000AN0239,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.75053,45.33491
2020-231027,2020-07-15,000001,Vente,500,,,A LAS PESSAS LONGA,B135,19460,19146,Naves,19,,,19146000ZM0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1885,1.74177,45.341098
2020-231122,2020-07-31,000001,Vente,118000,10,,RUE ABBE NIEL,0225,19460,19146,Naves,19,,,19146000AT0323,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,678,1.765303,45.312104
2020-231134,2020-08-10,000001,Vente,15000,5408,,LA VAREILLE,B240,19460,19146,Naves,19,,,19146000AB0004,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1163,1.735253,45.343426
2020-231134,2020-08-10,000001,Vente,15000,,,LA VAREILLE,B240,19460,19146,Naves,19,,,19146000AB0025,,,,,,,,,,,,,0,,,,,P,prés,,,784,1.735486,45.343297
2020-231134,2020-08-10,000001,Vente,15000,,,COMBE SEILHAC,B075,19460,19146,Naves,19,,,19146000AB0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3022,1.737149,45.343713
2020-231134,2020-08-10,000001,Vente,15000,,,LA VAREILLE,B240,19460,19146,Naves,19,,,19146000ZM0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3178,1.735827,45.341696
2020-231139,2020-08-07,000001,Vente,125600,5,,RUE DU RETABLE,0260,19460,19146,Naves,19,,,19146000AT0553,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,790,1.767802,45.308898
2020-231342,2020-08-27,000001,Vente,80000,7,,RUE DES FAUVETTES,0015,19460,19146,Naves,19,,,19146000AT0390,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,635,1.764877,45.311223
2020-231477,2020-09-14,000001,Vente,28500,,,VIMBELLE,B249,19460,19146,Naves,19,,,191460000D0125,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1580,1.79069,45.336212
2020-231477,2020-09-14,000001,Vente,28500,,,VIMBELLE,B249,19460,19146,Naves,19,,,191460000D0142,,,,,,,,,,,,,0,,,,,P,prés,,,2000,1.791089,45.3363
2020-231477,2020-09-14,000001,Vente,28500,5044,,VIMBELLE,B249,19460,19146,Naves,19,,,191460000D1215,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,621,1.791814,45.33698
2020-231481,2020-09-04,000001,Vente,170000,5590,,PONT DE PEYRELEVADE,B179,19460,19146,Naves,19,,,19146000BH0176,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,1.721659,45.290951
2020-231481,2020-09-04,000001,Vente,170000,5590,,PONT DE PEYRELEVADE,B179,19460,19146,Naves,19,,,19146000BH0176,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1010,1.721659,45.290951
2020-231481,2020-09-04,000001,Vente,170000,5590,,PONT DE PEYRELEVADE,B179,19460,19146,Naves,19,,,19146000BH0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.721659,45.290951
2020-231481,2020-09-04,000001,Vente,170000,5590,,PONT DE PEYRELEVADE,B179,19460,19146,Naves,19,,,19146000BH0176,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1010,1.721659,45.290951
2020-231481,2020-09-04,000001,Vente,170000,5590,,PONT DE PEYRELEVADE,B179,19460,19146,Naves,19,,,19146000BH0176,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1010,1.721659,45.290951
2020-231481,2020-09-04,000001,Vente,170000,5590,,PONT DE PEYRELEVADE,B179,19460,19146,Naves,19,,,19146000BH0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.721659,45.290951
2020-231603,2020-09-28,000001,Vente,230745,5216,,BOIS LA GENDRE,B020,19460,19146,Naves,19,,,19146000AR0215,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1545,1.748161,45.320615
2020-231603,2020-09-28,000001,Vente,230745,,,BOIS LA GENDRE,B020,19460,19146,Naves,19,,,19146000AR0238,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.747793,45.320758
2020-231603,2020-09-28,000001,Vente,230745,,,BOIS LA GENDRE,B020,19460,19146,Naves,19,,,19146000AR0482,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1688,1.748581,45.320857
2020-231603,2020-09-28,000001,Vente,230745,,,BOIS LA GENDRE,B020,19460,19146,Naves,19,,,19146000AR0483,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,81,1.74775,45.320768
2020-231603,2020-09-28,000001,Vente,230745,,,BOIS LA GENDRE,B020,19460,19146,Naves,19,,,19146000AR0485,,,,,,,,,,,,,0,,,,,P,prés,,,1166,1.747972,45.320816
2020-231603,2020-09-28,000001,Vente,230745,,,BOIS LA GENDRE,B020,19460,19146,Naves,19,,,19146000AR0536,,,,,,,,,,,,,0,,,,,P,prés,,,1106,1.748452,45.320557
2020-231603,2020-09-28,000001,Vente,230745,,,BOIS LA GENDRE,B020,19460,19146,Naves,19,,,19146000AR0538,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,803,1.74783,45.320493
2020-231671,2020-10-12,000001,Vente,130000,12,,RUE DES ARENES,0140,19460,19146,Naves,19,,,19146000AO0128,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,1.765581,45.314904
2020-231671,2020-10-12,000001,Vente,130000,12,,RUE DES ARENES,0140,19460,19146,Naves,19,,,19146000AO0128,,,,,,,,,,,,,0,1,Maison,147,6,P,prés,,,1509,1.765581,45.314904
2020-231671,2020-10-12,000001,Vente,130000,5146,,LE BOURG,B033,19460,19146,Naves,19,,,19146000AP0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,1.765211,45.314769
2020-231831,2020-10-21,000001,Vente,232000,5,,RUE PIERRE PRADOUX,0245,19460,19146,Naves,19,,,19146000AT0654,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,475,1.7691,45.31366
2020-231831,2020-10-21,000001,Vente,232000,5,,RUE PIERRE PRADOUX,0245,19460,19146,Naves,19,,,19146000AT0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,475,1.7691,45.31366
2020-231831,2020-10-21,000001,Vente,232000,,,A L'ETANG,B106,19460,19146,Naves,19,,,19146000AT0681,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,149,1.769,45.313802
2020-232068,2020-10-30,000002,Vente,8000,,,COMBE JOURDE,B072,19460,19146,Naves,19,,,19146000BE0446,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,163,1.724299,45.282424
2020-232296,2020-12-14,000001,Vente,4100,,,AU PUY DES HORTS,B207,19460,19146,Naves,19,,,19146000ZD0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,481,1.736526,45.306742
2020-232296,2020-12-14,000001,Vente,4100,,,AU PUY DES HORTS,B207,19460,19146,Naves,19,,,19146000ZD0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4137,1.742412,45.307938
2020-232460,2020-12-23,000001,Vente,1500,,,A LA ROUTE,B224,19460,19146,Naves,19,,,19146000AT0449,,,,,,,,,,,,,0,,,,,S,sols,,,378,1.771696,45.311546
2020-232463,2020-12-23,000001,Vente,30,,,A LACHAUD,B127,19460,19146,Naves,19,,,19146000AO0465,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6,1.767947,45.314704
2020-232465,2020-12-29,000001,Vente,137000,23,,RUE ABBE NIEL,0225,19460,19146,Naves,19,,,19146000AT0540,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,742,1.766527,45.308863
2020-232466,2020-12-18,000001,Vente,25000,,,FACHERIVIERE,B107,19460,19146,Naves,19,,,19146000BI0151,,,,,,,,,,,,,0,,,,,S,sols,,,1100,1.717081,45.3058
2020-232466,2020-12-18,000001,Vente,25000,,,FACHERIVIERE,B107,19460,19146,Naves,19,,,19146000BI0155,,,,,,,,,,,,,0,,,,,S,sols,,,1095,1.717116,45.305541
2020-232637,2020-11-02,000001,Vente,27000,1,,RUE DES ARENES,0140,19460,19146,Naves,19,,,19146000AP0017,,,11,59.68,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,1.765839,45.313152
