siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200067783,00049,20006778300049,O,2017-01-01,,,,2018-12-10T11:18:43,false,1,,,,RTE,DE LA PETITE PIERRE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON EAU ET RIVIERES,,,,55.20Z,NAFRev2,N,7.281422,48.905847,0.86,street,Rue de la Petite-Pierre 67290 Frohmuhl,67148_0040,G,RUE DE LA PETITE PIERRE,
216701482,00012,21670148200012,O,1983-03-01,03,2020,,2022-08-29T09:08:26,true,3,,7,,RUE,PRINCIPALE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.279294,48.907371,0.94,housenumber,7 Rue Principale 67290 Frohmuhl,67148_0050_00007,G,7 RUE PRINCIPALE,
216701482,00020,21670148200020,O,1983-12-21,NN,,,2017-05-04T01:28:28,false,3,,1,,RUE,DES ECOLES,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATHOL,,,,85.20Z,NAFRev2,N,7.27932,48.90766,0.94,housenumber,1 Rue des Ecoles 67290 Frohmuhl,67148_0010_00001,G,1 RUE DES ECOLES,
216701482,00038,21670148200038,O,1996-01-01,NN,,,2010-04-18T03:13:20,false,4,,7,,RUE,PRINCIPALE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TELEDISTRIBUTION,,,,61.10Z,NAFRev2,N,7.279294,48.907371,0.94,housenumber,7 Rue Principale 67290 Frohmuhl,67148_0050_00007,G,7 RUE PRINCIPALE,
246700793,00036,24670079300036,O,1999-01-01,NN,,,2016-11-17T09:30:58,false,4,,,,RTE,DE LA PETITE PIERRE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON DE L'EAU ET DE LA RIVIERE,,,,55.20Z,NAFRev2,N,7.281422,48.905847,0.86,street,Rue de la Petite-Pierre 67290 Frohmuhl,67148_0040,G,RUE DE LA PETITE PIERRE,
266702950,00012,26670295000012,O,1995-12-25,NN,,,2010-06-26T03:14:22,true,3,MAIRIE,7,,RUE,PRINCIPALE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.279294,48.907371,0.94,housenumber,7 Rue Principale 67290 Frohmuhl,67148_0050_00007,G,7 RUE PRINCIPALE,
322842436,00014,32284243600014,O,1980-01-01,NN,,,,true,1,,32,,RTE,DE HINSBOURG,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,70.2A,NAF1993,N,7.283135,48.910388,0.68,street,Rue de Hinsbourg 67290 Frohmuhl,67148_0020,G,RUE DE HINSBOURG,
325107605,00017,32510760500017,O,1900-01-01,NN,,,2014-11-12T11:27:40,false,2,,,,,LE MOULIN DU DONNENBACH,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
327394383,00019,32739438300019,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,7.281198,48.907889,0.94,housenumber,16 Rue Principale 67290 Frohmuhl,67148_0050_00016,G,16 RUE PRINCIPALE,
327874004,00028,32787400400028,O,2011-09-05,,,,2017-02-07T03:01:10,true,2,,10,,RUE,DE LA PETITE PIERRE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,7.282314,48.905097,0.94,housenumber,10 Rue de la Petite-Pierre 67290 Frohmuhl,67148_0040_00010,G,10 RUE DE LA PETITE PIERRE,
332855543,00010,33285554300010,O,1985-04-22,NN,,,2008-04-05T00:35:13,true,3,,10,,RUE,DE LA PETITE PIERRE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.282314,48.905097,0.94,housenumber,10 Rue de la Petite-Pierre 67290 Frohmuhl,67148_0040_00010,G,10 RUE DE LA PETITE PIERRE,
333768240,00017,33376824000017,O,1984-01-01,NN,,,,true,1,,13,,RUE,PRINCIPALE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,1999-04-24,F,,,,,70.2A,NAF1993,N,7.280085,48.907572,0.94,housenumber,13 Rue Principale 67290 Frohmuhl,67148_0050_00013,G,13 RUE PRINCIPALE,
337991764,00016,33799176400016,O,1985-01-01,NN,,,2008-01-04T21:16:05,true,3,,17,,RUE,DES ECOLES,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.28156,48.911787,0.94,housenumber,17 Rue des Ecoles 67290 Frohmuhl,67148_0010_00017,G,17 RUE DES ECOLES,
343793881,00016,34379388100016,O,1988-01-01,NN,,,2008-01-04T22:20:14,true,3,,12,,RUE,PRINCIPALE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.280197,48.907264,0.94,housenumber,12 Rue Principale 67290 Frohmuhl,67148_0050_00012,G,12 RUE PRINCIPALE,
351058185,00015,35105818500015,O,,NN,,,,true,1,,9,C,RUE,DE LA PETITE PIERRE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,65.06,NAP,N,7.282449,48.904884,0.94,housenumber,9c Rue de la Petite-Pierre 67290 Frohmuhl,67148_0040_00009_c,G,9C RUE DE LA PETITE PIERRE,
379224801,00025,37922480100025,O,1992-04-30,NN,,,2022-07-08T03:52:20,true,3,,13,,RUE,DE LA MONTAGNE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,7.278813,48.908505,0.94,housenumber,13 Rue de la Montagne 67290 Frohmuhl,67148_0030_00013,G,13 RUE DE LA MONTAGNE,
379780182,00018,37978018200018,O,1990-10-01,NN,,,2014-03-12T04:15:16,true,6,,13,,RUE,DE LA MONTAGNE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.11Z,NAFRev2,N,7.278813,48.908505,0.94,housenumber,13 Rue de la Montagne 67290 Frohmuhl,67148_0030_00013,G,13 RUE DE LA MONTAGNE,
389717935,00016,38971793500016,O,1993-01-04,NN,,,,true,3,,24,,RUE,PRINCIPALE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,7.281914,48.909076,0.94,housenumber,24 Rue Principale 67290 Frohmuhl,67148_0050_00024,G,24 RUE PRINCIPALE,
410947006,00012,41094700600012,O,1997-01-15,NN,,,2012-11-16T04:00:48,true,4,,3,,RUE,DE LA PETITE PIERRE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,51.4J,NAF1993,N,7.280998,48.906878,0.94,housenumber,3 Rue de la Petite-Pierre 67290 Frohmuhl,67148_0040_00003,G,3 RUE DE LA PETITE PIERRE,
422333260,00012,42233326000012,O,1999-03-15,NN,,4321AB,2020-08-25T10:13:09,true,6,,16,,RUE,DE HINSBOURG,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,,43.21A,NAFRev2,O,7.284073,48.911433,0.94,housenumber,16 Rue de Hinsbourg 67290 Frohmuhl,67148_0020_00016,G,16 RUE DE HINSBOURG,
422585604,00016,42258560400016,O,1999-04-01,,,,2012-08-26T04:26:10,true,4,,17,,RUE,PRINCIPALE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,56.10A,NAFRev2,N,7.28113,48.907984,0.94,housenumber,17 Rue Principale 67290 Frohmuhl,67148_0050_00017,G,17 RUE PRINCIPALE,
430646927,00037,43064692700037,O,2015-03-01,,,,2022-06-14T18:33:30,true,1,,6,,RUE,DE HINSBOURG,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,55.20Z,NAFRev2,N,7.282513,48.909773,0.94,housenumber,6 Rue de Hinsbourg 67290 Frohmuhl,67148_0020_00006,G,6 RUE DE HINSBOURG,
430646927,00045,43064692700045,O,2015-03-01,,,,2022-06-14T18:33:30,false,2,,8,,RUE,DE HINSBOURG,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,55.20Z,NAFRev2,N,7.282904,48.910595,0.94,housenumber,8 Rue de Hinsbourg 67290 Frohmuhl,67148_0020_00008,G,8 RUE DE HINSBOURG,
438433450,00014,43843345000014,O,2001-06-03,NN,,,2007-05-19T14:14:30,true,3,ETANG DE DONNENBACH,,,,,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
440238129,00025,44023812900025,O,2022-01-01,,,3109BA,2022-04-02T12:47:07,true,1,,10,,RUE,DE HINSBOURG,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,BARBARA EHLINGER EBENISTERIE,31.09B,NAFRev2,N,7.282964,48.910053,0.94,housenumber,10 Rue de Hinsbourg 67290 Frohmuhl,67148_0020_00010,G,10 RUE DE HINSBOURG,
449736198,00010,44973619800010,O,2003-09-10,NN,,,2008-11-08T02:28:38,false,5,,3,,RUE,DES ECOLES,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,93.0D,NAFRev1,N,7.281003,48.909844,0.94,housenumber,3 Rue des Ecoles 67290 Frohmuhl,67148_0010_00003,G,3 RUE DES ECOLES,
452518038,00032,45251803800032,O,2004-01-01,NN,,,2006-11-25T19:04:49,false,3,M. PIERRE DANN,4,,RUE,PRINCIPALE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2004-12-31,F,HORST KLAES GMBH,,,,72.1Z,NAFRev1,O,7.273631,48.907826,0.94,housenumber,4 Rue Principale 67290 Frohmuhl,67148_0050_00004,G,4 RUE PRINCIPALE,
480308212,00012,48030821200012,O,2005-01-15,,,,2014-02-26T11:58:11,false,3,,1,,RUE,DE LA MONTAGNE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,47.52A,NAFRev2,N,7.281657,48.908818,0.94,housenumber,1 Rue de la Montagne 67290 Frohmuhl,67148_0030_00001,G,1 RUE DE LA MONTAGNE,
481230548,00010,48123054800010,O,2005-02-02,NN,,,2009-06-27T11:55:03,false,2,LIEUDIT DONNENBACH,,,,,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
481716892,00015,48171689200015,O,2005-04-01,NN,,,2010-04-18T11:13:29,true,3,,1,,RUE,DE LA MONTAGNE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,45.31Z,NAFRev2,O,7.281657,48.908818,0.94,housenumber,1 Rue de la Montagne 67290 Frohmuhl,67148_0030_00001,G,1 RUE DE LA MONTAGNE,
501205850,00016,50120585000016,O,2007-06-15,NN,,,2010-04-18T13:18:40,true,3,,14,,RUE,PRINCIPALE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,56.10A,NAFRev2,O,7.280911,48.90768,0.94,housenumber,14 Rue Principale 67290 Frohmuhl,67148_0050_00014,G,14 RUE PRINCIPALE,
509124632,00019,50912463200019,O,2008-10-01,01,2020,,2022-08-29T09:12:05,true,2,,14,,RUE,PRINCIPALE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2009-02-01,A,AU LAVOIR,,,,56.10A,NAFRev2,O,7.280911,48.90768,0.94,housenumber,14 Rue Principale 67290 Frohmuhl,67148_0050_00014,G,14 RUE PRINCIPALE,
512131061,00016,51213106100016,O,2009-02-15,,,,2012-11-10T00:49:02,true,2,,7,,RUE,DE LA PETITE PIERRE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,58.11Z,NAFRev2,N,7.282318,48.905923,0.94,housenumber,7 Rue de la Petite-Pierre 67290 Frohmuhl,67148_0040_00007,G,7 RUE DE LA PETITE PIERRE,
523271575,00012,52327157500012,O,2010-04-15,,,,2012-11-10T02:16:09,true,2,,11,,RUE,DE LA PETITE PIERRE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2010-08-01,F,PEINTURES DE LA VALLEE DE L'EICHEL,,,,43.34Z,NAFRev2,N,7.282351,48.905132,0.94,housenumber,11 Rue de la Petite-Pierre 67290 Frohmuhl,67148_0040_00011,G,11 RUE DE LA PETITE PIERRE,
531531770,00026,53153177000026,O,2014-12-14,,,,2021-02-23T15:50:47,true,1,,11,,RUE,DE HINSBOURG,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2014-12-14,A,,,,,01.49Z,NAFRev2,N,7.283743,48.910585,0.94,housenumber,11 Rue de Hinsbourg 67290 Frohmuhl,67148_0020_00011,G,11 RUE DE HINSBOURG,
534348305,00010,53434830500010,O,2011-09-01,00,2019,4334ZB,2021-10-27T08:42:22,true,1,,7,,RUE,PRINCIPALE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2011-09-01,A,ALSACE PEINTURE DE L'EICHELTHAL,,,ALSACE PEINTURE DE L'EICHELTHAL,43.34Z,NAFRev2,O,7.279294,48.907371,0.94,housenumber,7 Rue Principale 67290 Frohmuhl,67148_0050_00007,G,7 RUE PRINCIPALE,
538597626,00018,53859762600018,O,2011-08-01,,,,2013-06-26T19:35:05,false,2,,11,,RUE,PRINCIPALE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,7.279831,48.907507,0.94,housenumber,11 Rue Principale 67290 Frohmuhl,67148_0050_00011,G,11 RUE PRINCIPALE,
552049447,19170,55204944719170,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,1998-02-01,F,DIR ENT   DIRECTION RH SS,,,,60.1Z,NAF1993,O,,,0,,,,,,
675670566,00016,67567056600016,O,,NN,,,,true,1,,26,,RUE,PRINCIPALE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,55.3A,NAF1993,N,7.282267,48.909533,0.94,housenumber,26 Rue Principale 67290 Frohmuhl,67148_0050_00026,G,26 RUE PRINCIPALE,
675971188,00015,67597118800015,O,,,,,,true,1,,36,,,,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
676770308,00010,67677030800010,O,,,,,,true,1,,16,,RUE,PRINCIPALE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.281198,48.907889,0.94,housenumber,16 Rue Principale 67290 Frohmuhl,67148_0050_00016,G,16 RUE PRINCIPALE,
708404967,00026,70840496700026,O,,NN,,,,true,1,,13,,RUE,DE LA MONTAGNE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.1R,NAF1993,N,7.278813,48.908505,0.94,housenumber,13 Rue de la Montagne 67290 Frohmuhl,67148_0030_00013,G,13 RUE DE LA MONTAGNE,
778752741,00018,77875274100018,O,,,,,,true,1,,40,,RUE,DE HINSBOURG,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.283135,48.910388,0.82,street,Rue de Hinsbourg 67290 Frohmuhl,67148_0020,G,RUE DE HINSBOURG,
778752758,00012,77875275800012,O,,,,,,true,1,,23,,RUE,DE L ECOLE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.281377,48.910942,0.55,street,Rue des Ecoles 67290 Frohmuhl,67148_0010,G,RUE DES ECOLES,
784169013,00017,78416901300017,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,7.281198,48.907889,0.94,housenumber,16 Rue Principale 67290 Frohmuhl,67148_0050_00016,G,16 RUE PRINCIPALE,
788156180,00010,78815618000010,O,,NN,,,,true,1,,63,,RUE,DES ECOLES,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,1987-03-22,F,,,,,70.2A,NAF1993,N,7.281377,48.910942,0.8,street,Rue des Ecoles 67290 Frohmuhl,67148_0010,G,RUE DES ECOLES,
794211987,00019,79421198700019,O,1951-06-14,,,,2013-07-12T08:04:24,true,1,MR DIDIER FOLLENIUS,13,,RUE,DE STRUTH,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,1951-06-14,A,,,,,94.99Z,NAFRev2,N,7.277154,48.906901,0.94,housenumber,13 Rue de Struth 67290 Frohmuhl,67148_0060_00013,G,13 RUE DE STRUTH,
795144773,00012,79514477300012,O,2013-10-01,,,,2013-09-09T09:01:34,true,1,,13,,RUE,DE LA MONTAGNE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.49Z,NAFRev2,N,7.278813,48.908505,0.94,housenumber,13 Rue de la Montagne 67290 Frohmuhl,67148_0030_00013,G,13 RUE DE LA MONTAGNE,
795229970,00012,79522997000012,O,1988-10-31,,,,2013-09-12T09:48:02,true,1,MAIRIE,7,,RUE,PRINCIPALE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,1988-10-31,A,,,,,94.99Z,NAFRev2,N,7.279294,48.907371,0.94,housenumber,7 Rue Principale 67290 Frohmuhl,67148_0050_00007,G,7 RUE PRINCIPALE,
808902704,00010,80890270400010,O,2010-12-13,,,,2015-01-13T14:38:39,true,1,,26,,RUE,PRINCIPALE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,90.01Z,NAFRev2,N,7.282267,48.909533,0.94,housenumber,26 Rue Principale 67290 Frohmuhl,67148_0050_00026,G,26 RUE PRINCIPALE,
823222773,00017,82322277300017,O,2016-04-26,,,,2021-02-23T17:43:20,true,1,MICKAEL MATHIS,10,,RUE,DE LA PETITE PIERRE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,94.99Z,NAFRev2,N,7.282314,48.905097,0.94,housenumber,10 Rue de la Petite-Pierre 67290 Frohmuhl,67148_0040_00010,G,10 RUE DE LA PETITE PIERRE,
830058475,00013,83005847500013,O,2017-06-13,,,,2018-02-28T04:17:28,true,2,,19,,RUE,DE LA MONTAGNE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,EMILIE BALTZER,47.89Z,NAFRev2,N,7.278471,48.909002,0.94,housenumber,19 Rue de la Montagne 67290 Frohmuhl,67148_0030_00019,G,19 RUE DE LA MONTAGNE,
839535663,00018,83953566300018,O,2018-04-16,,,,2018-05-15T08:16:44,true,1,,13,,RUE,DE STRUTH,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,74.90B,NAFRev2,N,7.277154,48.906901,0.94,housenumber,13 Rue de Struth 67290 Frohmuhl,67148_0060_00013,G,13 RUE DE STRUTH,
878242767,00019,87824276700019,O,2019-07-18,,,,2019-10-19T03:45:38,true,1,,11,,RUE,PRINCIPALE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,68.20B,NAFRev2,N,7.279831,48.907507,0.94,housenumber,11 Rue Principale 67290 Frohmuhl,67148_0050_00011,G,11 RUE PRINCIPALE,
883118630,00010,88311863000010,O,2020-02-20,,,3213ZZ,2020-05-05T11:42:27,true,1,,13,,RUE,DE HINSBOURG,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2020-02-20,A,DOR'EIL ETC..,,,DOR'EIL ETC,32.13Z,NAFRev2,N,7.283228,48.91039,0.94,housenumber,13 Rue de Hinsbourg 67290 Frohmuhl,67148_0020_00013,G,13 RUE DE HINSBOURG,
888024064,00014,88802406400014,O,2020-08-11,,,,2021-01-21T13:49:42,false,2,,13,,RUE,DE STRUTH,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,,64.20Z,NAFRev2,N,7.277154,48.906901,0.94,housenumber,13 Rue de Struth 67290 Frohmuhl,67148_0060_00013,G,13 RUE DE STRUTH,
897402236,00011,89740223600011,O,2021-03-10,,,,2021-07-12T11:44:02,true,1,,13,,RUE,DE STRUTH,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,85.53Z,NAFRev2,N,7.277154,48.906901,0.94,housenumber,13 Rue de Struth 67290 Frohmuhl,67148_0060_00013,G,13 RUE DE STRUTH,
897773289,00011,89777328900011,O,2021-02-10,,,4332AA,2021-04-01T08:08:40,true,1,,28,,RUE,DE LA MONTAGNE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,DOMINIQUE THELLYERE,43.32A,NAFRev2,N,7.276392,48.909981,0.94,housenumber,28 Rue de la Montagne 67290 Frohmuhl,67148_0030_00028,G,28 RUE DE LA MONTAGNE,
898443809,00014,89844380900014,O,2021-03-26,,,4391BZ,2021-06-16T08:43:15,true,2,,7,,RUE,DE STRUTH,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,43.91B,NAFRev2,O,7.279128,48.906466,0.94,housenumber,7 Rue de Struth 67290 Frohmuhl,67148_0060_00007,G,7 RUE DE STRUTH,
911741585,00010,91174158500010,O,2022-02-02,,,,2022-03-25T13:31:58,true,1,,13,,RUE,DE LA MONTAGNE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,86.90E,NAFRev2,N,7.278813,48.908505,0.94,housenumber,13 Rue de la Montagne 67290 Frohmuhl,67148_0030_00013,G,13 RUE DE LA MONTAGNE,
914491949,00014,91449194900014,O,2022-05-19,,,,2022-06-15T08:37:34,true,1,,16,,,PRINCIPALE,67290,FROHMUHL,,,67148,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,,68.20B,NAFRev2,N,7.281198,48.907889,0.87,housenumber,16 Rue Principale 67290 Frohmuhl,67148_0050_00016,G,16 RUE PRINCIPALE,
