id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457136,2019-01-04,000001,Vente,196500,4,,GUIRON,B106,33125,33202,Hostens,33,,,332020000B2699,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,620,-0.636009,44.492666
2019-457353,2019-01-09,000001,Vente,1,,,GUIRON,B106,33125,33202,Hostens,33,,,332020000B3006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3594,-0.635404,44.491007
2019-457353,2019-01-09,000001,Vente,1,,,GUIRON,B106,33125,33202,Hostens,33,,,332020000B3007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,-0.634981,44.490818
2019-457353,2019-01-09,000001,Vente,1,,,GUIRON,B106,33125,33202,Hostens,33,,,332020000B3008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,-0.635164,44.490544
2019-457353,2019-01-09,000001,Vente,1,,,GUIRON,B106,33125,33202,Hostens,33,,,332020000B3009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,-0.635144,44.490378
2019-457353,2019-01-09,000001,Vente,1,,,GUIRON,B106,33125,33202,Hostens,33,,,332020000B3010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,-0.635886,44.490501
2019-457353,2019-01-09,000001,Vente,1,,,GUIRON,B106,33125,33202,Hostens,33,,,332020000B3144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1755,-0.635657,44.490863
2019-457736,2019-02-01,000001,Vente,40000,15,,RTE D ARCACHON,0024,33125,33202,Hostens,33,,,332020000B3141,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.641209,44.493222
2019-458181,2019-01-29,000001,Vente,163000,19,,ALL DES ECUREUILS,0028,33125,33202,Hostens,33,,,332020000D1983,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,743,-0.630035,44.488792
2019-458181,2019-01-29,000001,Vente,163000,,,DEVANT GUIRON,B073,33125,33202,Hostens,33,,,332020000D1985,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,946,-0.630159,44.488451
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0837,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2975,-0.66501,44.477817
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0838,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1190,-0.664545,44.478296
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0839,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1100,-0.664721,44.478358
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0840,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3310,-0.664041,44.479007
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0841,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4300,-0.66312,44.480113
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0842,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1595,-0.662544,44.480825
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0843,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,225,-0.662353,44.480993
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0856,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,510,-0.663454,44.481244
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0857,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1860,-0.663964,44.480607
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0858,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,840,-0.664535,44.479922
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0859,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1530,-0.665031,44.479334
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0860,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2390,-0.665872,44.478229
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0865,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,830,-0.664302,44.48151
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0866,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,180,-0.664335,44.481464
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0867,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3665,-0.66521,44.480309
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0868,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3540,-0.665013,44.48034
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0869,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2410,-0.666203,44.478828
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0870,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2340,-0.66646,44.478757
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0871,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5650,-0.666581,44.479067
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0872,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7860,-0.665541,44.480299
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0873,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7195,-0.665687,44.480736
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0874,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3370,-0.666076,44.480644
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0875,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10195,-0.667153,44.479048
2019-458587,2019-02-01,000001,Vente,320000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0876,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,55,-0.668053,44.478271
2019-458587,2019-02-01,000001,Vente,320000,,,DUBUTCH SUD,B086,33125,33202,Hostens,33,,,332020000B0897,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,220,-0.663154,44.481282
2019-458587,2019-02-01,000001,Vente,320000,,,DUBUTCH SUD,B086,33125,33202,Hostens,33,,,332020000B0898,,,,,,,,,,,,,0,,,,,B,bois,,,2600,-0.662703,44.481339
2019-458587,2019-02-01,000001,Vente,320000,,,DUBUTCH SUD,B086,33125,33202,Hostens,33,,,332020000B0899,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6055,-0.662593,44.481868
2019-458587,2019-02-01,000001,Vente,320000,,,DUBUTCH SUD,B086,33125,33202,Hostens,33,,,332020000B0900,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1830,-0.662726,44.482131
2019-458587,2019-02-01,000001,Vente,320000,,,PUJEAU TOURNET,B171,33125,33202,Hostens,33,,,332020000C0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2600,-0.604106,44.504568
2019-458587,2019-02-01,000001,Vente,320000,,,PUJEAU TOURNET,B171,33125,33202,Hostens,33,,,332020000C0088,,,,,,,,,,,,,0,,,,,B,bois,,,16215,-0.604114,44.503056
2019-458587,2019-02-01,000001,Vente,320000,,,PUJEAU TOURNET,B171,33125,33202,Hostens,33,,,332020000C0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6950,-0.604114,44.503056
2019-458587,2019-02-01,000001,Vente,320000,,,PUJEAU TOURNET,B171,33125,33202,Hostens,33,,,332020000C0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11,-0.603534,44.502839
2019-458587,2019-02-01,000001,Vente,320000,,,PUJEAU TOURNET,B171,33125,33202,Hostens,33,,,332020000C0089,,,,,,,,,,,,,0,,,,,B,bois,,,24,-0.603534,44.502839
2019-458611,2019-02-13,000001,Vente,134000,38,,RES LES BRUYERES,A008,33125,33202,Hostens,33,,,332020000B2653,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,733,-0.64786,44.49248
2019-458925,2019-02-14,000001,Vente,182000,30,,RES LES BRUYERES,A008,33125,33202,Hostens,33,,,332020000B2197,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,501,-0.647124,44.492036
2019-459103,2019-02-27,000001,Vente,9000,,,RETIS,B180,33125,33202,Hostens,33,,,332020000A2029,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1985,-0.69371,44.459861
2019-459103,2019-02-27,000001,Vente,9000,,,RETIS,B180,33125,33202,Hostens,33,,,332020000A2103,,,,,,,,,,,,,0,,,,,P,prés,,,3840,-0.693237,44.461834
2019-459194,2019-03-07,000001,Vente,75000,,,DEVANT GUIRON,B073,33125,33202,Hostens,33,,,332020000D2152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,-0.631089,44.491032
2019-459194,2019-03-07,000001,Vente,75000,,,LOT LE CLOS DE LA HAUTE LANDE,A010,33125,33202,Hostens,33,,,332020000D2160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,-0.63097,44.490985
2019-459813,2019-03-13,000001,Vente,170000,6,,RUE DES LACS,0015,33125,33202,Hostens,33,,,332020000B1698,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,250,-0.641109,44.493326
2019-459813,2019-03-13,000001,Vente,170000,,,LE BOURG OUEST,B039,33125,33202,Hostens,33,,,332020000B1931,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,169,-0.640918,44.493675
2019-459813,2019-03-13,000001,Vente,170000,,,LE BOURG OUEST,B039,33125,33202,Hostens,33,,,332020000B1933,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,36,-0.640952,44.493592
2019-459847,2019-03-20,000001,Vente,57000,3,,RUE DE GUIRON,0030,33125,33202,Hostens,33,,,332020000B3128,,,,,,,,,,,,,0,,,,,P,prés,,,716,-0.635513,44.493534
2019-459847,2019-03-20,000001,Vente,57000,3,,RUE DE GUIRON,0030,33125,33202,Hostens,33,,,332020000B3129,,,,,,,,,,,,,0,,,,,P,prés,,,58,-0.635722,44.493525
2019-460262,2019-03-28,000001,Vente,163000,12,G,GAILLARDAN,B094,33125,33202,Hostens,33,,,332020000B1877,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,679,-0.64622,44.495128
2019-460467,2019-04-15,000001,Vente,220000,10,,LOT LE CLOS DE LA HAUTE LANDE,A010,33125,33202,Hostens,33,,,332020000D1866,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-0.633331,44.491264
2019-460467,2019-04-15,000001,Vente,220000,10,,LOT LE CLOS DE LA HAUTE LANDE,A010,33125,33202,Hostens,33,,,332020000D1866,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,892,-0.633331,44.491264
2019-460873,2019-04-02,000001,Vente,40000,,,LE BOURG-EST,B038,33125,33202,Hostens,33,,,332020000B1821,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1342,-0.638734,44.490867
2019-460873,2019-04-02,000001,Vente,40000,,,LE BOURG-EST,B038,33125,33202,Hostens,33,,,332020000B1821,,,,,,,,,,,,,0,,,,,S,sols,,,4243,-0.638734,44.490867
2019-460873,2019-04-02,000001,Vente,40000,,,LE BOURG-EST,B038,33125,33202,Hostens,33,,,332020000B1824,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,340,-0.637401,44.490884
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0837,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2975,-0.66501,44.477817
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0838,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1190,-0.664545,44.478296
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0839,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1100,-0.664721,44.478358
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0840,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3310,-0.664041,44.479007
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0841,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4300,-0.66312,44.480113
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0842,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1595,-0.662544,44.480825
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0843,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,225,-0.662353,44.480993
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0856,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,510,-0.663454,44.481244
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0857,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1860,-0.663964,44.480607
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0858,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,840,-0.664535,44.479922
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0859,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1530,-0.665031,44.479334
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0860,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2390,-0.665872,44.478229
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0865,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,830,-0.664302,44.48151
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0866,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,180,-0.664335,44.481464
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0867,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3665,-0.66521,44.480309
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0868,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3540,-0.665013,44.48034
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0869,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2410,-0.666203,44.478828
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0870,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2340,-0.66646,44.478757
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0871,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5650,-0.666581,44.479067
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0872,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7860,-0.665541,44.480299
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0873,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7195,-0.665687,44.480736
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0874,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3370,-0.666076,44.480644
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0875,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10195,-0.667153,44.479048
2019-461180,2019-04-08,000001,Vente,160000,,,LESGLEY,B126,33125,33202,Hostens,33,,,332020000B0876,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,55,-0.668053,44.478271
2019-461180,2019-04-08,000001,Vente,160000,,,DUBUTCH SUD,B086,33125,33202,Hostens,33,,,332020000B0897,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,220,-0.663154,44.481282
2019-461180,2019-04-08,000001,Vente,160000,,,DUBUTCH SUD,B086,33125,33202,Hostens,33,,,332020000B0898,,,,,,,,,,,,,0,,,,,B,bois,,,2600,-0.662703,44.481339
2019-461180,2019-04-08,000001,Vente,160000,,,DUBUTCH SUD,B086,33125,33202,Hostens,33,,,332020000B0899,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6055,-0.662593,44.481868
2019-461180,2019-04-08,000001,Vente,160000,,,DUBUTCH SUD,B086,33125,33202,Hostens,33,,,332020000B0900,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1830,-0.662726,44.482131
2019-461180,2019-04-08,000001,Vente,160000,,,PUJEAU TOURNET,B171,33125,33202,Hostens,33,,,332020000C0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2600,-0.604106,44.504568
2019-461180,2019-04-08,000001,Vente,160000,,,PUJEAU TOURNET,B171,33125,33202,Hostens,33,,,332020000C0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6950,-0.604114,44.503056
2019-461180,2019-04-08,000001,Vente,160000,,,PUJEAU TOURNET,B171,33125,33202,Hostens,33,,,332020000C0088,,,,,,,,,,,,,0,,,,,B,bois,,,16215,-0.604114,44.503056
2019-461180,2019-04-08,000001,Vente,160000,,,PUJEAU TOURNET,B171,33125,33202,Hostens,33,,,332020000C0089,,,,,,,,,,,,,0,,,,,B,bois,,,24,-0.603534,44.502839
2019-461180,2019-04-08,000001,Vente,160000,,,PUJEAU TOURNET,B171,33125,33202,Hostens,33,,,332020000C0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11,-0.603534,44.502839
2019-461674,2019-05-16,000001,Vente,72000,,,GUIRON,B106,33125,33202,Hostens,33,,,332020000B3116,,,,,,,,,,,,,0,,,,,J,jardins,,,68,-0.635228,44.493515
2019-461674,2019-05-16,000001,Vente,72000,,,GUIRON,B106,33125,33202,Hostens,33,,,332020000B3118,,,,,,,,,,,,,0,,,,,J,jardins,,,56,-0.635075,44.493396
2019-461674,2019-05-16,000001,Vente,72000,1,,RUE DE GUIRON,0030,33125,33202,Hostens,33,,,332020000B3122,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.635503,44.493419
2019-461674,2019-05-16,000001,Vente,72000,1,,RUE DE GUIRON,0030,33125,33202,Hostens,33,,,332020000B3123,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.635561,44.493401
2019-461674,2019-05-16,000001,Vente,72000,3,,RUE DE GUIRON,0030,33125,33202,Hostens,33,,,332020000B3130,,,,,,,,,,,,,0,,,,,P,prés,,,6,-0.635606,44.49344
2019-461674,2019-05-16,000001,Vente,72000,3,,RUE DE GUIRON,0030,33125,33202,Hostens,33,,,332020000B3131,,,,,,,,,,,,,0,,,,,P,prés,,,62,-0.635498,44.493463
2019-461674,2019-05-16,000001,Vente,72000,3,,RUE DE GUIRON,0030,33125,33202,Hostens,33,,,332020000B3132,,,,,,,,,,,,,0,,,,,P,prés,,,128,-0.635126,44.493553
2019-461674,2019-05-16,000001,Vente,72000,3,,RUE DE GUIRON,0030,33125,33202,Hostens,33,,,332020000B3133,,,,,,,,,,,,,0,,,,,P,prés,,,681,-0.634913,44.493441
2019-462108,2019-05-16,000001,Vente,95000,2902,F,RUE DE CHANTEGRUE,0027,33125,33202,Hostens,33,,,332020000B2902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,-0.632904,44.492615
2019-462254,2019-05-23,000001,Vente,130000,19,B,ALL DES ECUREUILS,0028,33125,33202,Hostens,33,,,332020000D1982,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,567,-0.629875,44.488799
2019-462254,2019-05-23,000001,Vente,130000,,,DEVANT GUIRON,B073,33125,33202,Hostens,33,,,332020000D1984,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,919,-0.629845,44.48844
2019-462263,2019-05-23,000001,Vente,212000,21,,LOT LES HAUTS DU LAC,A013,33125,33202,Hostens,33,,,332020000B2419,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,812,-0.649362,44.493477
2019-462754,2019-06-11,000001,Vente,72000,,,LE SABLE,B183,33125,33202,Hostens,33,,,332020000B2968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,-0.6319,44.491237
2019-462754,2019-06-11,000001,Vente,72000,,,LE SABLE,B183,33125,33202,Hostens,33,,,332020000B2975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,-0.632013,44.491219
2019-462754,2019-06-11,000001,Vente,72000,,,DEVANT GUIRON,B073,33125,33202,Hostens,33,,,332020000D2156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,-0.63201,44.491129
2019-463069,2019-06-18,000001,Vente,195000,10,,LOT CLOS DE LOUISE,A017,33125,33202,Hostens,33,,,332020000B2835,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,506,-0.63519,44.491713
2019-463295,2019-06-25,000001,Vente,57000,,,LA CENTRALE,B057,33125,33202,Hostens,33,,,332020000D2112,,,,,,,,,,,,,0,,,,,J,jardins,,,636,-0.627046,44.488897
2019-463780,2019-05-29,000001,Vente,65000,19,,RTE D ARCACHON,0024,33125,33202,Hostens,33,,,332020000B1934,,,15,,,,,,,,,,1,3,Dépendance,,0,J,jardins,,,32,-0.641239,44.4934
2019-463780,2019-05-29,000001,Vente,65000,19,,RTE D ARCACHON,0024,33125,33202,Hostens,33,,,332020000B1934,,,15,,,,,,,,,,1,3,Dépendance,,0,J,jardins,,,21,-0.641239,44.4934
2019-464641,2019-07-18,000001,Vente,225000,3,,LOT CLOS DE LOUISE,A017,33125,33202,Hostens,33,,,332020000B2825,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-0.635536,44.49178
2019-464657,2019-07-19,000001,Vente,185000,,,CHANTEGRUE,B060,33125,33202,Hostens,33,,,332020000C0339,,,,,,,,,,,,,0,,,,,J,jardins,,,1019,-0.632604,44.492947
2019-464657,2019-07-19,000001,Vente,185000,154,,CHANTEGRUE,B060,33125,33202,Hostens,33,,,332020000C0340,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,335,-0.632391,44.492591
2019-465157,2019-07-30,000002,Vente,97380,,,DEVANT GUIRON,B073,33125,33202,Hostens,33,,,332020000D2171,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1082,-0.631175,44.490065
2019-465158,2019-07-19,000002,Vente,192000,4,B,RUE DE CHANTEGRUE,0027,33125,33202,Hostens,33,,,332020000B3155,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,431,-0.633433,44.493082
2019-465158,2019-07-19,000002,Vente,192000,4,B,RUE DE CHANTEGRUE,0027,33125,33202,Hostens,33,,,332020000B3155,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,431,-0.633433,44.493082
2019-465735,2019-08-22,000001,Vente,234000,,,LE BOURG OUEST,B039,33125,33202,Hostens,33,,,332020000B1801,,,,,,,,,,,,,0,,,,,J,jardins,,,256,-0.641233,44.494457
2019-465735,2019-08-22,000001,Vente,234000,7,,RUE DES LACS,0015,33125,33202,Hostens,33,,,332020000B2910,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-0.641439,44.494294
2019-465735,2019-08-22,000001,Vente,234000,7,,RUE DES LACS,0015,33125,33202,Hostens,33,,,332020000B2910,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,812,-0.641439,44.494294
2019-466343,2019-08-29,000002,Vente,6500,,,CASTERA,B055,33125,33202,Hostens,33,,,332020000B2571,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2271,-0.636301,44.504482
2019-467890,2019-09-30,000001,Vente,208211,28,,RTE D ARCACHON,0024,33125,33202,Hostens,33,,,332020000B1622,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,433,-0.646711,44.493864
2019-467890,2019-09-30,000001,Vente,208211,,,GAILLARDAN,B094,33125,33202,Hostens,33,,,332020000B2350,,,,,,,,,,,,,0,,,,,S,sols,,,188,-0.646857,44.493924
2019-467890,2019-09-30,000001,Vente,208211,,,GAILLARDAN,B094,33125,33202,Hostens,33,,,332020000B2352,,,,,,,,,,,,,0,,,,,S,sols,,,351,-0.646795,44.493701
2019-467897,2019-09-30,000001,Vente,175000,5,,RES DE LA PLAGE,A025,33125,33202,Hostens,33,,,332020000B2115,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,425,-0.647636,44.495217
2019-467897,2019-09-30,000001,Vente,175000,,,GAILLARDAN,B094,33125,33202,Hostens,33,,,332020000B2125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,374,-0.647622,44.495124
2019-469636,2019-11-12,000001,Vente,570000,,,LE BOURG-EST,B038,33125,33202,Hostens,33,,,332020000B1528,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3060,-0.637066,44.491186
2019-469636,2019-11-12,000001,Vente,570000,,,LE BOURG-EST,B038,33125,33202,Hostens,33,,,332020000B1529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2770,-0.636838,44.491507
2019-469636,2019-11-12,000001,Vente,570000,,,LE BOURG-EST,B038,33125,33202,Hostens,33,,,332020000B1530,,,,,,,,,,,,,0,,,,,J,jardins,,,430,-0.637706,44.491351
2019-469636,2019-11-12,000001,Vente,570000,,,LE BOURG-EST,B038,33125,33202,Hostens,33,,,332020000B1535,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1120,-0.636727,44.492056
2019-469636,2019-11-12,000001,Vente,570000,,,LE BOURG-EST,B038,33125,33202,Hostens,33,,,332020000B1636,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2506,-0.637652,44.491766
2019-469636,2019-11-12,000001,Vente,570000,,,LE BOURG-EST,B038,33125,33202,Hostens,33,,,332020000B2099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,338,-0.637539,44.492531
2019-469636,2019-11-12,000001,Vente,570000,,,LE BOURG-EST,B038,33125,33202,Hostens,33,,,332020000B2477,,,,,,,,,,,,,0,,,,,S,sols,,,1620,-0.637067,44.492115
2019-469636,2019-11-12,000001,Vente,570000,,,LE BOURG-EST,B038,33125,33202,Hostens,33,,,332020000B2477,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4555,-0.637067,44.492115
2019-469853,2019-11-27,000001,Vente,143500,,,GUIRON,B106,33125,33202,Hostens,33,,,332020000B2816,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,191,-0.635008,44.492305
2019-469853,2019-11-27,000001,Vente,143500,17,,RTE DE BAZAS,0025,33125,33202,Hostens,33,,,332020000B2839,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,298,-0.635099,44.492361
2019-470379,2019-11-25,000001,Vente,223000,12,H,GAILLARDAN,B094,33125,33202,Hostens,33,,,332020000B1878,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,679,-0.646533,44.495286
2019-470557,2019-12-12,000002,Vente,65000,,,GUIRON,B106,33125,33202,Hostens,33,,,332020000B3163,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,407,-0.63402,44.492618
2019-471312,2019-12-27,000001,Vente,240000,13,,RUE DES PECHEURS,0035,33125,33202,Hostens,33,,,332020000B2392,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1381,-0.641614,44.495025