siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004083,00018,21800408300018,O,1983-03-01,03,2018,,2020-08-25T10:19:17,true,4,,,,,,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218004083,00026,21800408300026,O,1983-12-21,01,2018,,2020-08-25T10:19:17,false,3,,27,,RUE,SAINTE ANNE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQ LES QUATRE SAISONS,,,,85.20Z,NAFRev2,N,2.539639,49.955093,0.93,housenumber,27 Rue Sainte Anne 80800 Heilly,80426_0090_00027,G,27 RUE SAINTE ANNE,
218004083,00034,21800408300034,O,1998-10-01,NN,,,2013-10-05T12:17:12,false,4,MAIRIE,,,,,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218004083,00042,21800408300042,O,1999-01-01,NN,,,2008-01-04T18:43:10,false,3,MAIRIE,,,,,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
258003433,00012,25800343300012,O,1986-08-08,03,2018,,2020-08-25T10:20:41,true,3,MAIRIE,,,PL,GENERAL DE GAULLE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,2.536731,49.952939,0.84,street,Place du General de Gaulle 80800 Heilly,80426_0026,G,PLACE DU GENERAL DE GAULLE,
268004744,00010,26800474400010,O,1983-03-01,NN,,,2017-08-06T14:18:52,true,4,,,,,,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268008786,00017,26800878600017,O,1983-03-01,NN,,,2010-06-26T03:16:39,true,3,,,,,,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004334,00017,29800433400017,O,1983-08-10,NN,,,2019-06-06T08:39:16,true,4,MAIRIE,,,,,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
305426132,00018,30542613200018,O,,,,,,true,1,,,,,GRAND'RUE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.53608,49.953546,0.73,street,Rue de la Grande Carrière 80800 Heilly,80426_0030,G,RUE DE LA GRANDE CARRIERE,
314670837,00017,31467083700017,O,,NN,,,,true,1,,,,RUE,DE BAPAUME,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.8233452,50.1134369,0.9,poi.track,Rue de Bapaume (Chemin) Biefvillers-lès-Bapaume,https://osm.org/way/332312398,G,,
317339570,00044,31733957000044,O,1998-06-18,NN,,,2008-01-04T20:52:18,true,3,,4,,RUE,DU MOULIN,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.536733,49.950586,0.93,housenumber,4 Rue du Moulin 80800 Heilly,80426_0040_00004,G,4 RUE DU MOULIN,
322078031,00018,32207803100018,O,,NN,,,,true,1,,10,,PL,DE GAULLE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,84.12,NAP,N,2.536543,49.952862,0.86,housenumber,10 Place du General de Gaulle 80800 Heilly,80426_0026_00010,G,10 PLACE DU GENERAL DE GAULLE,
322078049,00010,32207804900010,O,1981-04-16,00,2018,,2020-08-25T10:29:28,true,4,,11,,RUE,BORDEVILLIERS,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.53416,49.95394,0.81,housenumber,11 Rue Bordevillers 80800 Heilly,80426_0010_00011,G,11 RUE BORDEVILLERS,
328545017,00019,32854501700019,O,,NN,,,,true,1,,10,,RUE,DU CHATEAU,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,77.14,NAP,N,2.535007,49.952125,0.92,housenumber,10 Rue Neuve du Chateau 80800 Heilly,80426_0055_00010,G,10 RUE NEUVE DU CHATEAU,
328836077,00011,32883607700011,O,1983-09-19,NN,,,2006-11-25T10:09:03,true,1,,,,,,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
330616681,00012,33061668100012,O,1984-09-03,NN,,,2009-06-27T04:52:18,true,3,,5,,RUE,DE BRESLE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,O,2.540343,49.956171,0.93,housenumber,5 Rue de Bresle 80800 Heilly,80426_0019_00005,G,5 RUE DE BRESLE,
331491506,00035,33149150600035,O,2007-12-31,,,,2014-09-10T04:01:01,true,2,,1,,RUE,DE LA GRANDE CARRIERE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,,49.41B,NAFRev2,N,2.53608,49.953546,0.93,housenumber,1 Rue de la Grande Carrière 80800 Heilly,80426_0030_00001,G,1 RUE DE LA GRANDE CARRIERE,
334303104,00015,33430310400015,O,1985-11-19,NN,,,2019-05-20T09:51:12,true,3,,1,,RUE,DU MOULIN,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.537184,49.950219,0.93,housenumber,1 Rue du Moulin 80800 Heilly,80426_0040_00001,G,1 RUE DU MOULIN,
338217417,00033,33821741700033,O,1993-01-01,NN,,,,true,1,,3,,RUE,HAUTEFEUILLE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,74.8F,NAF1993,N,2.544392,49.956396,0.93,housenumber,3 Rue Hautefeuille 80800 Heilly,80426_0033_00003,G,3 RUE HAUTEFEUILLE,
338898315,00019,33889831500019,O,1986-10-01,NN,,,2008-11-07T00:58:15,false,4,,1,,RUE,BAUDELOCQUE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,36.1G,NAFRev1,N,2.536228,49.950455,0.78,housenumber,1 Rue Baudeloque 80800 Heilly,80426_0004_00001,G,1 RUE BAUDELOQUE,
342972353,00011,34297235300011,O,,,,,,true,1,,16,,RUE,DE LA GRANDE CARRIERE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.73,NAP,N,2.535012,49.95453,0.93,housenumber,16 Rue de la Grande Carrière 80800 Heilly,80426_0030_00016,G,16 RUE DE LA GRANDE CARRIERE,
347915555,00028,34791555500028,O,2018-05-29,,,4332AB,2018-05-30T09:06:32,true,1,,28,,RUE,SAINTE ANNE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,,43.32A,NAFRev2,N,2.53918,49.954553,0.93,housenumber,28 Rue Sainte Anne 80800 Heilly,80426_0090_00028,G,28 RUE SAINTE ANNE,
348039678,00019,34803967800019,O,1988-09-08,NN,,4332AA,2015-03-17T00:28:03,true,3,,4,,RUE,DU PREVOTIER,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.537379,49.950942,0.93,housenumber,4 Rue du Prévotier 80800 Heilly,80426_0075_00004,G,4 RUE DU PREVOTIER,
349239467,00229,34923946700229,O,1999-04-01,NN,,,2006-10-27T03:48:38,false,3,,13,,RUE,STE ANNE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR RUELLE GREGORY,,,,51.1R,NAFRev1,N,2.538249,49.954338,0.82,housenumber,13 Rue Sainte Anne 80800 Heilly,80426_0090_00013,G,13 RUE SAINTE ANNE,
349790691,00019,34979069100019,O,,NN,,,,true,1,,,,,,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350090817,00015,35009081700015,O,1989-01-27,01,2018,,2020-08-25T10:10:19,true,5,,23,,RUE,STE ANNE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,66.22Z,NAFRev2,O,2.539284,49.954925,0.82,housenumber,23 Rue Sainte Anne 80800 Heilly,80426_0090_00023,G,23 RUE SAINTE ANNE,
351117015,00062,35111701500062,O,2014-02-01,,,,2016-04-26T01:12:40,true,1,,4,,RUE,DU MOULIN,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2014-02-01,A,AGRI-PNEUS,,,C.T.M. CENTRE TECHNIQUE DE MONTAGE,45.20B,NAFRev2,N,2.536733,49.950586,0.93,housenumber,4 Rue du Moulin 80800 Heilly,80426_0040_00004,G,4 RUE DU MOULIN,
377870878,00016,37787087800016,O,1900-01-01,NN,,,,true,4,,1,,RUE,BAUDELOCQUE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1G,NAF1993,O,2.536228,49.950455,0.78,housenumber,1 Rue Baudeloque 80800 Heilly,80426_0004_00001,G,1 RUE BAUDELOQUE,
378250633,00013,37825063300013,O,1990-05-01,NN,,,2011-04-23T07:07:15,true,5,,4,,RUE,DU MOULIN,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,2.536733,49.950586,0.93,housenumber,4 Rue du Moulin 80800 Heilly,80426_0040_00004,G,4 RUE DU MOULIN,
379627680,00018,37962768000018,O,1990-02-01,NN,,,2008-01-04T21:31:27,true,5,,1,,RUE,BAUDELOCQUE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.536228,49.950455,0.78,housenumber,1 Rue Baudeloque 80800 Heilly,80426_0004_00001,G,1 RUE BAUDELOQUE,
380009753,00027,38000975300027,O,1999-10-15,NN,,,2017-09-22T04:26:34,true,3,Z A LA HAUTE BORNE,8,,RUE,SAINTE ANNE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.537515,49.953496,0.93,housenumber,8 Rue Sainte Anne 80800 Heilly,80426_0090_00008,G,8 RUE SAINTE ANNE,
382370500,00011,38237050000011,O,1991-06-26,NN,,,2009-12-22T13:40:14,false,4,,25,,RUE,DU MOULIN,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,68.20A,NAFRev2,N,2.538675,49.947153,0.93,housenumber,25 Rue du Moulin 80800 Heilly,80426_0040_00025,G,25 RUE DU MOULIN,
383236304,00010,38323630400010,O,1991-10-09,NN,,,2009-06-27T06:35:41,false,5,,1,,RUE,DU MOULIN,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,51.8P,NAFRev1,O,2.537184,49.950219,0.93,housenumber,1 Rue du Moulin 80800 Heilly,80426_0040_00001,G,1 RUE DU MOULIN,
390358422,00017,39035842200017,O,1993-02-10,03,2018,3109BA,2020-08-25T10:25:23,true,4,,1,,RUE,BAUDELOCQUE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,2.536228,49.950455,0.78,housenumber,1 Rue Baudeloque 80800 Heilly,80426_0004_00001,G,1 RUE BAUDELOQUE,
394868699,00015,39486869900015,O,1976-09-10,01,2018,,2020-08-25T10:29:27,true,4,,1,,RUE,DU MOULIN,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.537184,49.950219,0.93,housenumber,1 Rue du Moulin 80800 Heilly,80426_0040_00001,G,1 RUE DU MOULIN,
399145853,00012,39914585300012,O,1990-07-15,NN,,,2008-01-04T19:03:30,true,3,,4,,RUE,DU MOULIN,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.536733,49.950586,0.93,housenumber,4 Rue du Moulin 80800 Heilly,80426_0040_00004,G,4 RUE DU MOULIN,
408939288,00010,40893928800010,O,1977-10-01,NN,,,2018-05-23T15:45:23,true,4,,32,,RUE,STE ANNE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.539706,49.95488,0.82,housenumber,32 Rue Sainte Anne 80800 Heilly,80426_0090_00032,G,32 RUE SAINTE ANNE,
421107764,00019,42110776400019,O,1998-11-01,NN,,,2008-12-26T05:46:17,true,4,,10,,RUE,NEUVE DU CHATEAU,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,74.1G,NAFRev1,O,2.535007,49.952125,0.93,housenumber,10 Rue Neuve du Chateau 80800 Heilly,80426_0055_00010,G,10 RUE NEUVE DU CHATEAU,
424791044,00011,42479104400011,O,1993-12-01,NN,,,2014-11-07T09:22:44,true,3,,4,,RUE,DU MOULIN,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.536733,49.950586,0.93,housenumber,4 Rue du Moulin 80800 Heilly,80426_0040_00004,G,4 RUE DU MOULIN,
428921647,00015,42892164700015,O,1999-12-20,NN,,,2008-01-05T01:32:48,true,3,,7,,RUE,BAUDELOCQUE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.534379,49.950012,0.78,housenumber,7 Rue Baudeloque 80800 Heilly,80426_0004_00007,G,7 RUE BAUDELOQUE,
430211797,00013,43021179700013,O,2000-03-20,NN,,,2008-01-05T01:49:57,true,3,,10,,RUE,DU CHATEAU,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.535007,49.952125,0.92,housenumber,10 Rue Neuve du Chateau 80800 Heilly,80426_0055_00010,G,10 RUE NEUVE DU CHATEAU,
430399519,00015,43039951900015,O,2000-03-08,NN,,,2009-11-04T13:54:26,true,3,,1,,RUE,DU MOULIN,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.537184,49.950219,0.93,housenumber,1 Rue du Moulin 80800 Heilly,80426_0040_00001,G,1 RUE DU MOULIN,
431648518,00014,43164851800014,O,2000-06-01,01,2018,1013AZ,2020-08-25T10:19:36,true,4,,1,,RUE,NOTRE DAME,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.536644,49.952529,0.93,housenumber,1 Rue Notre Dame 80800 Heilly,80426_0060_00001,G,1 RUE NOTRE DAME,
432259380,00017,43225938000017,O,2000-04-28,NN,,,,false,4,,10,,PL,CHARLES DE GAULLE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,O,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
434929618,00016,43492961800016,O,2001-04-01,NN,,4332BB,2015-03-17T01:03:33,true,3,,27,,RUE,DU MOULIN,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,2.538629,49.946857,0.93,housenumber,27 Rue du Moulin 80800 Heilly,80426_0040_00027,G,27 RUE DU MOULIN,
435014121,00014,43501412100014,O,2000-09-01,NN,,,2008-11-08T02:02:15,true,3,,1,,PL,CHARLES DE GAULLE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,45.3A,NAFRev1,O,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
435193305,00016,43519330500016,O,2001-04-02,01,2018,4399CZ,2020-08-25T10:23:50,true,3,,6,,RUE,HAUTEFEUILLE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.544311,49.956359,0.93,housenumber,6 Rue Hautefeuille 80800 Heilly,80426_0033_00006,G,6 RUE HAUTEFEUILLE,
441612470,00019,44161247000019,O,2002-01-29,NN,,,2008-01-04T21:23:29,true,5,,10,,PL,CHARLES DE GAULLE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
443704903,00014,44370490300014,O,2002-10-14,01,2017,4399CZ,2019-07-29T08:35:21,true,5,,9,,RUE,BORDEVILLERS,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,43.99C,NAFRev2,N,2.535094,49.953598,0.93,housenumber,9 Rue Bordevillers 80800 Heilly,80426_0010_00009,G,9 RUE BORDEVILLERS,
443870076,00033,44387007600033,O,2006-06-16,,,,2020-01-17T03:41:38,true,2,,27,,RUE,DU MOULIN,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.538629,49.946857,0.93,housenumber,27 Rue du Moulin 80800 Heilly,80426_0040_00027,G,27 RUE DU MOULIN,
450534607,00012,45053460700012,O,2003-10-01,NN,,,2008-01-05T02:07:33,true,3,,10,,PL,CHARLES DE GAULLE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
477928345,00016,47792834500016,O,2004-07-09,NN,,,2008-01-05T21:39:24,true,3,,1,,RUE,NOTRE DAME,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.536644,49.952529,0.93,housenumber,1 Rue Notre Dame 80800 Heilly,80426_0060_00001,G,1 RUE NOTRE DAME,
483739637,00013,48373963700013,O,2005-08-15,,,,2019-09-20T10:01:53,true,3,,11,,RUE,BORDEVILLERS,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.62Z,NAFRev2,N,2.53416,49.95394,0.93,housenumber,11 Rue Bordevillers 80800 Heilly,80426_0010_00011,G,11 RUE BORDEVILLERS,
483952578,00027,48395257800027,O,2009-05-16,NN,,,2013-05-18T03:39:51,true,2,,10,,RUE,NEUVE DU CHATEAU,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,70.22Z,NAFRev2,O,2.535007,49.952125,0.93,housenumber,10 Rue Neuve du Chateau 80800 Heilly,80426_0055_00010,G,10 RUE NEUVE DU CHATEAU,
484161591,00033,48416159100033,O,2006-10-15,,,,2008-06-06T05:30:07,false,3,,25,,RUE,MOULIN,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90E,NAFRev2,N,2.538675,49.947153,0.86,housenumber,25 Rue du Moulin 80800 Heilly,80426_0040_00025,G,25 RUE DU MOULIN,
485235642,00017,48523564200017,O,2005-11-05,,,,2008-01-05T01:52:49,true,2,,10,,PL,CHARLES DE GAULLE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
490603024,00012,49060302400012,O,2006-06-01,NN,,,2014-07-10T00:32:09,true,4,,16,,RUE,DE LA GRANDE CARRIERE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,33.12Z,NAFRev2,N,2.535012,49.95453,0.93,housenumber,16 Rue de la Grande Carrière 80800 Heilly,80426_0030_00016,G,16 RUE DE LA GRANDE CARRIERE,
492654025,00013,49265402500013,O,2006-02-17,,,,2008-01-05T22:19:53,true,2,,10,,PL,CHARLES DE GAULLE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
493211494,00015,49321149400015,O,2006-10-01,01,2018,,2020-08-25T10:38:54,true,3,,10,,PL,DU GENERAL DE GAULLE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.536543,49.952862,0.9,housenumber,10 Place du General de Gaulle 80800 Heilly,80426_0026_00010,G,10 PLACE DU GENERAL DE GAULLE,
498348036,00027,49834803600027,O,2019-04-01,,,9602AB,2019-04-08T09:10:52,true,1,,4,,HAM,DE CAQUEVEL,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2019-04-01,A,L'ATELIER,,,L'ATELIER,96.02A,NAFRev2,N,2.538235,49.94436,0.86,housenumber,4 Hameau de Caquevel 80800 Heilly,80426_b064_00004,G,4 HAMEAU DE CAQUEVEL,
498824069,00013,49882406900013,O,2007-07-01,NN,,,2009-06-27T14:11:28,false,3,,40,,RUE,SAINT ANNE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.22A,NAFRev2,O,2.540599,49.95533,0.84,housenumber,40 Rue Sainte Anne 80800 Heilly,80426_0090_00040,G,40 RUE SAINTE ANNE,
512217324,00015,51221732400015,O,2009-04-27,,,,2009-05-05T04:55:43,true,1,,4,,RUE,DU MOULIN,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,68.20B,NAFRev2,N,2.536733,49.950586,0.93,housenumber,4 Rue du Moulin 80800 Heilly,80426_0040_00004,G,4 RUE DU MOULIN,
513114967,00013,51311496700013,O,2009-07-01,,,,2019-05-05T20:21:03,true,1,,18,,RUE,DU MOULIN,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,71.12B,NAFRev2,N,2.537447,49.949591,0.93,housenumber,18 Rue du Moulin 80800 Heilly,80426_0040_00018,G,18 RUE DU MOULIN,
519422786,00011,51942278600011,O,2010-01-12,,,,2012-11-10T01:40:06,true,2,,2,,IMP,SAINTE ANNE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,71.12B,NAFRev2,N,2.537646,49.953871,0.83,housenumber,2 Impasse Sainte Anne 80800 Heilly,80426_0089_00002,G,2 IMPASSE SAINTE ANNE,
519751648,00022,51975164800022,O,2014-12-08,,,9602AB,2015-08-20T09:37:48,false,2,,30,,RUE,SAINT ANNE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2015-08-08,F,,,,,96.02A,NAFRev2,N,2.539374,49.954672,0.84,housenumber,30 Rue Sainte Anne 80800 Heilly,80426_0090_00030,G,30 RUE SAINTE ANNE,
519751648,00030,51975164800030,O,2015-08-08,,,9602AB,2015-08-20T09:37:48,true,1,,3,,PL,DU GENERAL DE GAULLE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2015-08-08,A,,,,,96.02A,NAFRev2,N,2.536725,49.952809,0.89,housenumber,3 Place du General de Gaulle 80800 Heilly,80426_0026_00003,G,3 PLACE DU GENERAL DE GAULLE,
520035197,00018,52003519700018,O,2010-01-20,,,,2014-07-01T19:52:28,true,2,,13,,RUE,COLAS BOULOT,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2014-06-28,F,,,,,85.59B,NAFRev2,N,2.53739,49.955187,0.93,housenumber,13 Rue Colas Boulot 80800 Heilly,80426_0018_00013,G,13 RUE COLAS BOULOT,
520940040,00014,52094004000014,O,2010-03-15,,,,2013-12-26T04:06:54,true,4,,23,,RUE,DU MOULIN,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,82.11Z,NAFRev2,N,2.538705,49.947352,0.93,housenumber,23 Rue du Moulin 80800 Heilly,80426_0040_00023,G,23 RUE DU MOULIN,
528783228,00018,52878322800018,O,2010-09-27,,,,2016-01-12T00:29:29,true,1,,8,,RUE,BORDEVILLERS,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,02.20Z,NAFRev2,N,2.535078,49.953699,0.93,housenumber,8 Rue Bordevillers 80800 Heilly,80426_0010_00008,G,8 RUE BORDEVILLERS,
532177219,00013,53217721900013,O,2011-04-22,,,,2011-05-09T14:09:50,true,1,,10,,PL,DU GENERAL DE GAULLE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,66.30Z,NAFRev2,N,2.536543,49.952862,0.9,housenumber,10 Place du General de Gaulle 80800 Heilly,80426_0026_00010,G,10 PLACE DU GENERAL DE GAULLE,
537556177,00013,53755617700013,O,2011-11-05,,,,2013-03-08T09:12:59,true,2,,26,,RUE,SAINTE ANNE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,47.91A,NAFRev2,N,2.53906,49.95448,0.93,housenumber,26 Rue Sainte Anne 80800 Heilly,80426_0090_00026,G,26 RUE SAINTE ANNE,
601718703,00015,60171870300015,O,,,,,,true,1,,,,RUE,SAINTE ANNE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.536887,49.953046,0.93,street,Rue Sainte Anne 80800 Heilly,80426_0090,G,RUE SAINTE ANNE,
711710020,00019,71171002000019,O,1971-01-01,NN,,,2007-10-01T17:43:00,true,5,,4,,RUE,NOTRE DAME,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Z,NAFRev1,N,2.536783,49.952098,0.93,housenumber,4 Rue Notre Dame 80800 Heilly,80426_0060_00004,G,4 RUE NOTRE DAME,
780644506,00013,78064450600013,O,,,,,,true,1,,,,,,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,01.00,NAP,N,,,0,,,,,,
780644514,00017,78064451400017,O,,NN,,,,true,1,,,,,,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
780644548,00015,78064454800015,O,,,,,,true,1,,,,RUE,DE LA GARE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.53608,49.953546,0.74,street,Rue de la Grande Carrière 80800 Heilly,80426_0030,G,RUE DE LA GRANDE CARRIERE,
780644555,00010,78064455500010,O,,NN,,,,true,1,,,,,,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
780644571,00017,78064457100017,O,,,,,,true,1,,,,RUE,SAINTE ANNE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.536887,49.953046,0.93,street,Rue Sainte Anne 80800 Heilly,80426_0090,G,RUE SAINTE ANNE,
780644589,00019,78064458900019,O,,,,,,true,1,,,,,,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
780644597,00012,78064459700012,O,,NN,,,,true,1,,23,,RUE,STE ANNE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,2.539284,49.954925,0.82,housenumber,23 Rue Sainte Anne 80800 Heilly,80426_0090_00023,G,23 RUE SAINTE ANNE,
780644613,00017,78064461300017,O,,,,,2006-11-25T22:12:38,true,1,,,,,,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
789697372,00017,78969737200017,O,2012-11-29,,,,2020-04-22T03:44:54,true,1,,,,,10 RUE DU CHATEAU,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2012-11-29,A,,,,,68.20B,NAFRev2,N,2.535007,49.952125,0.92,housenumber,10 Rue Neuve du Chateau 80800 Heilly,80426_0055_00010,G,10 RUE NEUVE DU CHATEAU,
790033872,00025,79003387200025,O,2015-01-01,,,,2017-10-27T08:33:43,true,2,,20,,RUE,DE LA COUTURE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,86.90F,NAFRev2,N,2.543952,49.955282,0.93,housenumber,20 Rue de la Couture 80800 Heilly,80426_0022_00020,G,20 RUE DE LA COUTURE,
801553553,00018,80155355300018,O,2014-04-06,,,,2016-02-04T09:18:25,false,2,,15,B,RTE,DE LA GARE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2015-04-06,F,,,,,43.22A,NAFRev2,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
801950031,00014,80195003100014,O,2014-03-01,,,,2014-04-28T11:00:28,true,1,,1,,RUE,BORDEVILLERS,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20A,NAFRev2,N,2.535979,49.953249,0.93,housenumber,1 Rue Bordevillers 80800 Heilly,80426_0010_00001,G,1 RUE BORDEVILLERS,
802381996,00015,80238199600015,O,2014-05-09,,,,2018-04-10T16:01:48,true,1,,6,,RUE,HAUTEFEUILLE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2014-05-09,A,,,,,68.20B,NAFRev2,N,2.544311,49.956359,0.93,housenumber,6 Rue Hautefeuille 80800 Heilly,80426_0033_00006,G,6 RUE HAUTEFEUILLE,
807733027,00013,80773302700013,O,2014-11-13,,,,2018-04-06T18:02:32,true,1,,2,,RUE,DE BRESLE,80800,HEILLY,,,80426,,,,,,,,,,,,,,,,,,,2014-11-13,A,,,,,68.20B,NAFRev2,N,2.540737,49.955552,0.93,housenumber,2 Rue de Bresle 80800 Heilly,80426_0019_00002,G,2 RUE DE BRESLE,