id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-22799,2021-07-01,000001,Vente,80000,,,COINTICOURT,B010,02470,02496,Monnes,02,,,02496000ZC0037,,,,,,,,,,,,,0,,,,,J,jardins,,,669,3.234627,49.140342
2021-22799,2021-07-01,000001,Vente,80000,6,,COINTICOURT,B010,02470,02496,Monnes,02,,,02496000ZC0141,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,280,3.23494,49.140334
2021-22799,2021-07-01,000001,Vente,80000,6,,COINTICOURT,B010,02470,02496,Monnes,02,,,02496000ZC0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,3.23494,49.140334
2021-22799,2021-07-01,000001,Vente,80000,6,,COINTICOURT,B010,02470,02496,Monnes,02,,,02496000ZC0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,3.23494,49.140334
2021-28385,2021-12-08,000001,Vente,30000,,,CHEMIN DE BREUIL,B008,02470,02496,Monnes,02,,,02496000ZH0029,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2440,3.23801,49.136684
2021-28385,2021-12-08,000001,Vente,30000,,,CHEMIN DE BREUIL,B008,02470,02496,Monnes,02,,,02496000ZH0029,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2530,3.23801,49.136684
2021-28385,2021-12-08,000001,Vente,30000,,,CHEMIN DE BREUIL,B008,02470,02496,Monnes,02,,,02496000ZH0030,,,,,,,,,,,,,0,,,,,B,bois,,,20872,3.240282,49.135964
2021-28385,2021-12-08,000001,Vente,30000,,,CHEMIN DE BREUIL,B008,02470,02496,Monnes,02,,,02496000ZH0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6958,3.240282,49.135964
2021-28385,2021-12-08,000001,Vente,30000,,,CHEMIN DE BREUIL,B008,02470,02496,Monnes,02,,,02496000ZH0034,,,,,,,,,,,,,0,,,,,L,landes,,,970,3.242212,49.136884
