id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-376878,2019-01-10,000001,Vente,177000,30,,CHE DES CRETES,0039,30310,30344,Vergèze,30,,,30344000AB0293,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,238,4.220368,43.748435
2019-377020,2019-01-25,000001,Vente,180000,457,,CHE DE BOISSIERES,0020,30310,30344,Vergèze,30,,,30344000AB0453,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,213,4.222305,43.747718
2019-377087,2019-01-25,000001,Vente,92000,1,A,IMP DU PETIT VERGEZE,0230,30310,30344,Vergèze,30,,,30344000AA0395,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,46,4.222541,43.743676
2019-377126,2019-02-05,000001,Vente,184000,5,,RUE DU PUITS MAREL,0255,30310,30344,Vergèze,30,,,30344000AA0315,,,1,96.15,,,,,,,,,1,2,Appartement,102,3,,,,,,4.218816,43.743822
2019-377179,2019-01-15,000001,Vente,187000,108,,AV DES VENDANGES,0305,30310,30344,Vergèze,30,,,30344000AH0403,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,78,4.223921,43.73969
2019-377179,2019-01-15,000001,Vente,187000,,,MALACORADE,B068,30310,30344,Vergèze,30,,,30344000AH0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,4.223958,43.739655
2019-377247,2019-01-28,000001,Vente,75000,17,,IMP DES PEQUELETS,0222,30310,30344,Vergèze,30,,,30344000AE0347,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.223832,43.742987
2019-377247,2019-01-28,000001,Vente,75000,30,,IMP DES PEQUELETS,0222,30310,30344,Vergèze,30,,,30344000AE0347,,,20,,,,,,,,,,1,2,Appartement,29,1,,,,,,4.223832,43.742987
2019-377397,2019-02-13,000001,Vente,100000,,,LES CABANES,B006,30310,30344,Vergèze,30,,,30344000AC0328,,,,,,,,,,,,,0,,,,,T,terres,,,332,4.22797,43.744648
2019-377399,2019-02-13,000001,Vente,40000,388,,RUE DU MAS LIOTARD,0165,30310,30344,Vergèze,30,,,30344000AM0328,,,,,,,,,,,,,0,,,,,S,sols,,,293,4.213526,43.743866
2019-377427,2019-02-05,000001,Vente,190000,30,,RUE DU RHONY,0270,30310,30344,Vergèze,30,,,30344000AN0272,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,97,4.21296,43.744111
2019-377427,2019-02-05,000001,Vente,190000,,,LA TORILLE,B134,30310,30344,Vergèze,30,,,30344000AN0276,,,,,,,,,,,,,0,,,,,L,landes,,,176,4.212823,43.744155
2019-377427,2019-02-05,000001,Vente,190000,,,LA TORILLE,B134,30310,30344,Vergèze,30,,,30344000AN0277,,,,,,,,,,,,,0,,,,,L,landes,,,23,4.212584,43.744113
2019-377770,2019-02-12,000001,Vente,174580,66,,CHE DE BOISSIERES,0020,30310,30344,Vergèze,30,,,30344000AA0127,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,645,4.221563,43.744785
2019-377861,2019-02-11,000001,Echange,32000,59,,RUE DES CORALINES,0034,30310,30344,Vergèze,30,,,30344000AM0099,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,423,4.214986,43.741687
2019-377873,2019-03-06,000001,Vente,100000,,,LES CABANES,B006,30310,30344,Vergèze,30,,,30344000AC0327,,,,,,,,,,,,,0,,,,,T,terres,,,522,4.227754,43.744879
2019-377902,2019-02-14,000001,Vente,245000,23,,RUE DES PAMPRES,0209,30310,30344,Vergèze,30,,,30344000AI0409,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,198,4.22682,43.738127
2019-377922,2019-02-21,000001,Vente,148000,324,B,ALL DES MURIERS,0175,30310,30344,Vergèze,30,,,30344000AA0383,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,50,4.221544,43.742701
2019-377938,2019-02-21,000001,Vente,191000,5173,A,CHE DE LA MONNAIE,0168,30310,30344,Vergèze,30,,,30344000AI0394,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,297,4.221281,43.734771
2019-378233,2019-03-07,000001,Vente,167500,2,,RUE NEUVE,0185,30310,30344,Vergèze,30,,,30344000AA0299,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,86,4.219114,43.743372
2019-378234,2019-03-21,000001,Vente,214736,,,CHEMIN DE SOMMIERES,B020,30310,30344,Vergèze,30,,,30344000AO0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,805,4.205839,43.74678
2019-378234,2019-03-21,000001,Vente,214736,,,CHEMIN DE SOMMIERES,B020,30310,30344,Vergèze,30,,,30344000AO0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,957,4.205407,43.746785
2019-378234,2019-03-21,000001,Vente,214736,,,CHEMIN DE SOMMIERES,B020,30310,30344,Vergèze,30,,,30344000AO0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,4.205557,43.7465
2019-378246,2019-03-07,000001,Vente,250000,74,,RUE DE LA GARE,0085,30310,30344,Vergèze,30,,,30344000AH0216,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,349,4.220152,43.739977
2019-378317,2019-03-15,000001,Vente,212650,157,,CHE DE BOISSIERES,0020,30310,30344,Vergèze,30,,,30344000AB0164,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,175,4.221482,43.745522
2019-378368,2019-03-14,000001,Vente,1500,,,CANTE CIGALES,B009,30310,30344,Vergèze,30,,,30344000AP0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1282,4.239825,43.750995
2019-378510,2019-03-26,000001,Vente,3000,,,PUECH DE MONTFAJON,B102,30310,30344,Vergèze,30,,,30344000AP0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,405,4.222685,43.753511
2019-378625,2019-03-29,000002,Vente,135000,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0450,,,,,,,,,,,,,0,,,,,L,landes,,,571,4.230856,43.743349
2019-378760,2019-03-28,000001,Vente,120000,266,,IMP DU MONTADOU,0169,30310,30344,Vergèze,30,,,30344000AB0383,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,178,4.220021,43.747478
2019-378773,2019-04-05,000001,Vente,172500,50,,RUE DU MAS LIOTARD,0165,30310,30344,Vergèze,30,,,30344000AE0032,,,1,104.21,,,,,,,,,1,2,Appartement,56,2,,,,,,4.218415,43.742909
2019-378773,2019-04-05,000001,Vente,172500,17,,RUE DU MAS LIOTARD,0165,30310,30344,Vergèze,30,,,30344000AE0389,,,,,,,,,,,,,0,,,,,S,sols,,,397,4.218276,43.742948
2019-378781,2019-04-05,000001,Vente,240000,,,RUE FREDERIC MISTRAL,0080,30310,30344,Vergèze,30,,,30344000AH0041,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.222204,43.738769
2019-378781,2019-04-05,000001,Vente,240000,86,,RUE JEAN MOULIN,0122,30310,30344,Vergèze,30,,,30344000AH0048,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,373,4.221424,43.739402
2019-378781,2019-04-05,000001,Vente,240000,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AH0173,,,,,,,,,,,,,0,,,,,S,sols,,,540,4.221657,43.738986
2019-378781,2019-04-05,000001,Vente,240000,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AH0174,,,,,,,,,,,,,0,,,,,S,sols,,,828,4.221726,43.739018
2019-378781,2019-04-05,000001,Vente,240000,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AH0175,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.221565,43.7391
2019-378827,2019-04-04,000001,Vente,113334,92,,CHE DES FONTAINES,0069,30310,30344,Vergèze,30,,,30344000AD0063,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,931,,
2019-378883,2019-04-16,000001,Vente,318722,,,PUECH DE MUS,B104,30310,30344,Vergèze,30,,,30344000AO0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1800,4.205669,43.744668
2019-378883,2019-04-16,000001,Vente,318722,,,PUECH DE MUS,B104,30310,30344,Vergèze,30,,,30344000AO0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1780,4.205991,43.744355
2019-378971,2019-04-10,000001,Vente,339000,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0326,,,,,,,,,,,,,0,,,,,T,terres,,,41,4.229462,43.743443
2019-378971,2019-04-10,000001,Vente,339000,200,,RUE ALPHONSE DAUDET,0006,30310,30344,Vergèze,30,,,30344000AD0327,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,940,4.229309,43.743525
2019-378971,2019-04-10,000001,Vente,339000,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0330,,,,,,,,,,,,,0,,,,,T,terres,,,93,4.229154,43.743531
2019-378971,2019-04-10,000001,Vente,339000,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0331,,,,,,,,,,,,,0,,,,,T,terres,,,49,4.229127,43.743523
2019-379197,2019-04-15,000001,Vente,170000,16,,RUE DU RHONY,0270,30310,30344,Vergèze,30,,,30344000AN0499,,,2,,,,,,,,,,1,2,Appartement,100,3,,,,,,4.216823,43.744193
2019-379300,2019-04-25,000001,Vente,355590,116,,RUE DES FONTETTES,0067,30310,30344,Vergèze,30,,,30344000AD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,4.228952,43.74243
2019-379300,2019-04-25,000001,Vente,355590,116,,RUE DES FONTETTES,0067,30310,30344,Vergèze,30,,,30344000AD0043,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,782,4.228952,43.74243
2019-379304,2019-04-11,000001,Vente,126000,2,,PLAN NOUGUIER,0195,30310,30344,Vergèze,30,,,30344000AA0140,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,50,4.221766,43.74385
2019-379475,2019-04-26,000001,Vente,186000,,,RUE DE LA TOURILLE,0297,30310,30344,Vergèze,30,,,30344000AN0535,,,,,,,,,,,,,0,,,,,T,terres,,,240,4.213237,43.744969
2019-379475,2019-04-26,000001,Vente,186000,,,RUE DE LA TOURILLE,0297,30310,30344,Vergèze,30,,,30344000AN0536,,,,,,,,,,,,,0,,,,,T,terres,,,259,4.213205,43.744898
2019-379475,2019-04-26,000001,Vente,186000,,,RUE DE LA TOURILLE,0297,30310,30344,Vergèze,30,,,30344000AN0537,,,,,,,,,,,,,0,,,,,T,terres,,,275,4.21337,43.744856
2019-379482,2019-04-25,000001,Vente,282400,4,B,RUE DU RHONY,0270,30310,30344,Vergèze,30,,,30344000AN0107,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,394,4.217953,43.743967
2019-379572,2019-05-10,000001,Vente,305000,21,,RUE D ENTRE VIGNES,0065,30310,30344,Vergèze,30,,,30344000AE0094,,,,,,,,,,,,,0,1,Maison,231,7,S,sols,,,679,4.221956,43.741305
2019-379700,2019-04-30,000001,Vente,260000,153,,RUE MARCEL PAGNOL,0163,30310,30344,Vergèze,30,,,30344000AH0037,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1199,4.221438,43.738327
2019-379802,2019-05-20,000001,Vente,105000,5622,,LE FES,B043,30310,30344,Vergèze,30,,,30344000AS0057,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,684,4.243984,43.740832
2019-379802,2019-05-20,000001,Vente,105000,,,LE FES,B043,30310,30344,Vergèze,30,,,30344000AS0236,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.244147,43.740639
2019-379812,2019-05-13,000001,Vente,2500,,,MOSSEN,B085,30310,30344,Vergèze,30,,,30344000AM0067,,,,,,,,,,,,,0,,,,,T,terres,,,1527,4.210841,43.743485
2019-379812,2019-05-13,000001,Vente,2500,,,PUECH DE PASCALET,B105,30310,30344,Vergèze,30,,,30344000AO0035,,,,,,,,,,,,,0,,,,,T,terres,,,1025,4.202175,43.747583
2019-379814,2019-05-20,000001,Vente,2950.51,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0451,,,,,,,,,,,,,0,,,,,L,landes,,,15,4.230746,43.74332
2019-379817,2019-05-13,000001,Vente,536000,7,,AV DU LEVANT,0150,30310,30344,Vergèze,30,,,30344000AD0016,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,1846,4.226307,43.742658
2019-379817,2019-05-13,000001,Vente,536000,7,,AV DU LEVANT,0150,30310,30344,Vergèze,30,,,30344000AD0016,,,,,,,,,,,,,0,1,Maison,73,3,VI,vignes,,,631,4.226307,43.742658
2019-379817,2019-05-13,000001,Vente,536000,7,,AV DU LEVANT,0150,30310,30344,Vergèze,30,,,30344000AD0016,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1000,4.226307,43.742658
2019-379817,2019-05-13,000001,Vente,536000,7,,AV DU LEVANT,0150,30310,30344,Vergèze,30,,,30344000AD0016,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1000,4.226307,43.742658
2019-379817,2019-05-13,000001,Vente,536000,7,,AV DU LEVANT,0150,30310,30344,Vergèze,30,,,30344000AD0016,,,,,,,,,,,,,0,1,Maison,56,3,VI,vignes,,,631,4.226307,43.742658
2019-379817,2019-05-13,000001,Vente,536000,7,,AV DU LEVANT,0150,30310,30344,Vergèze,30,,,30344000AD0016,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,,,1846,4.226307,43.742658
2019-380063,2019-05-27,000001,Vente,180000,35,,AV DE CAMARGUE,0030,30310,30344,Vergèze,30,,,30344000AE0003,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,4.216195,43.743745
2019-380381,2019-06-13,000001,Vente,243275,54,,RUE DES PAMPRES,0209,30310,30344,Vergèze,30,,,30344000AH0273,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,304,4.227053,43.738514
2019-380381,2019-06-13,000001,Vente,243275,,,MALACORADE,B068,30310,30344,Vergèze,30,,,30344000AI0287,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.226965,43.738406
2019-380381,2019-06-13,000001,Vente,243275,,,MALACORADE,B068,30310,30344,Vergèze,30,,,30344000AI0300,,,,,,,,,,,,,0,,,,,S,sols,,,147,4.227077,43.738399
2019-380410,2019-05-28,000001,Vente,309000,237,,RUE JEAN MONNET,0119,30310,30344,Vergèze,30,,,30344000AH0149,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,595,4.224896,43.738612
2019-380770,2019-06-11,000001,Vente,270000,,,IMP DU MONTADOU,0169,30310,30344,Vergèze,30,,,30344000AB0222,,,,,,,,,,,,,0,,,,,S,sols,,,165,4.220624,43.747154
2019-380770,2019-06-11,000001,Vente,270000,220,,IMP DU MONTADOU,0169,30310,30344,Vergèze,30,,,30344000AB0235,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,4.221057,43.747112
2019-380770,2019-06-11,000001,Vente,270000,220,,IMP DU MONTADOU,0169,30310,30344,Vergèze,30,,,30344000AB0235,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,636,4.221057,43.747112
2019-380803,2019-06-14,000001,Vente,210000,131,,RUE DE LA TOURILLE,0297,30310,30344,Vergèze,30,,,30344000AN0497,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,230,4.213009,43.745143
2019-380908,2019-06-20,000001,Vente,170000,42,,IMP DES OLIVIERS,0206,30310,30344,Vergèze,30,,,30344000AB0347,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,235,4.2236,43.746101
2019-380957,2019-06-28,000001,Vente,120000,11,,RUE DE LA REPUBLIQUE,0263,30310,30344,Vergèze,30,,,30344000AE0114,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,58,4.219464,43.742081
2019-381201,2019-06-26,000001,Vente,230000,1,,RUE PASTEUR,0215,30310,30344,Vergèze,30,,,30344000AN0100,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,578,4.217848,43.744503
2019-381291,2019-06-20,000001,Vente,180000,,,QUIQUILLON,B120,30310,30344,Vergèze,30,,,30344000AM0324,,,,,,,,,,,,,0,,,,,T,terres,,,756,4.216243,43.741805
2019-381311,2019-07-15,000001,Vente,170000,5,,PLAN DES AMANDIERS,0008,30310,30344,Vergèze,30,,,30344000AC0009,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,237,4.222438,43.74475
2019-381410,2019-06-28,000001,Vente,85000,26,,CHE DE BOISSIERES,0020,30310,30344,Vergèze,30,,,30344000AA0135,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,68,4.221326,43.744378
2019-381523,2019-07-18,000001,Vente,370000,9,,RUE DE NIMES,0187,30310,30344,Vergèze,30,,,30344000AA0368,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,605,,
2019-381523,2019-07-18,000001,Vente,370000,9,,RUE DE NIMES,0187,30310,30344,Vergèze,30,,,30344000AA0370,,,,,,,,,,,,,0,,,,,S,sols,,,77,,
2019-381523,2019-07-18,000001,Vente,370000,9,,RUE DE NIMES,0187,30310,30344,Vergèze,30,,,30344000AA0371,,,,,,,,,,,,,0,,,,,S,sols,,,99,,
2019-381523,2019-07-18,000001,Vente,370000,9,,RUE DE NIMES,0187,30310,30344,Vergèze,30,,,30344000AA0440,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,154,4.222224,43.744023
2019-381523,2019-07-18,000001,Vente,370000,9,,RUE DE NIMES,0187,30310,30344,Vergèze,30,,,30344000AA0441,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.222091,43.744202
2019-381523,2019-07-18,000001,Vente,370000,9,,RUE DE NIMES,0187,30310,30344,Vergèze,30,,,30344000AA0442,,,,,,,,,,,,,0,,,,,S,sols,,,313,4.222141,43.744251
2019-381627,2019-07-15,000001,Vente,277170,75,,RUE MARCEL PAGNOL,0163,30310,30344,Vergèze,30,,,30344000AI0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,4.221032,43.737716
2019-381627,2019-07-15,000001,Vente,277170,75,,RUE MARCEL PAGNOL,0163,30310,30344,Vergèze,30,,,30344000AI0013,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,522,4.221032,43.737716
2019-381851,2019-07-11,000001,Vente,119000,6044,,RUE DES MIMOSAS,0166,30310,30344,Vergèze,30,,,30344000AD0210,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.225386,43.741967
2019-381851,2019-07-11,000001,Vente,119000,6044,,RUE DES MIMOSAS,0166,30310,30344,Vergèze,30,,,30344000AD0210,,,1,78.97,,,,,,,,,1,1,Maison,82,4,,,,,,4.225386,43.741967
2019-381851,2019-07-11,000001,Vente,119000,6044,,RUE DES MIMOSAS,0166,30310,30344,Vergèze,30,,,30344000AD0210,,,11,26.46,,,,,,,,,1,3,Dépendance,,0,,,,,,4.225386,43.741967
2019-381934,2019-07-23,000001,Vente,378500,,,MALACORADE,B068,30310,30344,Vergèze,30,,,30344000AH0358,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.226033,43.737835
2019-381934,2019-07-23,000001,Vente,378500,215,,RUE DES CEPS,0027,30310,30344,Vergèze,30,,,30344000AI0374,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,516,4.226113,43.737798
2019-381959,2019-07-25,000001,Vente,220000,,,RUE FREDERIC MISTRAL,0080,30310,30344,Vergèze,30,,,30344000AH0041,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.222204,43.738769
2019-381959,2019-07-25,000001,Vente,220000,57,,RUE JEAN MOULIN,0122,30310,30344,Vergèze,30,,,30344000AH0046,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,534,4.221354,43.73898
2019-381959,2019-07-25,000001,Vente,220000,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AH0173,,,,,,,,,,,,,0,,,,,S,sols,,,540,4.221657,43.738986
2019-381959,2019-07-25,000001,Vente,220000,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AH0174,,,,,,,,,,,,,0,,,,,S,sols,,,828,4.221726,43.739018
2019-381959,2019-07-25,000001,Vente,220000,,,ENTRE VIGNES,B039,30310,30344,Vergèze,30,,,30344000AH0175,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.221565,43.7391
2019-381996,2019-07-03,000001,Vente,140000,41,B,CHE DE NIMES,0190,30310,30344,Vergèze,30,,,30344000AA0162,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,64,4.223429,43.743617
2019-381996,2019-07-03,000001,Vente,140000,41,B,CHE DE NIMES,0190,30310,30344,Vergèze,30,,,30344000AA0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,4.223429,43.743617
2019-382088,2019-07-29,000001,Vente,58000,18,,RUE DU PIC,0236,30310,30344,Vergèze,30,,,30344000AB0186,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,64,4.220197,43.746018
2019-382088,2019-07-29,000001,Vente,58000,,,RUE DU PIC,0236,30310,30344,Vergèze,30,,,30344000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.220278,43.74609
2019-382088,2019-07-29,000001,Vente,58000,18,,RUE DU PIC,0236,30310,30344,Vergèze,30,,,30344000AB0189,,,,,,,,,,,,,0,,,,,S,sols,,,167,4.220325,43.746062
2019-382088,2019-07-29,000001,Vente,58000,,,RUE DU PIC,0236,30310,30344,Vergèze,30,,,30344000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.220439,43.746036
2019-382088,2019-07-29,000001,Vente,58000,,,RUE DU PIC,0236,30310,30344,Vergèze,30,,,30344000AB0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,146,4.220517,43.746132
2019-382094,2019-07-25,000002,Vente,14000,,,LA CLOSADE,B023,30310,30344,Vergèze,30,,,30344000AD0449,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,226,,
2019-382102,2019-08-01,000001,Vente,220000,10,,PL DE LA MAIRIE,0155,30310,30344,Vergèze,30,,,30344000AA0239,,,3,13.79,,,,,,,,,1,2,Appartement,14,1,,,,,,4.220581,43.743865
2019-382102,2019-08-01,000001,Vente,220000,13,B,RUE HAUTE,0110,30310,30344,Vergèze,30,,,30344000AA0348,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,4.220673,43.743948
2019-382102,2019-08-01,000001,Vente,220000,8,,PL DE LA MAIRIE,0155,30310,30344,Vergèze,30,,,30344000AA0349,,,,,,,,,,,,,0,2,Appartement,123,2,S,sols,,,110,4.220644,43.743822
2019-382102,2019-08-01,000001,Vente,220000,8,,PL DE LA MAIRIE,0155,30310,30344,Vergèze,30,,,30344000AA0350,,,2,42.7,,,,,,,,,1,2,Appartement,41,1,,,,,,4.220677,43.743786
2019-382106,2019-08-01,000001,Vente,222500,17,,CHE DE LA MTE DE BROUSSE,0170,30310,30344,Vergèze,30,,,30344000AB0094,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,600,,
2019-382106,2019-08-01,000001,Vente,222500,17,,CHE DE LA MTE DE BROUSSE,0170,30310,30344,Vergèze,30,,,30344000AB0094,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,895,,
2019-382106,2019-08-01,000001,Vente,222500,17,,CHE DE LA MTE DE BROUSSE,0170,30310,30344,Vergèze,30,,,30344000AB0483,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,671,4.227073,43.746657
2019-382136,2019-06-17,000001,Vente,160000,,,LE GRE,B055,30310,30344,Vergèze,30,,,30344000AC0239,,,,,,,,,,,,,0,,,,,L,landes,,,230,4.231167,43.745984
2019-382136,2019-06-17,000001,Vente,160000,,,LE GRE,B055,30310,30344,Vergèze,30,,,30344000AC0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,4.231386,43.745854
2019-382483,2019-08-02,000001,Vente,325000,10,B,RUE NEUVE,0185,30310,30344,Vergèze,30,,,30344000AE0215,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.218663,43.742331
2019-382483,2019-08-02,000001,Vente,325000,10,B,RUE NEUVE,0185,30310,30344,Vergèze,30,,,30344000AE0405,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.218626,43.742316
2019-382483,2019-08-02,000001,Vente,325000,10,,RUE NEUVE,0185,30310,30344,Vergèze,30,,,30344000AE0407,,,,,,,,,,,,,0,2,Appartement,132,4,S,sols,,,511,4.218753,43.742429
2019-382483,2019-08-02,000001,Vente,325000,10,,RUE NEUVE,0185,30310,30344,Vergèze,30,,,30344000AE0407,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,511,4.218753,43.742429
2019-382483,2019-08-02,000001,Vente,325000,10,,RUE NEUVE,0185,30310,30344,Vergèze,30,,,30344000AE0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,4.218753,43.742429
2019-382483,2019-08-02,000001,Vente,325000,10,B,RUE NEUVE,0185,30310,30344,Vergèze,30,,,30344000AE0485,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.218719,43.742361
2019-382506,2019-07-29,000001,Vente,136000,191,,AV DES VENDANGES,0305,30310,30344,Vergèze,30,,,30344000AH0162,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.225209,43.740767
2019-382506,2019-07-29,000001,Vente,136000,191,,AV DES VENDANGES,0305,30310,30344,Vergèze,30,,,30344000AH0162,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.225209,43.740767
2019-382506,2019-07-29,000001,Vente,136000,191,,AV DES VENDANGES,0305,30310,30344,Vergèze,30,,,30344000AH0162,,,32,40.65,,,,,,,,,1,2,Appartement,41,2,,,,,,4.225209,43.740767
2019-382644,2019-08-08,000001,Vente,249000,57,,ALL DES LAVANDES,0140,30310,30344,Vergèze,30,,,30344000AC0078,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,603,4.226104,43.745402
2019-382808,2019-08-23,000001,Vente,152500,10,B,RUE NEUVE,0185,30310,30344,Vergèze,30,,,30344000AE0482,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,4.21894,43.742344
2019-382808,2019-08-23,000001,Vente,152500,10,B,RUE NEUVE,0185,30310,30344,Vergèze,30,,,30344000AE0482,,,1,,4,,5,,,,,,3,2,Appartement,192,6,,,,,,4.21894,43.742344
2019-382808,2019-08-23,000001,Vente,152500,10,B,RUE NEUVE,0185,30310,30344,Vergèze,30,,,30344000AE0484,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.218855,43.742373
2019-383266,2019-09-13,000001,Vente,515000,120,,CHE DE LA GARIGUETTE,0088,30310,30344,Vergèze,30,,,30344000AB0104,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,782,4.225436,43.746589
2019-383266,2019-09-13,000001,Vente,515000,,,MONTEE DE BROUSSE,B083,30310,30344,Vergèze,30,,,30344000AB0114,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.225195,43.746626
2019-383266,2019-09-13,000001,Vente,515000,,,MONTEE DE BROUSSE,B083,30310,30344,Vergèze,30,,,30344000AB0115,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.225222,43.746642
2019-383266,2019-09-13,000001,Vente,515000,,,MONTEE DE BROUSSE,B083,30310,30344,Vergèze,30,,,30344000AB0116,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.225377,43.746668
2019-383266,2019-09-13,000001,Vente,515000,120,B,CHE DE LA GARIGUETTE,0088,30310,30344,Vergèze,30,,,30344000AB0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,4.225756,43.746559
2019-383320,2019-09-05,000001,Vente,202870,55,,ALL DES LAVANDES,0140,30310,30344,Vergèze,30,,,30344000AC0067,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,537,,
2019-383404,2019-09-19,000001,Vente,240000,52,,IMP DES OEILLADES,0203,30310,30344,Vergèze,30,,,30344000AH0451,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,317,4.227002,43.739702
2019-383580,2019-09-12,000001,Vente,10000,,,LES BERGINES,B002,30310,30344,Vergèze,30,,,30344000AL0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,478,4.209201,43.738604
2019-383580,2019-09-12,000001,Vente,10000,,,LES BERGINES,B002,30310,30344,Vergèze,30,,,30344000AL0012,,,,,,,,,,,,,0,,,,,L,landes,,,339,4.209137,43.738571
2019-383698,2019-10-03,000001,Vente,35000,,,SAINT PASTOUR,B125,30310,30344,Vergèze,30,,,30344000AX0037,,,,,,,,,,,,,0,,,,,T,terres,,,767,4.24651,43.715511
2019-383698,2019-10-03,000001,Vente,35000,,,SAINT PASTOUR,B125,30310,30344,Vergèze,30,,,30344000AX0249,,,,,,,,,,,,,0,,,,,T,terres,,,6410,4.246242,43.715079
2019-383794,2019-09-20,000001,Vente,287450,184,,RUE DES TONNELIERS,0296,30310,30344,Vergèze,30,,,30344000AI0445,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,450,4.227838,43.737307
2019-383796,2019-09-24,000001,Vente,215000,42,,PLAN DES LILAS,0152,30310,30344,Vergèze,30,,,30344000AK0063,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,586,4.218182,43.736494
2019-383947,2019-10-01,000001,Vente,135000,,,LES MOURGUES,B086,30310,30344,Vergèze,30,,,30344000AS0119,,,,,,,,,,,,,0,,,,,T,terres,,,100,4.232365,43.735164
2019-383947,2019-10-01,000001,Vente,135000,,,LES MOURGUES,B086,30310,30344,Vergèze,30,,,30344000AS0120,,,,,,,,,,,,,0,,,,,T,terres,,,477,4.23206,43.735371
2019-383947,2019-10-01,000001,Vente,135000,,,LES MOURGUES,B086,30310,30344,Vergèze,30,,,30344000AS0121,,,,,,,,,,,,,0,,,,,T,terres,,,2246,4.231722,43.735541