siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200091627,00014,20009162700014,O,2019-12-27,,,,2021-04-09T08:45:38,true,2,,,,,LE GARRIC,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,84.11Z,NAFRev2,O,2.00599,44.50445,0.92,locality,Le Mas de Garric 12260 Foissac,12104_b059,G,LE MAS DE GARRIC,
211201041,00012,21120104100012,O,1983-03-01,02,2018,,2020-08-25T10:15:48,true,3,,,,,LE BOURG,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211201041,00020,21120104100020,O,1983-12-21,01,2018,,2020-08-25T10:15:48,false,3,,,,,LE BOURG,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211201041,00038,21120104100038,O,1997-01-01,NN,,,2008-03-17T16:22:26,false,4,MAIRIE,,,,LE BOURG,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-12-18,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211201041,00046,21120104100046,O,1995-01-01,NN,,,2007-05-24T14:58:38,false,3,MAIRIE,,,,LE BOURG,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2006-12-31,F,PARC PREHISTORIQUE GROTTE DE FOISSAC,,,,75.1E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211201041,00053,21120104100053,O,2002-09-11,NN,,,2008-03-17T16:18:24,false,4,,,,,LE BOURG,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211201041,00061,21120104100061,O,2005-01-01,,,,2015-10-07T07:56:13,false,3,MAIRIE,,,,LE BOURG,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2013-05-03,F,LOTISSEMENT LE COUDERC III,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
241200443,00018,24120044300018,O,1983-03-01,NN,,,2009-06-27T03:26:46,false,3,MAIRIE,,,,LE BOURG,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,75.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
241200575,00017,24120057500017,O,1990-08-31,03,2018,,2020-08-25T10:19:59,true,3,MAIRIE,,,,LE BOURG,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
251200549,00011,25120054900011,O,1983-03-01,NN,,,2013-05-18T02:19:07,false,6,MAIRIE,,,,LE BOURG,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,36.00Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
251200549,00052,25120054900052,O,2011-06-14,02,2018,,2021-04-29T08:52:46,true,2,,,,,LE GARRIC,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,84.11Z,NAFRev2,O,2.00599,44.50445,0.92,locality,Le Mas de Garric 12260 Foissac,12104_b059,G,LE MAS DE GARRIC,
261202196,00018,26120219600018,O,1984-10-15,NN,,,2010-06-26T03:04:40,true,4,MAIRIE,,,,LE BOURG,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261205785,00015,26120578500015,O,1995-07-20,NN,,,2007-03-13T09:53:45,true,4,MAIRIE,,,,LE BOURG,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,85.3K,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304744378,00049,30474437800049,O,2018-01-01,,,,2021-02-23T10:36:54,true,1,LE FIAU,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.03A,NAFRev2,N,2.01638,44.515901,0.45,locality,Le Mas du Compte 12260 Foissac,12104_b067,D,LE MAS DU COMPTE,
305885451,00016,30588545100016,O,1900-01-01,NN,,,2017-03-06T02:36:52,true,4,,,,,LE MAS DE PRADIE,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,90.03B,NAFRev2,N,2.000004,44.494522,0.94,locality,Le Mas de Pradié 12260 Foissac,12104_b064,G,LE MAS DE PRADIE,
310109996,00010,31010999600010,O,,,,,,true,1,,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,,,0,,,,,,
310721436,00015,31072143600015,O,1977-01-01,NN,,,,true,1,,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313780652,00019,31378065200019,O,1978-01-01,,,,2020-10-21T03:35:20,true,4,,,,LD,MAUT,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.01638,44.515901,0.31,locality,Le Mas du Compte 12260 Foissac,12104_b067,G,LE MAS DU COMPTE,
313780652,00027,31378065200027,O,2012-09-01,,,,2021-02-23T10:40:18,false,1,,,,,LA BOUYSSONEDE,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,93.29Z,NAFRev2,N,2.000876,44.514532,0.38,locality,Le Mas de la Borie Nord 12260 Foissac,12104_b061,G,LE MAS DE LA BORIE NORD,
314736851,00010,31473685100010,O,,,,,,true,1,,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316073279,00028,31607327900028,O,1981-08-01,NN,,,2017-12-06T11:37:17,true,6,,,,RUE,LES CONDAMINES,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,43.91A,NAFRev2,N,3.2364706,43.4195926,0.84,poi,Rue des Condamines (Pont) Lieuran-lès-Béziers,https://osm.org/way/364789425,G,,
317122125,00014,31712212500014,O,1979-01-01,NN,,,2015-05-14T04:59:04,true,4,,,,LD,LES BARTHES DE FOISSAC,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,2.026891,44.51257,0.56,locality,Relais de Frejeroques 12260 Foissac,12104_b092,G,RELAIS DE FREJEROQUES,
317685170,00019,31768517000019,O,1980-01-01,NN,,,2019-06-15T04:03:57,true,3,,,,LD,FREGEROQUES,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.026891,44.51257,0.69,locality,Relais de Frejeroques 12260 Foissac,12104_b092,G,RELAIS DE FREJEROQUES,
317969269,00057,31796926900057,O,,NN,,,,true,1,,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
320291776,00021,32029177600021,O,1997-01-01,NN,,,2006-11-25T09:46:47,false,4,LE BOURG,,,,LE BOURG,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,85.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321473233,00021,32147323300021,O,1987-01-01,,,,2008-11-07T00:37:43,false,3,,,,,LE COUDERC,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,19.2Z,NAF1993,N,1.999789,44.507772,0.94,street,Le Couderc 12260 Foissac,12104_525t9s,G,LE COUDERC,
323085530,00018,32308553000018,O,1981-11-13,NN,,,,true,1,,,,,MAS DE LA BORIE,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,1.996447,44.513752,0.93,locality,Le Mas de la Borie 12260 Foissac,12104_b060,G,LE MAS DE LA BORIE,
323768903,00011,32376890300011,O,1982-01-01,01,2018,4399CZ,2020-11-01T20:06:45,true,5,,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
326243896,00015,32624389600015,O,,,,,,true,1,,,,,FREJEROQUES,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,2.026891,44.51257,0.91,locality,Relais de Frejeroques 12260 Foissac,12104_b092,G,RELAIS DE FREJEROQUES,
328278478,00024,32827847800024,O,1987-09-30,NN,,,2020-02-13T15:35:50,false,4,,,,LD,LE BOUYGOU,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2020-02-01,F,SURVEILLANCE DU HAUT QUERCY,,,,68.20B,NAFRev2,N,2.000876,44.514532,0.34,locality,Le Mas de la Borie Nord 12260 Foissac,12104_b061,G,LE MAS DE LA BORIE NORD,
330378589,00015,33037858900015,O,1984-08-01,NN,,,2017-06-27T10:22:48,true,6,ZA LE COUDERC,,,,Z.I. LE COUDERC,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
330442302,00015,33044230200015,O,1984-07-01,NN,,,,true,3,,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333025047,00023,33302504700023,O,2004-04-01,NN,,,2021-06-23T08:48:17,true,4,LOTISSEMENT LE REMESOU,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
333677755,00014,33367775500014,O,,NN,,,,true,1,,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,66.02,NAP,N,,,0,,,,,,
333799419,00010,33379941900010,O,1985-09-26,NN,,,2019-08-01T13:35:11,true,3,,,,,MAIRIE,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334519444,00031,33451944400031,O,2020-01-01,,,,2021-02-23T10:53:40,true,1,,,,,LES GOUGNES,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,2.005692,44.518416,0.59,street,Les Braugnes 12260 Foissac,12104_8aivtm,G,LES BRAUGNES,
337522528,00021,33752252800021,O,1987-02-01,NN,,,2008-11-07T00:56:10,false,4,,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
338836372,00015,33883637200015,O,1986-05-01,NN,,,2006-12-15T00:29:00,false,3,,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
338836372,00023,33883637200023,O,2004-06-01,NN,,,2021-02-23T10:55:15,true,3,,,,,FREJEROQUES,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.026891,44.51257,0.91,locality,Relais de Frejeroques 12260 Foissac,12104_b092,G,RELAIS DE FREJEROQUES,
340094531,00027,34009453100027,O,2000-01-04,NN,,4399CZ,2015-06-25T19:27:40,true,4,,,,,LE COUDERC,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.21A,NAFRev2,N,1.999789,44.507772,0.94,street,Le Couderc 12260 Foissac,12104_525t9s,G,LE COUDERC,
340373026,00020,34037302600020,O,1991-10-01,01,2018,4399CZ,2020-08-25T10:39:14,true,4,,,,,LE COUDERC,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.999789,44.507772,0.94,street,Le Couderc 12260 Foissac,12104_525t9s,G,LE COUDERC,
340582451,00043,34058245100043,O,2017-10-15,,,,2018-03-30T03:44:51,false,1,,,,,LE REMESOU,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
342091261,00012,34209126100012,O,1987-06-22,NN,,,2008-11-07T01:03:08,true,3,,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
342164696,00029,34216469600029,O,1987-07-06,NN,,,2008-12-06T05:07:59,true,4,,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.52A,NAFRev2,N,,,0,,,,,,
342328663,00022,34232866300022,O,2002-01-01,NN,,,2019-07-03T03:36:49,false,4,,,,,LE BOURG,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348675091,00030,34867509100030,O,2009-01-02,,,,2018-11-17T04:32:58,false,2,,,,,CONDAMINES,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2018-04-30,F,LES DELICES D'ALEXANDRE,,,,56.10C,NAFRev2,N,5.6638813,44.98839,0.89,poi.track,Chemin des Condamines Saint-Martin-de-la-Cluze,https://osm.org/way/149756015,G,,
351921929,00011,35192192900011,O,1989-09-05,NN,,,2008-01-04T23:36:23,true,3,,,,,ECOLE DE FOISSAC,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.0864247,44.1031366,0.78,poi.driving_school,École de conduite Occitanie Moissac,https://osm.org/node/1496538369,G,,
352204382,00019,35220438200019,O,1989-10-23,NN,,4332AA,2020-06-02T19:35:15,true,4,,,,,LES ENCASTRADES,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
352204382,00027,35220438200027,O,1993-01-01,NN,,,,false,4,LES ENCASTRADES,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353889538,00081,35388953800081,O,2005-07-20,NN,,8690AZ,2015-03-17T00:31:42,false,2,,,,,LE BOURG,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377972898,00011,37797289800011,O,1990-04-01,02,2018,,2020-08-25T10:14:58,true,4,,,,,FREJEROQUES,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.026891,44.51257,0.91,locality,Relais de Frejeroques 12260 Foissac,12104_b092,G,RELAIS DE FREJEROQUES,
378103949,00038,37810394900038,O,2016-03-01,,,0000ZZ,2021-03-05T19:32:32,true,5,,,,RUE,BOUISSONEDE,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
380732057,00019,38073205700019,O,,NN,,,,true,1,,,,,LE BOURG,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381451103,00018,38145110300018,O,1991-04-01,01,2018,,2020-08-25T10:18:30,true,5,,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
381451103,00026,38145110300026,O,2006-01-01,,,,2008-01-04T21:56:15,false,2,LE MERLE,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.000004,44.494522,0.45,locality,Le Mas de Pradié 12260 Foissac,12104_b064,D,LE MAS DE PRADIE,
383189156,00011,38318915600011,O,,NN,,,,true,1,,,,,MAS DE DARDES,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1995-07-17,F,,,,,28.7L,NAF1993,N,2.009609,44.491028,0.61,locality,Mas de Davet 12260 Foissac,12104_b058,G,MAS DE DAVET,
383334570,00017,38333457000017,O,1991-06-01,NN,,,,true,1,,,,LD,LE BOUYGOU,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.6Z,NAF1993,O,2.000876,44.514532,0.34,locality,Le Mas de la Borie Nord 12260 Foissac,12104_b061,G,LE MAS DE LA BORIE NORD,
389041294,00015,38904129400015,O,,NN,,,,true,1,,,,,LES GOUGNES,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2E,NAF1993,N,2.005692,44.518416,0.59,street,Les Braugnes 12260 Foissac,12104_8aivtm,G,LES BRAUGNES,
389041351,00013,38904135100013,O,,NN,,,,true,1,,,,,PEYROU,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,4.4450312,44.6534272,0.89,poi.bar,Le Peyrou (Bar) Vesseaux,https://osm.org/node/5290284865,G,,
389041443,00018,38904144300018,O,1988-04-01,NN,,,,true,1,,,,,LA BORIE,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,1.996447,44.513752,0.91,locality,Le Mas de la Borie 12260 Foissac,12104_b060,G,LE MAS DE LA BORIE,
391396777,00016,39139677700016,O,1993-06-03,,,,,false,3,,,,LD,LE COUDERC,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2A,NAF1993,N,1.999789,44.507772,0.94,street,Le Couderc 12260 Foissac,12104_525t9s,G,LE COUDERC,
391690328,00011,39169032800011,O,1993-07-05,NN,,1813ZB,2015-03-17T00:39:31,true,3,,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
393873831,00019,39387383100019,O,1994-01-01,NN,,,2009-01-13T04:06:48,true,4,,,,,LA BORIE,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.996447,44.513752,0.91,locality,Le Mas de la Borie 12260 Foissac,12104_b060,G,LE MAS DE LA BORIE,
398912667,00019,39891266700019,O,1994-11-01,NN,,,2015-01-13T11:47:06,true,4,,,,,LES GOUGNES,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,10.11Z,NAFRev2,N,2.005692,44.518416,0.59,street,Les Braugnes 12260 Foissac,12104_8aivtm,G,LES BRAUGNES,
402071013,00039,40207101300039,O,2009-11-06,,,,2013-12-22T03:47:02,true,2,ROUTE DE MONTSALES,,,LD,LE COUDERC,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.89Z,NAFRev2,N,1.999789,44.507772,0.94,street,Le Couderc 12260 Foissac,12104_525t9s,G,LE COUDERC,
403398431,00029,40339843100029,O,2010-11-19,NN,,,2016-04-26T03:40:23,false,3,,,,,LE BOURG,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403965320,00019,40396532000019,O,1973-01-01,NN,,,2008-01-04T20:32:10,true,3,,,,,ENCASTRADES,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403965338,00011,40396533800011,O,1974-01-01,NN,,,2021-02-23T11:28:16,true,3,,,,,FREJEROQUES,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.026891,44.51257,0.91,locality,Relais de Frejeroques 12260 Foissac,12104_b092,G,RELAIS DE FREJEROQUES,
403965346,00014,40396534600014,O,1981-04-01,NN,,,2014-06-14T03:41:09,true,3,,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
403965353,00010,40396535300010,O,1983-10-27,NN,,,2008-01-31T05:09:19,true,4,,,,,LA CIPIERE,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,01.43Z,NAFRev2,N,6.9479616,43.7508204,0.8,poi.archaeological_site,La Colle de Rougiès (Site archéologique) Cipières,https://osm.org/way/300116464,G,,
403965361,00013,40396536100013,O,1983-08-24,NN,,,2015-10-26T15:22:53,true,4,PUECH FROMENT,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,2.01372,44.517089,0.94,locality,Puech Froment 12260 Foissac,12104_b079,D,PUECH FROMENT,
403965379,00015,40396537900015,O,1990-06-01,NN,,,2008-01-04T20:32:10,true,3,,,,,BOURNAC,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.8170815,44.3790375,0.89,poi.swimming_pool,Piscine de Bournac Laissac-Sévérac l'Église,https://osm.org/way/143895932,G,,
403965387,00018,40396538700018,O,1987-09-21,NN,,,2011-08-07T05:16:02,true,4,,,,,BARRAU,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,-0.168095,43.8592117,0.89,poi.castle,Château de Barrau Castex-d'Armagnac,https://osm.org/way/66764364,G,,
403965395,00011,40396539500011,O,,NN,,,,true,1,,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407966787,00019,40796678700019,O,1991-01-01,NN,,,2008-01-04T21:02:17,true,3,,,,,LE BOURG,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407966795,00012,40796679500012,O,1989-04-01,01,2018,,2020-08-25T10:37:06,true,5,MR DEBONS RENE,,,,MAUT,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,2.01638,44.515901,0.31,locality,Le Mas du Compte 12260 Foissac,12104_b067,G,LE MAS DU COMPTE,
408963502,00047,40896350200047,O,2004-01-01,NN,,,2010-04-06T08:36:05,false,4,,,,,LE MAS DU FAU,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.28Z,NAFRev2,N,2.01638,44.515901,0.67,locality,Le Mas du Compte 12260 Foissac,12104_b067,G,LE MAS DU COMPTE,
409103223,00015,40910322300015,O,,NN,,,,true,1,,,,,LE MAS DE LA BORIE,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,1.996447,44.513752,0.94,locality,Le Mas de la Borie 12260 Foissac,12104_b060,G,LE MAS DE LA BORIE,
411392517,00024,41139251700024,O,1999-11-01,NN,,,2011-03-16T09:40:23,false,4,,,,,LE ROUGIE,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,10.13B,NAFRev2,N,1.45767,43.4793904,0.88,poi.bus_stop,Le Rougié (Arrêt de bus) Aureville,https://osm.org/node/1718583491,G,,
412010571,00013,41201057100013,O,1997-01-01,NN,,,2007-08-17T08:08:16,true,3,,,,,LE BOURG,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412361578,00013,41236157800013,O,1997-06-01,NN,,,2008-01-04T22:14:48,true,4,,,,,MAIRIE,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
413629254,00017,41362925400017,O,1997-10-02,NN,,,2008-07-09T06:11:01,true,4,,,,,FREJEROQUES,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,62.02A,NAFRev2,O,2.026891,44.51257,0.91,locality,Relais de Frejeroques 12260 Foissac,12104_b092,G,RELAIS DE FREJEROQUES,
414979765,00016,41497976500016,O,1998-01-01,NN,,,2008-01-04T22:57:06,true,3,,,,,LE MAS DE DAVET,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.009609,44.491028,0.78,locality,Mas de Davet 12260 Foissac,12104_b058,G,MAS DE DAVET,
415311976,00013,41531197600013,O,1997-01-01,,,,2016-01-12T00:19:45,true,6,LES CAYROUS MARRITS,,,LD,LE BOUYGOU,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,2.000876,44.514532,0.34,locality,Le Mas de la Borie Nord 12260 Foissac,12104_b061,G,LE MAS DE LA BORIE NORD,
418859443,00016,41885944300016,O,1998-01-01,NN,,,2008-01-04T23:27:39,true,3,,,,,FREJEROQUES,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.026891,44.51257,0.91,locality,Relais de Frejeroques 12260 Foissac,12104_b092,G,RELAIS DE FREJEROQUES,
419808290,00037,41980829000037,O,2003-10-09,NN,,,2008-11-08T01:36:27,false,4,,,,,LA REMISE,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,51.8C,NAFRev1,N,2.5402402,44.3148196,0.9,poi.bar,La Remise (Bar) Luc-la-Primaube,https://osm.org/node/1761297129,G,,
421115593,00012,42111559300012,O,1998-11-25,NN,,,2008-01-05T00:02:28,true,3,,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421643883,00034,42164388300034,O,2008-01-15,,,4322AZ,2020-05-13T11:31:46,true,1,,,,,MAS DE DARDES,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,43.22A,NAFRev2,N,2.009609,44.491028,0.61,locality,Mas de Davet 12260 Foissac,12104_b058,G,MAS DE DAVET,
426077988,00019,42607798800019,O,,,,,,true,1,,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
426172870,00013,42617287000013,O,,,,,,true,1,,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
426372942,00018,42637294200018,O,,NN,,,,true,1,,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
426671608,00013,42667160800013,O,,,,,,true,1,,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
426680161,00012,42668016100012,O,1966-01-01,01,2018,,2020-08-25T10:16:26,true,4,,,,LD,CAP DE TETE,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,7.4027934,43.7302813,0.8,poi.viewpoint,Tête de Chien (Point de vue) Cap-d'Ail,https://osm.org/node/1395081907,G,,
426871455,00017,42687145500017,O,,,,,,true,1,,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
427270038,00024,42727003800024,O,1980-04-01,NN,,,2008-01-05T01:16:04,true,3,,,,,FREJEROQUES,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.026891,44.51257,0.91,locality,Relais de Frejeroques 12260 Foissac,12104_b092,G,RELAIS DE FREJEROQUES,
427270202,00018,42727020200018,O,,,,,,true,1,,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
427270467,00017,42727046700017,O,,NN,,,,true,1,,,,,,12260,FOISSAC,,,12104,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,