id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1026914,2019-01-15,000001,Vente,162000,5026,,RUE DE LA GRANDE CROIX,0131,69770,69263,Villechenève,69,,,69263000AI0273,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,177,4.408672,45.811462
2019-1027720,2019-03-11,000001,Vente,174950,16,,LOT LES COTEAUX DE MONTLIT,A014,69770,69263,Villechenève,69,,,69263000AL0273,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,530,4.406285,45.809467
2019-1027722,2019-03-07,000001,Vente,76500,,,LES OLMES SUD,B032,69770,69263,Villechenève,69,,,69263000AL0344,,,,,,,,,,,,,0,,,,,J,jardins,,,1227,4.415392,45.807324
2019-1027722,2019-03-07,000001,Vente,76500,,,LES OLMES SUD,B032,69770,69263,Villechenève,69,,,69263000AL0345,,,,,,,,,,,,,0,,,,,T,terres,,,234,4.415319,45.807819
2019-1027734,2019-03-12,000001,Vente,30000,,,LES GDES PCES,B018,69770,69263,Villechenève,69,,,69263000AL0253,,,,,,,,,,,,,0,,,,,P,prés,,,1273,4.406106,45.809776
2019-1028030,2019-03-26,000001,Vente,13770,,,LE BOURG,B003,69770,69263,Villechenève,69,,,69263000AI0560,,,,,,,,,,,,,0,,,,,J,jardins,,,459,4.406065,45.810432
2019-1028245,2019-04-13,000001,Vente,7710,,,LE BOURG,B003,69770,69263,Villechenève,69,,,69263000AI0254,,,,,,,,,,,,,0,,,,,S,sols,,,514,4.406058,45.811842
2019-1028268,2019-03-08,000001,Vente,37500,,,LE ZALERY,B043,69770,69263,Villechenève,69,,,69263000AM0151,,,,,,,,,,,,,0,,,,,P,prés,,,415,4.392679,45.79889
2019-1028268,2019-03-08,000001,Vente,37500,,,LE ZALERY,B043,69770,69263,Villechenève,69,,,69263000AM0169,,,,,,,,,,,,,0,,,,,S,sols,,,165,4.392478,45.799096
2019-1028268,2019-03-08,000001,Vente,37500,,,LE ZALERY,B043,69770,69263,Villechenève,69,,,69263000AM0169,,,,,,,,,,,,,0,,,,,P,prés,,,415,4.392478,45.799096
2019-1028268,2019-03-08,000001,Vente,37500,,,LE ZALERY,B043,69770,69263,Villechenève,69,,,69263000AM0170,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.392621,45.799115
2019-1028294,2019-04-25,000001,Vente,76500,,,LES OLMES SUD,B032,69770,69263,Villechenève,69,,,69263000AL0342,,,,,,,,,,,,,0,,,,,J,jardins,,,1208,4.414917,45.807687
2019-1028294,2019-04-25,000001,Vente,76500,,,LES OLMES SUD,B032,69770,69263,Villechenève,69,,,69263000AL0345,,,,,,,,,,,,,0,,,,,T,terres,,,234,4.415319,45.807819
2019-1028471,2019-04-30,000001,Vente,106500,5136,,RUE NEUVE,0217,69770,69263,Villechenève,69,,,69263000AI0073,,,1,178.94,4,72,5,16,8,,,,4,2,Appartement,181,5,,,,,,4.405387,45.812757
2019-1028471,2019-04-30,000001,Vente,106500,5136,,RUE NEUVE,0217,69770,69263,Villechenève,69,,,69263000AI0073,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.405387,45.812757
2019-1028471,2019-04-30,000001,Vente,106500,5136,,RUE NEUVE,0217,69770,69263,Villechenève,69,,,69263000AI0073,,,2,,,,,,,,,,1,2,Appartement,181,5,S,sols,,,12,4.405387,45.812757
2019-1028503,2019-04-29,000001,Vente,215000,,,LES OLMES SUD,B032,69770,69263,Villechenève,69,,,69263000AL0301,,,,,,,,,,,,,0,,,,,P,prés,,,3742,4.416685,45.807518
2019-1028503,2019-04-29,000001,Vente,215000,5328,,LES OLMES SUD,B032,69770,69263,Villechenève,69,,,69263000AL0303,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,1351,4.416353,45.80705
2019-1028503,2019-04-29,000001,Vente,215000,5328,,LES OLMES SUD,B032,69770,69263,Villechenève,69,,,69263000AL0303,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,4.416353,45.80705
2019-1028885,2019-06-07,000001,Vente,211750,5342,,LOT LE DUBESSY,A017,69770,69263,Villechenève,69,,,69263000AN0150,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,706,4.401644,45.810559
2019-1028885,2019-06-07,000001,Vente,211750,5342,,LOT LE DUBESSY,A017,69770,69263,Villechenève,69,,,69263000AN0150,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,4.401644,45.810559
2019-1028894,2019-06-11,000001,Vente,206000,5977,,LES GDES TERRES,B019,69770,69263,Villechenève,69,,,69263000AH0217,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,400,4.409323,45.812626
2019-1028894,2019-06-11,000001,Vente,206000,5977,,LES GDES TERRES,B019,69770,69263,Villechenève,69,,,69263000AH0217,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,550,4.409323,45.812626
2019-1028894,2019-06-11,000001,Vente,206000,,,LES GDES TERRES,B019,69770,69263,Villechenève,69,,,69263000AH0219,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.409478,45.812876
2019-1028894,2019-06-11,000001,Vente,206000,,,LES GDES TERRES,B019,69770,69263,Villechenève,69,,,69263000AH0219,,,,,,,,,,,,,0,,,,,J,jardins,,,117,4.409478,45.812876
2019-1028900,2019-06-03,000002,Vente,190000,,,GR GRANDE RUE,0137,69770,69263,Villechenève,69,,,69263000AI0499,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.410246,45.810748
2019-1028900,2019-06-03,000002,Vente,190000,,,LE BOURG,B003,69770,69263,Villechenève,69,,,69263000AI0563,,,,,,,,,,,,,0,,,,,S,sols,,,441,4.410096,45.810769
2019-1029184,2019-06-19,000001,Vente,92000,75,,RTE DE CHAMBOST,0048,69770,69263,Villechenève,69,,,69263000AI0061,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,57,4.405084,45.812457
2019-1029184,2019-06-19,000001,Vente,92000,75,,RTE DE CHAMBOST,0048,69770,69263,Villechenève,69,,,69263000AI0523,,2,,,,,,,,,,,0,,,,,,,,,,4.405092,45.812434
2019-1029286,2019-06-24,000001,Vente,71000,,,LE SIGNY,B039,69770,69263,Villechenève,69,,,69263000AO0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,44265,4.386334,45.823978
2019-1029328,2019-07-01,000001,Vente,85000,5331,,LE BOURG,B003,69770,69263,Villechenève,69,,,69263000AI0384,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,439,4.407286,45.812568
2019-1029480,2019-07-05,000001,Vente,216900,13,,LOT LE DUBESSY,A017,69770,69263,Villechenève,69,,,69263000AN0160,,,,,,,,,,,,,0,1,Maison,112,6,P,prés,,,1011,4.400971,45.809998
2019-1030066,2019-08-02,000001,Vente,244250,5317,,LA BRIOUDE,B005,69770,69263,Villechenève,69,,,69263000AH0222,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,1474,4.405491,45.816639
2019-1030066,2019-08-02,000001,Vente,244250,5317,,LA BRIOUDE,B005,69770,69263,Villechenève,69,,,69263000AH0222,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,4.405491,45.816639
2019-1030072,2019-08-05,000002,Vente,415000,5252,,CHEZ GEORGES,B008,69770,69263,Villechenève,69,,,69263000AE0202,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,6783,4.426452,45.818094
2019-1030416,2019-09-02,000001,Vente,152700,168,,GR GRANDE RUE,0137,69770,69263,Villechenève,69,,,69263000AI0148,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,176,4.405072,45.813127
2019-1030443,2019-09-26,000001,Vente,46000,,,LES GDES PCES,B018,69770,69263,Villechenève,69,,,69263000AL0337,,,,,,,,,,,,,0,,,,,J,jardins,,,1586,4.404796,45.809607
2019-1030495,2019-09-24,000001,Vente,199000,14,,LOT LES COTEAUX DE MONTLIT,A014,69770,69263,Villechenève,69,,,69263000AL0282,,,2,,,,,,,,,,1,1,Maison,100,4,,,,,,4.405432,45.809255
2019-1030508,2019-09-19,000002,Vente,30000,,,LE BOURG,B003,69770,69263,Villechenève,69,,,69263000AI0551,,,,,,,,,,,,,0,,,,,P,prés,,,942,4.403683,45.812965
2019-1030582,2019-09-20,000001,Vente,800,,,LE BOURG,B003,69770,69263,Villechenève,69,,,69263000AI0169,,,,,,,,,,,,,0,,,,,J,jardins,,,445,4.407217,45.813167
2019-1030858,2019-10-17,000001,Vente,98000,5171,,LE BOURG,B003,69770,69263,Villechenève,69,,,69263000AI0209,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,85,4.405251,45.812089
2019-1030858,2019-10-17,000001,Vente,98000,,,LE BOURG,B003,69770,69263,Villechenève,69,,,69263000AI0252,,,,,,,,,,,,,0,,,,,J,jardins,,,281,4.406422,45.811662
2019-1031118,2019-11-05,000001,Vente,125000,5145,,LE BOURG,B003,69770,69263,Villechenève,69,,,69263000AI0204,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,74,4.405631,45.812497
2019-1031118,2019-11-05,000001,Vente,125000,,,LE BOURG,B003,69770,69263,Villechenève,69,,,69263000AI0206,,,,,,,,,,,,,0,,,,,J,jardins,,,164,4.40563,45.81231
2019-1031160,2019-11-20,000001,Vente,19000,5319,,LE BOURG,B003,69770,69263,Villechenève,69,,,69263000AI0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,4.404724,45.813228
2019-1031427,2019-11-28,000001,Vente,263350,5203,,LA FORET,B017,69770,69263,Villechenève,69,,,69263000AN0141,,,,,,,,,,,,,0,1,Maison,190,6,J,jardins,,,2113,4.390184,45.810838
2019-1031427,2019-11-28,000001,Vente,263350,5203,,LA FORET,B017,69770,69263,Villechenève,69,,,69263000AN0141,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1478,4.390184,45.810838
2019-1031546,2019-11-27,000001,Vente,165000,5034,,GR GRANDE RUE,0137,69770,69263,Villechenève,69,,,69263000AI0307,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,339,,
2019-1031546,2019-11-27,000001,Vente,165000,,,LE BOURG,B003,69770,69263,Villechenève,69,,,69263000AI0445,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2019-1031546,2019-11-27,000001,Vente,165000,,,LE BOURG,B003,69770,69263,Villechenève,69,,,69263000AI0445,,,,,,,,,,,,,0,,,,,P,prés,,,1019,,
2019-1031871,2019-12-13,000001,Vente,108300,73,,RUE DE LA CROIX ROUSSE,0060,69770,69263,Villechenève,69,,,69263000AI0014,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,302,4.403471,45.812452
2019-1031970,2019-12-23,000001,Vente,190000,5195,,RUE DU STADE,0295,69770,69263,Villechenève,69,,,69263000AI0033,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,351,4.403577,45.811504
