id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1230943,2019-04-19,000001,Vente,681250,5006,,BALATIE,B003,82110,82164,Sainte-Juliette,82,,,821640000A0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1615,1.145838,44.293746
2019-1230943,2019-04-19,000001,Vente,681250,,,BALATIE,B003,82110,82164,Sainte-Juliette,82,,,821640000A0222,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2350,1.144816,44.294779
2019-1230943,2019-04-19,000001,Vente,681250,,,BALATIE,B003,82110,82164,Sainte-Juliette,82,,,821640000A0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48060,1.146216,44.294356
2019-1230943,2019-04-19,000001,Vente,681250,,,BALATIE,B003,82110,82164,Sainte-Juliette,82,,,821640000A0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,31300,1.147378,44.294932
2019-1230943,2019-04-19,000001,Vente,681250,,,BALATIE,B003,82110,82164,Sainte-Juliette,82,,,821640000A0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,17010,1.14812,44.29322
2019-1230943,2019-04-19,000001,Vente,681250,,,BALATIE,B003,82110,82164,Sainte-Juliette,82,,,821640000A0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,5200,1.147703,44.293408
2019-1230943,2019-04-19,000001,Vente,681250,,,BALATIE,B003,82110,82164,Sainte-Juliette,82,,,821640000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,1480,1.148832,44.29322
2019-1230943,2019-04-19,000001,Vente,681250,,,BORDE BASSE,B006,82110,82164,Sainte-Juliette,82,,,821640000A0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,2050,1.148836,44.292497
2019-1230943,2019-04-19,000001,Vente,681250,,,BALATIE,B003,82110,82164,Sainte-Juliette,82,,,821640000A0417,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,535,1.146655,44.293124
2019-1232095,2019-07-12,000001,Vente,93000,,,BROUCELLE,B009,82110,82164,Sainte-Juliette,82,,,821640000B0729,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,1204,1.164275,44.286801
2019-1232095,2019-07-12,000001,Vente,93000,,,BROUCELLE,B009,82110,82164,Sainte-Juliette,82,,,821640000B0730,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,500,1.163877,44.286294
2019-1232095,2019-07-12,000001,Vente,93000,5046,,BROUCELLE,B009,82110,82164,Sainte-Juliette,82,,,821640000B0731,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1084,1.164402,44.286585
2019-1232095,2019-07-12,000001,Vente,93000,,,BROUCELLE,B009,82110,82164,Sainte-Juliette,82,,,821640000B0732,,,,,,,,,,,,,0,,,,,T,terres,,,6776,1.164371,44.286127
2019-1232095,2019-07-12,000001,Vente,93000,,,BROUCELLE,B009,82110,82164,Sainte-Juliette,82,,,821640000B0733,,,,,,,,,,,,,0,,,,,T,terres,,,926,1.165203,44.285906
2019-1233175,2019-09-21,000002,Vente,300,,,FOUSSAT,B019,82110,82164,Sainte-Juliette,82,,,821640000B1883,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16,1.162254,44.284045
2019-1233175,2019-09-21,000002,Vente,300,,,FOUSSAT,B019,82110,82164,Sainte-Juliette,82,,,821640000B1886,,,,,,,,,,,,,0,,,,,T,terres,,,117,1.162268,44.284337
2019-1233201,2019-09-11,000003,Vente,153000,,,SAINTE JULIETTE,B067,82110,82164,Sainte-Juliette,82,,,821640000B1910,,,,,,,,,,,,,0,,,,,T,terres,,,84,1.170329,44.287653
2019-1233201,2019-09-11,000003,Vente,153000,,,SAINTE JULIETTE,B067,82110,82164,Sainte-Juliette,82,,,821640000B1912,,,,,,,,,,,,,0,,,,,T,terres,,,183,1.170185,44.287607
2019-1233201,2019-09-11,000003,Vente,153000,,,SAINTE JULIETTE,B067,82110,82164,Sainte-Juliette,82,,,821640000B1914,,,,,,,,,,,,,0,,,,,T,terres,,,466,1.170309,44.287181
2019-1233201,2019-09-11,000003,Vente,153000,,,SAINTE JULIETTE,B067,82110,82164,Sainte-Juliette,82,,,821640000B1916,,,,,,,,,,,,,0,,,,,T,terres,,,89,1.170452,44.287654
2019-1233201,2019-09-11,000003,Vente,153000,,,SAINTE JULIETTE,B067,82110,82164,Sainte-Juliette,82,,,821640000B1917,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.170652,44.287321
2019-1233201,2019-09-11,000003,Vente,153000,5058,,SAINTE JULIETTE,B067,82110,82164,Sainte-Juliette,82,,,821640000B1920,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,1.170091,44.28733
2019-1233201,2019-09-11,000003,Vente,153000,,,SAINTE JULIETTE,B067,82110,82164,Sainte-Juliette,82,,,821640000B1921,,,,,,,,,,,,,0,,,,,T,terres,,,614,1.170505,44.287463
2019-1234120,2019-10-31,000001,Vente,352260,,,FOUSSAT,B019,82110,82164,Sainte-Juliette,82,,,821640000B0832,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,5580,1.161891,44.285049
2019-1234120,2019-10-31,000001,Vente,352260,5037,,FOUSSAT,B019,82110,82164,Sainte-Juliette,82,,,821640000B0838,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1108,1.162692,44.28439
2019-1234120,2019-10-31,000001,Vente,352260,,,FOUSSAT,B019,82110,82164,Sainte-Juliette,82,,,821640000B0839,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,715,1.162552,44.284232
2019-1234120,2019-10-31,000001,Vente,352260,,,FOUSSAT,B019,82110,82164,Sainte-Juliette,82,,,821640000B0841,,,,,,,,,,,,,0,,,,,S,sols,,,727,1.16217,44.283779
2019-1234120,2019-10-31,000001,Vente,352260,,,FOUSSAT,B019,82110,82164,Sainte-Juliette,82,,,821640000B0842,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,925,1.161547,44.283751
2019-1234120,2019-10-31,000001,Vente,352260,,,FOUSSAT,B019,82110,82164,Sainte-Juliette,82,,,821640000B0843,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8010,1.16204,44.283343
2019-1234120,2019-10-31,000001,Vente,352260,,,FOUSSAT,B019,82110,82164,Sainte-Juliette,82,,,821640000B0852,,,,,,,,,,,,,0,,,,,S,sols,,,395,1.162552,44.283697
2019-1234120,2019-10-31,000001,Vente,352260,,,FOUSSAT,B019,82110,82164,Sainte-Juliette,82,,,821640000B1888,,,,,,,,,,,,,0,,,,,T,terres,,,1594,1.16277,44.284421
2019-1234120,2019-10-31,000001,Vente,352260,,,FOUSSAT,B019,82110,82164,Sainte-Juliette,82,,,821640000B1890,,,,,,,,,,,,,0,,,,,T,terres,,,750,1.162726,44.283951
2019-1234120,2019-10-31,000001,Vente,352260,,,FOUSSAT,B019,82110,82164,Sainte-Juliette,82,,,821640000B1892,,,,,,,,,,,,,0,,,,,T,terres,,,567,1.162661,44.283626
2019-1234138,2019-11-09,000001,Vente,800,,,CAMBOURETTE,B010,82110,82164,Sainte-Juliette,82,,,821640000B1031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,1.175166,44.282959
2019-1234243,2019-11-23,000001,Vente,10000,,,TEMPLADE,B069,82110,82164,Sainte-Juliette,82,,,821640000B1834,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,945,1.171617,44.286591
2019-1234243,2019-11-23,000001,Vente,10000,,,TEMPLADE,B069,82110,82164,Sainte-Juliette,82,,,821640000B1836,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,817,1.171704,44.28641
2019-1234243,2019-11-23,000001,Vente,10000,,,TEMPLADE,B069,82110,82164,Sainte-Juliette,82,,,821640000B1838,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,1714,1.172003,44.286109
2019-1234605,2019-12-03,000001,Vente,160000,5036,,SAINTE JULIETTE,B067,82110,82164,Sainte-Juliette,82,,,821640000B0813,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,428,1.169317,44.286232
2019-1234605,2019-12-03,000001,Vente,160000,,,SAINTE JULIETTE,B067,82110,82164,Sainte-Juliette,82,,,821640000B0814,,,,,,,,,,,,,0,,,,,S,sols,,,478,1.169244,44.286066
2019-1234605,2019-12-03,000001,Vente,160000,,,SAINTE JULIETTE,B067,82110,82164,Sainte-Juliette,82,,,821640000B0815,,,,,,,,,,,,,0,,,,,T,terres,,,645,1.168927,44.286149
2019-1234605,2019-12-03,000001,Vente,160000,,,SAINTE JULIETTE,B067,82110,82164,Sainte-Juliette,82,,,821640000B1386,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.16922,44.286286
2019-1234605,2019-12-03,000001,Vente,160000,,,SAINTE JULIETTE,B067,82110,82164,Sainte-Juliette,82,,,821640000B1389,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.169263,44.286337
2019-1234605,2019-12-03,000001,Vente,160000,,,SAINTE JULIETTE,B067,82110,82164,Sainte-Juliette,82,,,821640000B1687,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,109,1.169455,44.286135
