id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-635481,2020-01-04,000001,Vente,165000,,,LES TROIS CHENES,B340,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AA1140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-1.47561,47.257478
2020-635491,2020-01-09,000001,Vente,325000,12,,RUE DE LA MAZURE,3140,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AM0589,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,551,-1.482442,47.256094
2020-635534,2020-01-14,000001,Vente,329000,19,,RUE DE LA CADOIRE,2300,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AN0389,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,244,-1.489998,47.256659
2020-635676,2020-01-16,000001,Vente,134000,6,,RUE LOUISE MICHEL,3073,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AD0223,,,7015,,,,,,,,,,1,2,Appartement,49,2,,,,,,-1.467413,47.255556
2020-635676,2020-01-16,000001,Vente,134000,6,,RUE LOUISE MICHEL,3073,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AD0223,,,5041,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.467413,47.255556
2020-635733,2020-01-03,000001,Vente,310000,1,,RUE DES NOES,3250,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AN0916,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,562,-1.48712,47.253149
2020-635861,2020-01-24,000001,Vente,290000,,,ALL DES CHARMILLES,2395,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AE0085,,,,,,,,,,,,,0,,,,,S,sols,,,410,-1.470182,47.248727
2020-635861,2020-01-24,000001,Vente,290000,,,RUE DU PLESSIS MAILLARD,3490,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AE0087,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.47011,47.248927
2020-635861,2020-01-24,000001,Vente,290000,18,,ALL DES CHARMILLES,2395,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AE0356,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,408,-1.47039,47.248523
2020-635861,2020-01-24,000001,Vente,290000,20,,ALL DES CHARMILLES,2395,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AE0357,,,,,,,,,,,,,0,,,,,S,sols,,,595,-1.470605,47.248424
2020-635874,2020-01-24,000001,Vente,110000,,,ALL DES CHARMILLES,2395,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AE0085,,,,,,,,,,,,,0,,,,,S,sols,,,410,-1.470182,47.248727
2020-635874,2020-01-24,000001,Vente,110000,,,RUE DU PLESSIS MAILLARD,3490,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AE0087,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.47011,47.248927
2020-635874,2020-01-24,000001,Vente,110000,20,,ALL DES CHARMILLES,2395,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AE0357,,,,,,,,,,,,,0,,,,,S,sols,,,595,-1.470605,47.248424
2020-635883,2020-01-22,000001,Vente,480000,4,,RUE HECTOR BERLIOZ,2793,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AN0642,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,840,-1.492782,47.253876
2020-635937,2020-01-09,000001,Vente en l'état futur d'achèvement,308000,,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AI0452,,,126,,,,,,,,,,1,,,,,,,,,,-1.472378,47.254324
2020-635937,2020-01-09,000001,Vente en l'état futur d'achèvement,308000,,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AI0452,,,55,,,,,,,,,,1,,,,,,,,,,-1.472378,47.254324
2020-636003,2020-01-24,000001,Vente,310000,33,,RUE DES ECRENEAUX,2590,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000BM0391,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,696,-1.476263,47.247138
2020-636003,2020-01-24,000001,Vente,310000,33,,RUE DES ECRENEAUX,2590,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000BM0392,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.475963,47.247126
2020-636058,2020-01-16,000001,Vente en l'état futur d'achèvement,229900,,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AI0452,,,50,,,,,,,,,,1,,,,,,,,,,-1.472378,47.254324
2020-636058,2020-01-16,000001,Vente en l'état futur d'achèvement,229900,,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AI0452,,,127,,,,,,,,,,1,,,,,,,,,,-1.472378,47.254324
2020-636118,2020-01-13,000001,Vente en l'état futur d'achèvement,172000,11,,RUE DE LA CADOIRE,2300,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AN0901,,,40,,,,,,,,,,1,,,,,,,,,,-1.488929,47.256667
2020-636118,2020-01-13,000001,Vente en l'état futur d'achèvement,172000,11,,RUE DE LA CADOIRE,2300,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AN0901,,,2,,,,,,,,,,1,,,,,,,,,,-1.488929,47.256667
2020-636158,2020-01-22,000001,Vente,175000,,,CLOS CHARBONNEAU,B064,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AA1162,,,,,,,,,,,,,0,,,,,S,sols,,,894,-1.471419,47.257742
2020-636195,2020-01-29,000001,Vente,200000,36,,RUE DU LINOT,3031,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AI0123,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,391,-1.477243,47.248669
2020-636253,2020-02-05,000001,Vente en l'état futur d'achèvement,202000,11,,RUE DE LA CADOIRE,2300,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AN0901,,,10,47.7,,,,,,,,,1,,,,,,,,,,-1.488929,47.256667
2020-636253,2020-02-05,000001,Vente en l'état futur d'achèvement,202000,11,,RUE DE LA CADOIRE,2300,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AN0901,,,51,,,,,,,,,,1,,,,,,,,,,-1.488929,47.256667
2020-636266,2020-02-03,000001,Vente,151000,3,,RUE GERARD CORABOEUF,2741,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AC0016,,,6,42.45,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.462938,47.257983
2020-636266,2020-02-03,000001,Vente,151000,3,,RUE GERARD CORABOEUF,2741,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AC0016,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.462938,47.257983
2020-636387,2020-02-06,000001,Vente,137000,7,,RUE LOUISE MICHEL,3073,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AD0223,,,5101,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.467413,47.255556
2020-636387,2020-02-06,000001,Vente,137000,7,,RUE LOUISE MICHEL,3073,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AD0223,,,10023,41.82,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.467413,47.255556
2020-636393,2020-01-17,000001,Vente terrain à bâtir,97827.56,6,,RUE DE L'ILE DE RE,2836,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AT0644,,,,,,,,,,,,,0,,,,,S,sols,,,79,-1.473634,47.262223
2020-636393,2020-01-17,000001,Vente terrain à bâtir,97827.56,6,,RUE DE L'ILE DE RE,2836,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AT0645,,,,,,,,,,,,,0,1,Maison,92,5,AB,terrains a bâtir,,,275,-1.473636,47.262291
2020-636397,2020-01-30,000001,Vente,102500,10,,RUE MAL DE LATTRE DE TASSIGNY,3122,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0473,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.487924,47.249817
2020-636397,2020-01-30,000001,Vente,102500,12,,RUE MAL DE LATTRE DE TASSIGNY,3122,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0473,,,4,,,,,,,,,,1,2,Appartement,31,2,,,,,,-1.487924,47.249817
2020-636419,2020-02-12,000001,Vente,229200,6,,RUE DE L'ILE DE NOIRMOUTIER,2827,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AT0594,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.471645,47.263965
2020-636419,2020-02-12,000001,Vente,229200,6,,RUE DE L'ILE DE NOIRMOUTIER,2827,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AT0594,,,45,72.26,47,,,,,,,,2,2,Appartement,71,3,,,,,,-1.471645,47.263965
2020-636462,2020-02-10,000001,Vente,210000,10,,RUE DU PDT COTY,3540,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AK0007,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,119,-1.490619,47.248192
2020-636462,2020-02-10,000001,Vente,210000,9005,,RUE DU PDT COTY,3540,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AK0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,-1.490489,47.248092
2020-636462,2020-02-10,000001,Vente,210000,9005,,RUE DU PDT COTY,3540,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AK0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,282,-1.490489,47.248092
2020-636536,2020-02-13,000001,Vente,88000,14,,RUE DE LA JEUNE VIGNE,2900,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AB0592,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.475616,47.258656
2020-636536,2020-02-13,000001,Vente,88000,14,,RUE DE LA JEUNE VIGNE,2900,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AB0592,,,26,23.96,,,,,,,,,1,2,Appartement,24,1,,,,,,-1.475616,47.258656
2020-636572,2020-02-12,000001,Vente,470000,24,,RTE DE LA HAIE,2788,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AC0250,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,764,-1.470398,47.262598
2020-636582,2020-02-11,000001,Vente,380000,19,,RUE DES ANEMONES,2076,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AM0557,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,717,-1.483242,47.255344
2020-636678,2020-02-20,000001,Vente,251000,15,,RUE DU MOULIN DES LANDES,3220,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AM0825,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,230,-1.48038,47.257119
2020-636708,2020-02-14,000001,Vente,398000,10,,RUE MARCEL CERDAN,2375,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AA0877,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,739,-1.472436,47.25613
2020-636720,2020-02-10,000001,Vente en l'état futur d'achèvement,185900,,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AI0452,,,94,,,,,,,,,,1,,,,,,,,,,-1.472378,47.254324
2020-636720,2020-02-10,000001,Vente en l'état futur d'achèvement,185900,,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AI0452,,,26,,,,,,,,,,1,,,,,,,,,,-1.472378,47.254324
2020-636721,2020-01-30,000001,Vente en l'état futur d'achèvement,219900,,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AI0452,,,144,,,,,,,,,,1,,,,,,,,,,-1.472378,47.254324
2020-636721,2020-01-30,000001,Vente en l'état futur d'achèvement,219900,,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AI0452,,,82,,,,,,,,,,1,,,,,,,,,,-1.472378,47.254324
2020-636722,2020-02-14,000001,Vente en l'état futur d'achèvement,176900,,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AI0452,,,46,,,,,,,,,,1,,,,,,,,,,-1.472378,47.254324
2020-636722,2020-02-14,000001,Vente en l'état futur d'achèvement,176900,,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AI0452,,,101,,,,,,,,,,1,,,,,,,,,,-1.472378,47.254324
2020-636723,2020-01-30,000001,Vente,205000,4,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AA0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,268,0,S,sols,,,1247,-1.473058,47.254777
2020-636723,2020-01-30,000001,Vente,205000,4,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AA0129,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,1247,-1.473058,47.254777
2020-636723,2020-01-30,000001,Vente,205000,4,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AA0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,1247,-1.473058,47.254777
2020-636724,2020-02-21,000001,Vente en l'état futur d'achèvement,209900,,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AI0452,,,83,,,,,,,,,,1,,,,,,,,,,-1.472378,47.254324
2020-636724,2020-02-21,000001,Vente en l'état futur d'achèvement,209900,,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AI0452,,,97,,,,,,,,,,1,,,,,,,,,,-1.472378,47.254324
2020-636735,2020-02-13,000001,Vente en l'état futur d'achèvement,3500,,,LA BASSE MINAIS,B014,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AD0290,,,116,,,,,,,,,,1,,,,,,,,,,-1.46959,47.254099
2020-636790,2020-02-27,000001,Vente,332000,7,,RUE DU BEARN,2150,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AK0355,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,320,-1.486637,47.247082
2020-636916,2020-02-25,000001,Vente,282000,12,,AV DE LA FREGATE,2670,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000BI0133,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,214,-1.475107,47.235579
2020-636916,2020-02-25,000001,Vente,282000,,,AV DE LA FREGATE,2670,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000BI0222,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.475254,47.235658
2020-636917,2020-02-14,000001,Vente,370000,7,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0050,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,589,-1.49085,47.250974
2020-636929,2020-02-26,000001,Vente,265000,4,,RUE DU MOTTAY,3200,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AN0922,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,-1.490476,47.253138
2020-636929,2020-02-26,000001,Vente,265000,4,,RUE DU MOTTAY,3200,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AN0923,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.490521,47.253051
2020-637067,2020-02-20,000001,Vente,2344551,4,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AA0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,1247,-1.473058,47.254777
2020-637067,2020-02-20,000001,Vente,2344551,4,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AA0129,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,1247,-1.473058,47.254777
2020-637067,2020-02-20,000001,Vente,2344551,4,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AA0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,268,0,S,sols,,,1247,-1.473058,47.254777
2020-637085,2020-02-19,000001,Vente en l'état futur d'achèvement,193000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,47,,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637085,2020-02-19,000001,Vente en l'état futur d'achèvement,193000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,23,,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637134,2020-02-21,000001,Vente en l'état futur d'achèvement,284000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,36,,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637134,2020-02-21,000001,Vente en l'état futur d'achèvement,284000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,59,,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637134,2020-02-21,000001,Vente en l'état futur d'achèvement,284000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,28,62.5,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637192,2020-02-28,000001,Vente en l'état futur d'achèvement,162000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,62,,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637192,2020-02-28,000001,Vente en l'état futur d'achèvement,162000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,17,43.5,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637197,2020-02-20,000001,Vente en l'état futur d'achèvement,252320,,,LE BOURG,B031,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0533,,,51,,,,,,,,,,1,,,,,,,,,,-1.489422,47.249134
2020-637197,2020-02-20,000001,Vente en l'état futur d'achèvement,252320,,,LE BOURG,B031,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0533,,,171,,,,,,,,,,1,,,,,,,,,,-1.489422,47.249134
2020-637267,2020-02-28,000001,Vente,240000,43,,RUE JULES VERNE,2950,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AM0112,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,507,-1.479529,47.25154
2020-637267,2020-02-28,000001,Vente,240000,,,RUE JULES VERNE,2950,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AM0113,,,,,,,,,,,,,0,,,,,S,sols,,,141,-1.479454,47.25138
2020-637293,2020-03-06,000001,Vente,205000,11,,RUE DU LINOT,3031,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AI0098,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,742,-1.477333,47.250813
2020-637310,2020-03-04,000001,Vente en l'état futur d'achèvement,249000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,61,,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637310,2020-03-04,000001,Vente en l'état futur d'achèvement,249000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,38,,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637310,2020-03-04,000001,Vente en l'état futur d'achèvement,249000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,7,61.5,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637311,2020-03-04,000001,Vente en l'état futur d'achèvement,217000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,29,49.8,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637311,2020-03-04,000001,Vente en l'état futur d'achèvement,217000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,41,,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637331,2020-02-28,000001,Vente en l'état futur d'achèvement,176000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,64,,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637331,2020-02-28,000001,Vente en l'état futur d'achèvement,176000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,8,44,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637332,2020-03-04,000001,Vente en l'état futur d'achèvement,222000,,,LA BASSE MINAIS,B014,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AD0290,,,51,,,,,,,,,,1,,,,,,,,,,-1.46959,47.254099
2020-637332,2020-03-04,000001,Vente en l'état futur d'achèvement,222000,,,LA BASSE MINAIS,B014,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AD0290,,,4,,,,,,,,,,1,,,,,,,,,,-1.46959,47.254099
2020-637332,2020-03-04,000001,Vente en l'état futur d'achèvement,222000,,,LA BASSE MINAIS,B014,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AD0290,,,54,,,,,,,,,,1,,,,,,,,,,-1.46959,47.254099
2020-637334,2020-03-05,000001,Vente,293000,12,,RUE DE MAGELLAN,3094,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AI0408,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,296,-1.474185,47.250719
2020-637335,2020-03-04,000001,Vente,345000,2,,IMP MICHEL STROGOFF,3170,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AM0121,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,431,-1.480678,47.251177
2020-637341,2020-02-24,000001,Vente en l'état futur d'achèvement,295000,,,LE BOURG,B031,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0533,,,125,,,,,,,,,,1,,,,,,,,,,-1.489422,47.249134
2020-637341,2020-02-24,000001,Vente en l'état futur d'achèvement,295000,,,LE BOURG,B031,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0533,,,11,,,,,,,,,,1,,,,,,,,,,-1.489422,47.249134
2020-637371,2020-02-28,000001,Vente en l'état futur d'achèvement,179900,,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AI0452,,,80,,,,,,,,,,1,,,,,,,,,,-1.472378,47.254324
2020-637371,2020-02-28,000001,Vente en l'état futur d'achèvement,179900,,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AI0452,,,143,,,,,,,,,,1,,,,,,,,,,-1.472378,47.254324
2020-637405,2020-03-06,000001,Vente en l'état futur d'achèvement,173000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,27,43.5,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637405,2020-03-06,000001,Vente en l'état futur d'achèvement,173000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,40,,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637437,2020-03-05,000001,Vente en l'état futur d'achèvement,165000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,6,41.7,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637437,2020-03-05,000001,Vente en l'état futur d'achèvement,165000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,63,,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637438,2020-03-09,000001,Vente en l'état futur d'achèvement,223000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,55,,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637438,2020-03-09,000001,Vente en l'état futur d'achèvement,223000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,9,61.3,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637453,2020-03-06,000001,Vente en l'état futur d'achèvement,281000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,37,,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637453,2020-03-06,000001,Vente en l'état futur d'achèvement,281000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,60,,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637453,2020-03-06,000001,Vente en l'état futur d'achèvement,281000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,20,64.3,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637474,2020-03-10,000001,Vente en l'état futur d'achèvement,350000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,45,,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637474,2020-03-10,000001,Vente en l'état futur d'achèvement,350000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,21,84.5,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637474,2020-03-10,000001,Vente en l'état futur d'achèvement,350000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,44,,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637476,2020-03-06,000001,Vente en l'état futur d'achèvement,152000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,65,,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637476,2020-03-06,000001,Vente en l'état futur d'achèvement,152000,14,,AV DES CEDRES,2370,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0020,,,1,43.5,,,,,,,,,1,,,,,,,,,,-1.491857,47.250723
2020-637484,2020-03-06,000001,Vente,362000,30,,RUE DES AUBEPINES,2093,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AP0388,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,597,-1.483716,47.259912
2020-637513,2020-03-09,000001,Vente,247500,3,,IMP DES FAUVETTES,2630,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AI0031,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,742,-1.478135,47.250544
2020-637519,2020-03-12,000001,Vente,232100,5,,RUE DE LA BOUGRIERE,2220,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AA1156,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,257,-1.47267,47.25517
2020-637586,2020-02-28,000001,Vente en l'état futur d'achèvement,251000,,,LE BOURG,B031,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0533,,,114,,,,,,,,,,1,,,,,,,,,,-1.489422,47.249134
2020-637586,2020-02-28,000001,Vente en l'état futur d'achèvement,251000,,,LE BOURG,B031,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0533,,,49,,,,,,,,,,1,,,,,,,,,,-1.489422,47.249134
2020-637596,2020-03-11,000001,Vente en l'état futur d'achèvement,190900,,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AI0452,,,125,,,,,,,,,,1,,,,,,,,,,-1.472378,47.254324
2020-637596,2020-03-11,000001,Vente en l'état futur d'achèvement,190900,,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AI0452,,,49,,,,,,,,,,1,,,,,,,,,,-1.472378,47.254324
2020-637600,2020-03-10,000001,Vente en l'état futur d'achèvement,164900,,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AI0452,,,19,,,,,,,,,,1,,,,,,,,,,-1.472378,47.254324
2020-637600,2020-03-10,000001,Vente en l'état futur d'achèvement,164900,,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AI0452,,,134,,,,,,,,,,1,,,,,,,,,,-1.472378,47.254324
2020-637612,2020-03-12,000001,Vente,290000,,,LA RINETIERE,B318,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AO0022,,,,,,,,,,,,,0,,,,,S,sols,,,151,-1.493881,47.258748
2020-637612,2020-03-12,000001,Vente,290000,,,LA RINETIERE,B318,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AO0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3489,-1.493881,47.258748
2020-637649,2020-03-03,000001,Vente en l'état futur d'achèvement,267300,,,LE BOURG,B031,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0533,,,103,,,,,,,,,,1,,,,,,,,,,-1.489422,47.249134
2020-637649,2020-03-03,000001,Vente en l'état futur d'achèvement,267300,,,LE BOURG,B031,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AL0533,,,56,,,,,,,,,,1,,,,,,,,,,-1.489422,47.249134
2020-637754,2020-03-17,000001,Vente en l'état futur d'achèvement,194900,,,RUE DU PAVILLON,3360,44980,44172,Sainte-Luce-sur-Loire,44,,,44172000AI0452,,,120,,,,,,,,,,1,,,,,,,,,,-1.472378,47.254324