siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176202117,00378,17620211700378,O,1983-03-16,NN,,,2009-06-27T03:14:29,false,3,,18,,RUE,JEAN JAURES,62790,LEFOREST,,BP 10,62497,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE LEFOREST,,,,84.11Z,NAFRev2,N,3.063555,50.438355,0.97,housenumber,18 Rue Jean Jaurès 62790 Leforest,62497_0920_00018,G,18 RUE JEAN JAURES,
196220859,00017,19622085900017,O,1983-03-01,21,2019,,2021-10-27T08:05:03,true,4,,90,,RUE,LEO LAGRANGE,62790,LEFOREST,,BP 39,62497,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,85.31Z,NAFRev2,O,3.054735,50.439276,0.96,housenumber,90 Rue Léo Lagrange 62790 Leforest,62497_0985_00090,G,90 RUE LEO LAGRANGE,
216204974,00010,21620497400010,O,1983-03-01,21,2019,,2021-10-27T08:09:33,true,4,,10,,PL,ROGER SALENGRO,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.062267,50.438022,0.87,housenumber,10 Place Roger Salengro 62790 Leforest,62497_1280_00010,G,10 PLACE ROGER SALENGRO,
216204974,00028,21620497400028,O,1983-03-16,NN,,,2017-05-04T01:27:57,false,3,MAIRIE,10,,PL,ROGER SALENGRO,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,93.29Z,NAFRev2,N,3.062267,50.438022,0.87,housenumber,10 Place Roger Salengro 62790 Leforest,62497_1280_00010,G,10 PLACE ROGER SALENGRO,
216204974,00036,21620497400036,O,1983-03-16,NN,,,2017-05-04T01:27:57,false,3,,,,RUE,LEO LAGRANGE,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,3.057229,50.438958,0.96,street,Rue Léo Lagrange 62790 Leforest,62497_0985,G,RUE LEO LAGRANGE,
216204974,00069,21620497400069,O,1983-12-21,11,2019,,2021-10-27T08:09:33,false,3,,,,RUE,DE BRETAGNE,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,3.063486,50.435651,0.96,street,Rue de Bretagne 62790 Leforest,62497_0640,G,RUE DE BRETAGNE,
216204974,00077,21620497400077,O,1983-12-21,NN,,,2006-10-26T23:41:19,false,3,,12,,PL,ROGER SALENGRO,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2004-09-06,F,ECOLE PRIMAIRE ROGER SALENGRO,,,,80.1Z,NAFRev1,N,3.061789,50.438071,0.87,housenumber,12 Place Roger Salengro 62790 Leforest,62497_1280_00012,G,12 PLACE ROGER SALENGRO,
216204974,00119,21620497400119,O,1983-12-21,12,2019,,2021-10-27T08:09:33,false,4,,14,,RUE,VOLTAIRE,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE VOLTAIRE,,,,85.20Z,NAFRev2,N,3.059601,50.439331,0.96,housenumber,14 Rue Voltaire 62790 Leforest,62497_1400_00014,G,14 RUE VOLTAIRE,
216204974,00127,21620497400127,O,1983-09-01,11,2019,,2021-10-27T08:09:33,false,3,,,,RUE,DE CLERMONT FERRAND,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN ROSTAND,,,,85.20Z,NAFRev2,N,3.065145,50.427547,0.96,street,Rue de Clermont-Ferrand 62790 Leforest,62497_0720,G,RUE DE CLERMONT FERRAND,
216204974,00135,21620497400135,O,1991-09-01,11,2019,,2021-10-27T08:09:33,false,3,,2,,RUE,LEON BLUM,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARTHE LEPAPE,,,,85.10Z,NAFRev2,N,3.060029,50.436265,0.96,housenumber,2 Rue Léon Blum 62790 Leforest,62497_0990_00002,G,2 RUE LEON BLUM,
216204974,00143,21620497400143,O,1995-12-25,NN,,,2008-01-04T18:38:31,false,2,MAIRIE,10,,PL,ROGER SALENGRO,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.062267,50.438022,0.87,housenumber,10 Place Roger Salengro 62790 Leforest,62497_1280_00010,G,10 PLACE ROGER SALENGRO,
216204974,00150,21620497400150,O,1998-04-02,NN,,,2006-10-26T23:41:19,false,3,MAIRIE,,,PL,ROGER SALENGRO,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2006-02-06,F,ZONE D'ACTIVITE DU CALVAIRE B,,,,70.1C,NAFRev1,N,3.061849,50.437955,0.86,street,Place Roger Salengro 62790 Leforest,62497_1280,G,PLACE ROGER SALENGRO,
216204974,00168,21620497400168,O,1999-09-01,03,2019,,2021-10-27T08:09:33,false,3,,,,RUE,DE CLERMONT FERRAND,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN ROSTAND,,,,85.10Z,NAFRev2,N,3.065145,50.427547,0.96,street,Rue de Clermont-Ferrand 62790 Leforest,62497_0720,G,RUE DE CLERMONT FERRAND,
226200012,00293,22620001200293,O,1987-01-07,11,2019,,2021-10-27T08:11:38,false,4,,27,,RUE,FRANCIS DE PRESSENCE,62790,LEFOREST,,BP 7,62497,,,,,,,,,,,,,,,,,,,2011-09-22,A,MAISON DEP SOLIDARITE SITE DE LEFOREST,,,,88.99B,NAFRev2,N,3.061371,50.439728,0.87,housenumber,27 Rue Francis de Pressense 62790 Leforest,62497_0850_00027,G,27 RUE FRANCIS DE PRESSENSE,
226200012,00806,22620001200806,O,1988-09-02,03,2019,,2021-10-27T08:11:38,false,5,,27,,RUE,FRANCIS DE PRESSENCE,62790,LEFOREST,,BP 7,62497,,,,,,,,,,,,,,,,,,,2020-12-25,A,SERVICE DE PMI SITE DE LEFOREST,,,,86.22C,NAFRev2,N,3.061371,50.439728,0.87,housenumber,27 Rue Francis de Pressense 62790 Leforest,62497_0850_00027,G,27 RUE FRANCIS DE PRESSENSE,
246200711,00017,24620071100017,O,,NN,,,,true,1,,10,,PL,ROGER SALENGRO,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,O,3.062267,50.438022,0.87,housenumber,10 Place Roger Salengro 62790 Leforest,62497_1280_00010,G,10 PLACE ROGER SALENGRO,
246201008,00017,24620100800017,O,1997-06-05,00,2019,,2021-10-27T08:11:50,false,4,,10,,PL,ROGER SALENGRO,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,84.11Z,NAFRev2,O,3.062267,50.438022,0.87,housenumber,10 Place Roger Salengro 62790 Leforest,62497_1280_00010,G,10 PLACE ROGER SALENGRO,
256202680,00011,25620268000011,O,,,,,,true,1,,10,,PL,ROGER SALENGRO,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,90.11,NAP,N,3.062267,50.438022,0.87,housenumber,10 Place Roger Salengro 62790 Leforest,62497_1280_00010,G,10 PLACE ROGER SALENGRO,
266204973,00017,26620497300017,O,1983-03-01,NN,,,,false,4,,10,,PL,ROGER SALENGRO,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2002-11-01,F,CCAS,,,,85.3K,NAF1993,N,3.062267,50.438022,0.87,housenumber,10 Place Roger Salengro 62790 Leforest,62497_1280_00010,G,10 PLACE ROGER SALENGRO,
266204973,00025,26620497300025,O,1984-12-12,NN,,,2014-06-13T23:47:09,false,3,,,,RUE,LEON BLUM,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER REST L BLUM,,,,87.10A,NAFRev2,N,3.058869,50.434649,0.96,street,Rue Léon Blum 62790 Leforest,62497_0990,G,RUE LEON BLUM,
266204973,00033,26620497300033,O,2002-11-01,11,2019,,2021-10-27T08:13:07,true,4,206 IMM HOUBLONS D'OR II,,,RUE,LEON GAMBETTA,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.060897,50.43778,0.68,street,Rue Gambetta 62790 Leforest,62497_1000,G,RUE GAMBETTA,
276201241,00011,27620124100011,O,,,,,,true,1,,10,,PL,ROGER SALENGRO,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.062267,50.438022,0.87,housenumber,10 Place Roger Salengro 62790 Leforest,62497_1280_00010,G,10 PLACE ROGER SALENGRO,
300354826,00012,30035482600012,O,,,,,,true,1,,,,RUE,JEAN JAURES,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.065703,50.438987,0.97,street,Rue Jean Jaurès 62790 Leforest,62497_0920,G,RUE JEAN JAURES,
300359411,00018,30035941100018,O,1900-01-01,NN,,,,false,4,,29,,RUE,VICTOR HUGO,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,3.064627,50.440309,0.96,housenumber,29 Rue Victor Hugo 62790 Leforest,62497_1380_00029,G,29 RUE VICTOR HUGO,
300359411,00026,30035941100026,O,1998-04-01,NN,,,2006-10-26T23:47:43,false,3,210 RES DES HOUBLONS D'OR,7,,RUE,DE L EGALITE,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,3.062962,50.441869,0.96,housenumber,7 Rue de l’Egalité 62790 Leforest,62497_0790_00007,G,7 RUE DE L EGALITE,
300359411,00034,30035941100034,O,2005-07-01,,,,2008-12-21T04:40:57,true,3,210 RES DES HOUBLONS D'OR,210,,PL,ROGER SALENGRO,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,3.061849,50.437955,0.7,street,Place Roger Salengro 62790 Leforest,62497_1280,G,PLACE ROGER SALENGRO,
300360468,00015,30036046800015,O,,NN,,,,true,1,,23,,RUE,FRANCIS DE PRESSENCE,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,3.061273,50.439634,0.87,housenumber,23 Rue Francis de Pressense 62790 Leforest,62497_0850_00023,G,23 RUE FRANCIS DE PRESSENSE,
300360484,00012,30036048400012,O,1975-01-01,NN,,,2018-09-29T12:09:08,true,7,,31,,RUE,LEON GAMBETTA,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,O,3.060891,50.437551,0.73,housenumber,31 Rue Gambetta 62790 Leforest,62497_1000_00031,G,31 RUE GAMBETTA,
300360492,00015,30036049200015,O,,NN,,,,true,1,,4,,RUE,EMILE BASLY,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.3B,NAF1993,O,3.056753,50.440526,0.96,housenumber,4 Rue Emile Basly 62790 Leforest,62497_0800_00004,G,4 RUE EMILE BASLY,
300682010,00016,30068201000016,O,1964-01-01,NN,,,,true,3,,2,T,RUE,EMILE BASLY,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,3.057047,50.440325,0.87,housenumber,2ter Rue Emile Basly 62790 Leforest,62497_0800_00002_ter,G,2TER RUE EMILE BASLY,
300742376,00019,30074237600019,O,1900-01-01,NN,,,,false,4,,11,,RUE,FRANCIS DE PRESSENCE,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,3.060772,50.439126,0.87,housenumber,11 Rue Francis de Pressense 62790 Leforest,62497_0850_00011,G,11 RUE FRANCIS DE PRESSENSE,
300742376,00027,30074237600027,O,1992-05-01,NN,,,2008-03-06T08:46:51,true,4,,56,,RUE,FRANCIS DE PRESSENCE,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,3.062246,50.440571,0.87,housenumber,56 Rue Francis de Pressense 62790 Leforest,62497_0850_00056,G,56 RUE FRANCIS DE PRESSENSE,
301066304,00017,30106630400017,O,,,,,,true,1,,,,RUE,LAZARE CARNOT,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.060416,50.429905,0.97,street,Rue Lazare Carnot 62790 Leforest,62497_0970,G,RUE LAZARE CARNOT,
301563615,00014,30156361500014,O,1964-01-01,NN,,,2006-10-26T23:52:44,false,3,,18,,RUE,LEON GAMBETTA,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,70.2C,NAFRev1,N,3.060931,50.438405,0.73,housenumber,18 Rue Gambetta 62790 Leforest,62497_1000_00018,G,18 RUE GAMBETTA,
301958500,00011,30195850000011,O,,NN,,,,true,1,,75,,RUE,LAZARE CARNOT,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,65.02,NAP,N,3.061267,50.430725,0.97,housenumber,75 Rue Lazare Carnot 62790 Leforest,62497_0970_00075,G,75 RUE LAZARE CARNOT,
301958534,00010,30195853400010,O,1975-01-01,,,,,true,1,,31,,RUE,FLORENT EVRARD,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,3.070673,50.438187,0.96,housenumber,31 Rue Florent Evrard 62790 Leforest,62497_0840_00031,G,31 RUE FLORENT EVRARD,
302237789,00037,30223778900037,O,1993-01-01,NN,,,2021-05-27T16:30:42,true,4,,123,,RUE,LAZARE CARNOT,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,18.2G,NAF1993,O,3.059376,50.426737,0.97,housenumber,123 Rue Lazare Carnot 62790 Leforest,62497_0970_00123,G,123 RUE LAZARE CARNOT,
304233216,00015,30423321600015,O,,,,,,true,1,,123,,RUE,LAZARE CARNOT,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,18.2G,NAF1993,N,3.059376,50.426737,0.97,housenumber,123 Rue Lazare Carnot 62790 Leforest,62497_0970_00123,G,123 RUE LAZARE CARNOT,
304272388,00014,30427238800014,O,,,,,,true,1,,,,RUE,LEON GAMBETTA,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.060897,50.43778,0.68,street,Rue Gambetta 62790 Leforest,62497_1000,G,RUE GAMBETTA,
304795578,00026,30479557800026,O,1993-07-01,NN,,,,true,1,,16,,RUE,FRANCIS DE PRESSENCE,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,15.8C,NAF1993,N,3.061295,50.439526,0.87,housenumber,16 Rue Francis de Pressense 62790 Leforest,62497_0850_00016,G,16 RUE FRANCIS DE PRESSENSE,
305070351,00013,30507035100013,O,1964-01-01,NN,,,2008-11-07T00:20:46,true,3,,4,,RUE,CASIMIR BEUGNET,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,3.055582,50.440206,0.96,housenumber,4 Rue Casimir Beugnet 62790 Leforest,62497_0670_00004,G,4 RUE CASIMIR BEUGNET,
305177982,00017,30517798200017,O,1976-01-01,NN,,,2006-05-22T11:13:58,false,4,,,,RUE,EUGENE JACQUET,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,51.3A,NAF1993,O,3.060081,50.4383,0.96,street,Rue Eugene Jacquet 62790 Leforest,62497_0820,G,RUE EUGENE JACQUET,
305177982,00033,30517798200033,O,2002-03-01,NN,,,2012-05-05T00:51:59,true,4,ZAC DU CALVAIRE,,,RUE,DE DURY,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,68.20B,NAFRev2,N,3.060626,50.44343,0.8,street,Rue Dury 62790 Leforest,62497_0775,G,RUE DURY,
305891889,00027,30589188900027,O,1982-05-01,NN,,,2006-11-25T09:19:53,true,4,,37,,RUE,LEON GAMBETTA,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,52.6D,NAF1993,N,3.060899,50.437814,0.73,housenumber,37 Rue Gambetta 62790 Leforest,62497_1000_00037,G,37 RUE GAMBETTA,
306892225,00039,30689222500039,O,1988-12-31,NN,,,,true,4,,35,,RUE,LEON GAMBETTA,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,3.060897,50.43778,0.73,housenumber,35 Rue Gambetta 62790 Leforest,62497_1000_00035,G,35 RUE GAMBETTA,
307075473,00016,30707547300016,O,,,,,,true,1,,65,,RUE,LAZARE CARNOT,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.061342,50.431625,0.97,housenumber,65 Rue Lazare Carnot 62790 Leforest,62497_0970_00065,G,65 RUE LAZARE CARNOT,
307278697,00015,30727869700015,O,,NN,,,,true,1,,28,,RUE,D ARTOIS,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,45.3F,NAF1993,N,3.066155,50.436488,0.96,housenumber,28 Rue d’Artois 62790 Leforest,62497_0570_00028,G,28 RUE D ARTOIS,
307352070,00030,30735207000030,O,1998-03-01,NN,,,2006-11-25T09:22:02,false,3,,6,,RUE,DU CALVAIRE,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,N,3.058186,50.440767,0.95,housenumber,6 Rue du Calvaire 62790 Leforest,62497_0650_00006,G,6 RUE DU CALVAIRE,
308106061,00028,30810606100028,O,1982-10-15,NN,,,2021-06-28T03:45:17,false,4,,25,,RUE,JEAN JAURES,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,N,3.064676,50.438848,0.97,housenumber,25 Rue Jean Jaurès 62790 Leforest,62497_0920_00025,G,25 RUE JEAN JAURES,
308182245,00016,30818224500016,O,,,,,,true,1,,,,RUE,DE CLERMONT FERRAND,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.065145,50.427547,0.96,street,Rue de Clermont-Ferrand 62790 Leforest,62497_0720,G,RUE DE CLERMONT FERRAND,
308624550,00015,30862455000015,O,,NN,,,,true,1,,117,,RUE,DE CLERMONT FERRAND,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,64.14,NAP,N,3.065145,50.427547,0.85,street,Rue de Clermont-Ferrand 62790 Leforest,62497_0720,G,RUE DE CLERMONT FERRAND,
308624568,00017,30862456800017,O,,,,,,true,1,,,,RUE,LEON GAMBETTA,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,3.060897,50.43778,0.68,street,Rue Gambetta 62790 Leforest,62497_1000,G,RUE GAMBETTA,
309440584,00014,30944058400014,O,1977-01-01,NN,,,2006-10-27T00:22:20,true,3,,27,,RUE,LAZARE CARNOT,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2C,NAFRev1,N,3.060459,50.432424,0.97,housenumber,27 Rue Lazare Carnot 62790 Leforest,62497_0970_00027,G,27 RUE LAZARE CARNOT,
309542249,00011,30954224900011,O,,NN,,,,true,1,,62,,RUE,FRANCIS DE PRESSENCE,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,3.062756,50.441142,0.87,housenumber,62 Rue Francis de Pressense 62790 Leforest,62497_0850_00062,G,62 RUE FRANCIS DE PRESSENSE,
309736767,00018,30973676700018,O,,NN,,,,true,1,,1,,RUE,DE L EGALITE,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,3.062866,50.441485,0.96,housenumber,1 Rue de l’Egalité 62790 Leforest,62497_0790_00001,G,1 RUE DE L EGALITE,
309823037,00010,30982303700010,O,,,,,,true,1,,,,RUE,DE LA BOURBOULE,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,3.064064,50.427901,0.96,street,Rue de la Bourboule 62790 Leforest,62497_0950,G,RUE DE LA BOURBOULE,
309867265,00022,30986726500022,O,,NN,,,,true,1,,17,,RUE,D ANJOU,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,55.73,NAP,N,3.064794,50.433308,0.96,housenumber,17 Rue d’Anjou 62790 Leforest,62497_0540_00017,G,17 RUE D ANJOU,
309986081,00011,30998608100011,O,,,,,,true,1,,,,RUE,DE LA BOURBOULE,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.064064,50.427901,0.96,street,Rue de la Bourboule 62790 Leforest,62497_0950,G,RUE DE LA BOURBOULE,
310081575,00014,31008157500014,O,,NN,,,,true,1,,73,,RUE,LAZARE CARNOT,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,65.03,NAP,N,3.0614,50.430895,0.97,housenumber,73 Rue Lazare Carnot 62790 Leforest,62497_0970_00073,G,73 RUE LAZARE CARNOT,
310102033,00019,31010203300019,O,,NN,,,,true,1,,2,,RUE,DE L EGALITE,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.063004,50.441511,0.96,housenumber,2 Rue de l’Egalité 62790 Leforest,62497_0790_00002,G,2 RUE DE L EGALITE,
310469820,00016,31046982000016,O,,,,,,true,1,,65,,RUE,LAZARE CARNOT,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.061342,50.431625,0.97,housenumber,65 Rue Lazare Carnot 62790 Leforest,62497_0970_00065,G,65 RUE LAZARE CARNOT,
310491824,00010,31049182400010,O,,,,,,true,1,,65,,RUE,LAZARE CARNOT,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,3.061342,50.431625,0.97,housenumber,65 Rue Lazare Carnot 62790 Leforest,62497_0970_00065,G,65 RUE LAZARE CARNOT,
311056154,00017,31105615400017,O,,,,,,true,1,,,,RUE,LEON GAMBETTA,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.060897,50.43778,0.68,street,Rue Gambetta 62790 Leforest,62497_1000,G,RUE GAMBETTA,
311365704,00031,31136570400031,O,1983-09-30,NN,,,,true,1,,39,,RUE,LAZARE CARNOT,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1C,NAF1993,N,3.061037,50.431912,0.97,housenumber,39 Rue Lazare Carnot 62790 Leforest,62497_0970_00039,G,39 RUE LAZARE CARNOT,
311432876,00010,31143287600010,O,,,,,,true,1,,,,RUE,D AURILLAC,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,3.072922,50.439328,0.96,street,Rue d’Aurillac 62790 Leforest,62497_0580,G,RUE D AURILLAC,
311782049,00010,31178204900010,O,,NN,,,,true,1,,5,,RUE,DE LILLE,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1987-10-04,F,,,,,64.43,NAP,N,3.067779,50.437312,0.96,housenumber,5 Rue de Lille 62790 Leforest,62497_1020_00005,G,5 RUE DE LILLE,
312690951,00016,31269095100016,O,1978-01-01,NN,,,2008-01-04T20:17:07,true,3,,,,RUE,LEO LAGRANGE,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.057229,50.438958,0.96,street,Rue Léo Lagrange 62790 Leforest,62497_0985,G,RUE LEO LAGRANGE,
313525388,00010,31352538800010,O,1900-01-01,,,,,false,4,,2,,RUE,DE L EGALITE,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,74.8K,NAF1993,N,3.063004,50.441511,0.96,housenumber,2 Rue de l’Egalité 62790 Leforest,62497_0790_00002,G,2 RUE DE L EGALITE,
313525388,00028,31352538800028,O,1994-06-27,NN,,,2018-09-29T12:14:27,true,5,,52,B,RUE,FRANCIS DE PRESSENCE,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,82.19Z,NAFRev2,N,3.062246,50.440571,0.81,housenumber,52bis Rue Francis de Pressense 62790 Leforest,62497_0850_00052_bis,G,52BIS RUE FRANCIS DE PRESSENSE,
313561656,00023,31356165600023,O,1984-09-21,NN,,,2012-05-05T01:11:01,true,5,,70,,RUE,LAZARE CARNOT,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,O,3.05988,50.429107,0.97,housenumber,70 Rue Lazare Carnot 62790 Leforest,62497_0970_00070,G,70 RUE LAZARE CARNOT,
314129743,00014,31412974300014,O,1978-01-01,NN,,,2006-10-27T00:41:03,false,4,,2,,RUE,DE L EGALITE,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2005-01-01,F,SCM LABRE HAUTEFEUILLE FERREIRA,,,,85.1C,NAFRev1,N,3.063004,50.441511,0.96,housenumber,2 Rue de l’Egalité 62790 Leforest,62497_0790_00002,G,2 RUE DE L EGALITE,
314129743,00048,31412974300048,O,2005-01-01,,,,2013-08-02T03:57:20,true,3,,52,B,RUE,FRANCIS DE PRESSENCE,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,3.062246,50.440571,0.81,housenumber,52bis Rue Francis de Pressense 62790 Leforest,62497_0850_00052_bis,G,52BIS RUE FRANCIS DE PRESSENSE,
315006361,00044,31500636100044,O,2011-04-01,,,4520BD,2019-03-11T19:34:08,true,2,,17,,RUE,DE PONTAUMUR,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,45.20A,NAFRev2,N,3.064195,50.426423,0.96,housenumber,17 Rue de Pontaumur 62790 Leforest,62497_1240_00017,G,17 RUE DE PONTAUMUR,
315102079,00011,31510207900011,O,,NN,,,,true,1,,41,,RUE,LEON GAMBETTA,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,67.04,NAP,N,3.06095,50.437991,0.73,housenumber,41 Rue Gambetta 62790 Leforest,62497_1000_00041,G,41 RUE GAMBETTA,
315166835,00035,31516683500035,O,1989-02-06,NN,,,2006-12-15T00:18:34,false,4,,2,,RUE,VOLTAIRE,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2C,NAF1993,N,3.060365,50.43891,0.96,housenumber,2 Rue Voltaire 62790 Leforest,62497_1400_00002,G,2 RUE VOLTAIRE,
315761965,00021,31576196500021,O,,NN,,,,true,1,,16,,RUE,EMILE BASLY,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,62.46,NAP,N,3.056006,50.441024,0.96,housenumber,16 Rue Emile Basly 62790 Leforest,62497_0800_00016,G,16 RUE EMILE BASLY,
316034008,00011,31603400800011,O,,,,,,true,1,,,,RUE,LEON GAMBETTA,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.060897,50.43778,0.68,street,Rue Gambetta 62790 Leforest,62497_1000,G,RUE GAMBETTA,
316149442,00014,31614944200014,O,,NN,,,,true,1,,58,,RUE,JEAN JAURES,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1989-12-09,F,,,,,66.01,NAP,N,3.065153,50.438919,0.97,housenumber,58 Rue Jean Jaurès 62790 Leforest,62497_0920_00058,G,58 RUE JEAN JAURES,
316446491,00052,31644649100052,O,2015-09-01,,,,2017-10-24T03:53:36,true,2,,27,,RUE,LEON GAMBETTA,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2017-10-31,F,LA TOQUE A DOMICILE,,,,56.21Z,NAFRev2,N,3.060876,50.437385,0.73,housenumber,27 Rue Gambetta 62790 Leforest,62497_1000_00027,G,27 RUE GAMBETTA,
316667385,00025,31666738500025,O,1900-01-01,NN,,,2020-09-04T04:00:16,true,6,,20,,RUE,MARCEAU,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90E,NAFRev2,N,3.058053,50.432501,0.97,housenumber,20 Rue Marceau 62790 Leforest,62497_1050_00020,G,20 RUE MARCEAU,
316823293,00014,31682329300014,O,1979-01-01,NN,,,2019-06-24T13:19:17,true,5,,37,,RUE,FRANCIS DE PRESSENCE,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,2017-10-29,F,,,,,47.76Z,NAFRev2,O,3.062009,50.440468,0.87,housenumber,37 Rue Francis de Pressense 62790 Leforest,62497_0850_00037,G,37 RUE FRANCIS DE PRESSENSE,
316924794,00019,31692479400019,O,,NN,,,,true,1,,60,,RUE,LAZARE CARNOT,62790,LEFOREST,,,62497,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,52.4E,NAF1993,N,3.060152,50.429504,0.97,housenumber,60 Rue Lazare Carnot 62790 Leforest,62497_0970_00060,G,60 RUE LAZARE CARNOT,