id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593620,2019-02-14,000001,Vente,85000,,,LES COMBONNIERES,B017,38150,38077,La Chapelle-de-Surieu,38,,,38077000AN0701,,,,,,,,,,,,,0,,,,,P,prés,,,2690,4.905879,45.392569
2019-594124,2019-03-29,000001,Vente,198900,,,LA CHAPELLE,B010,38150,38077,La Chapelle-de-Surieu,38,,,38077000AN0851,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.905595,45.394164
2019-594124,2019-03-29,000001,Vente,198900,4,,LOT LA COMBE DE LA CHAPELLE,A004,38150,38077,La Chapelle-de-Surieu,38,,,38077000AN0859,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,677,4.90566,45.394212
2019-594124,2019-03-29,000001,Vente,198900,,,LES COMBONNIERES,B017,38150,38077,La Chapelle-de-Surieu,38,,,38077000AN0864,,,,,,,,,,,,,0,,,,,S,sols,,,191,4.905859,45.394206
2019-594124,2019-03-29,000001,Vente,198900,,,LA CHAPELLE,B010,38150,38077,La Chapelle-de-Surieu,38,,,38077000AN0873,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.905896,45.394117
2019-594127,2019-03-29,000001,Vente,1,,,LES COMBONNIERES,B017,38150,38077,La Chapelle-de-Surieu,38,,,38077000AN1015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,4.905224,45.391171
2019-594469,2019-04-16,000001,Vente,12000,,,LES TAILLIS,B039,38150,38077,La Chapelle-de-Surieu,38,,,38077000AE0001,,,,,,,,,,,,,0,,,,,T,terres,,,17425,4.923654,45.412417
2019-594469,2019-04-16,000001,Vente,12000,,,LES TAILLIS,B039,38150,38077,La Chapelle-de-Surieu,38,,,38077000AE0009,,,,,,,,,,,,,0,,,,,B,bois,,,9969,4.92408,45.412018
2019-594469,2019-04-16,000001,Vente,12000,,,LES TAILLIS,B039,38150,38077,La Chapelle-de-Surieu,38,,,38077000AE0010,,,,,,,,,,,,,0,,,,,P,prés,,,900,4.923721,45.411455
2019-594469,2019-04-16,000001,Vente,12000,,,LES TAILLIS,B039,38150,38077,La Chapelle-de-Surieu,38,,,38077000AE0011,,,,,,,,,,,,,0,,,,,T,terres,,,1340,4.924399,45.411401
2019-594469,2019-04-16,000001,Vente,12000,,,LES TAILLIS,B039,38150,38077,La Chapelle-de-Surieu,38,,,38077000AE0011,,,,,,,,,,,,,0,,,,,T,terres,,,7500,4.924399,45.411401
2019-594469,2019-04-16,000001,Vente,12000,,,LES TAILLIS,B039,38150,38077,La Chapelle-de-Surieu,38,,,38077000AE0012,,,,,,,,,,,,,0,,,,,L,landes,,,2940,4.925249,45.410821
2019-594469,2019-04-16,000001,Vente,12000,,,LES TAILLIS,B039,38150,38077,La Chapelle-de-Surieu,38,,,38077000AE0012,,,,,,,,,,,,,0,,,,,T,terres,,,3850,4.925249,45.410821
2019-594469,2019-04-16,000001,Vente,12000,,,LES TAILLIS,B039,38150,38077,La Chapelle-de-Surieu,38,,,38077000AE0013,,,,,,,,,,,,,0,,,,,B,bois,,,3825,4.92548,45.410651
2019-594469,2019-04-16,000001,Vente,12000,,,LES TAILLIS,B039,38150,38077,La Chapelle-de-Surieu,38,,,38077000AE0021,,,,,,,,,,,,,0,,,,,B,bois,,,4250,4.925992,45.412532
2019-594469,2019-04-16,000001,Vente,12000,,,LES TAILLIS,B039,38150,38077,La Chapelle-de-Surieu,38,,,38077000AE0022,,,,,,,,,,,,,0,,,,,B,bois,,,1625,4.926238,45.411546
2019-594469,2019-04-16,000001,Vente,12000,,,EN PRE COCARD,B035,38150,38077,La Chapelle-de-Surieu,38,,,38077000AH0150,,,,,,,,,,,,,0,,,,,B,bois,,,3168,4.93249,45.402068
2019-594541,2019-04-03,000001,Vente,110000,,,LA FERRAZ,B020,38150,38077,La Chapelle-de-Surieu,38,,,38077000AL0039,,,,,,,,,,,,,0,,,,,B,bois,,,660,4.911202,45.390325
2019-594541,2019-04-03,000001,Vente,110000,3,,RTE DE SONNAY,0385,38150,38077,La Chapelle-de-Surieu,38,,,38077000AL0040,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,2905,4.911881,45.389871
2019-594541,2019-04-03,000001,Vente,110000,,,LA FERRAZ,B020,38150,38077,La Chapelle-de-Surieu,38,,,38077000AL0041,,,,,,,,,,,,,0,,,,,J,jardins,,,400,4.912087,45.389659
2019-594667,2019-04-18,000002,Vente,100,,,LES TERRES DE LA RIVIERE,B042,38150,38077,La Chapelle-de-Surieu,38,,,38077000AN1017,,,,,,,,,,,,,0,,,,,P,prés,,,220,4.900736,45.389011
2019-594670,2019-04-18,000001,Vente,243050,70,A,RTE DE ROUSSILLON,0345,38150,38077,La Chapelle-de-Surieu,38,,,38077000AN0797,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,4.900529,45.388929
2019-594670,2019-04-18,000001,Vente,243050,70,A,RTE DE ROUSSILLON,0345,38150,38077,La Chapelle-de-Surieu,38,,,38077000AN0797,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,219,4.900529,45.388929
2019-596111,2019-07-22,000001,Vente,546750,98,,CHE DE SOLOSSARY,0370,38150,38077,La Chapelle-de-Surieu,38,,,38077000AB0245,,,,,,,,,,,,,0,1,Maison,264,5,S,sols,,,3362,4.897759,45.39563
2019-596111,2019-07-22,000001,Vente,546750,,,SOLASSARY,B037,38150,38077,La Chapelle-de-Surieu,38,,,38077000AB0248,,,,,,,,,,,,,0,,,,,P,prés,,,186,4.897773,45.395931
2019-596111,2019-07-22,000001,Vente,546750,,,SOLASSARY,B037,38150,38077,La Chapelle-de-Surieu,38,,,38077000AB0249,,,,,,,,,,,,,0,,,,,P,prés,,,68,4.897135,45.395602
2019-596638,2019-06-28,000001,Vente,195000,85,,CHE DE BRUYASSET,0050,38150,38077,La Chapelle-de-Surieu,38,,,38077000AM0191,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,747,4.899493,45.38232
2019-596638,2019-06-28,000001,Vente,195000,,,EN BRUASSET,B009,38150,38077,La Chapelle-de-Surieu,38,,,38077000AM0288,,,,,,,,,,,,,0,,,,,P,prés,,,878,4.899876,45.382421
2019-596638,2019-06-28,000001,Vente,195000,,,EN BRUASSET,B009,38150,38077,La Chapelle-de-Surieu,38,,,38077000AM0289,,,,,,,,,,,,,0,,,,,P,prés,,,412,4.899954,45.382173
2019-597492,2019-10-16,000001,Vente,293100,88,,CHE DE SOLOSSARY,0370,38150,38077,La Chapelle-de-Surieu,38,,,38077000AB0180,,,,,,,,,,,,,0,1,Maison,129,5,P,prés,,,1255,4.898135,45.395745
2019-597492,2019-10-16,000001,Vente,293100,88,,CHE DE SOLOSSARY,0370,38150,38077,La Chapelle-de-Surieu,38,,,38077000AB0180,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,1000,4.898135,45.395745
2019-597492,2019-10-16,000001,Vente,293100,88,,CHE DE SOLOSSARY,0370,38150,38077,La Chapelle-de-Surieu,38,,,38077000AB0180,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1000,4.898135,45.395745
2019-597492,2019-10-16,000001,Vente,293100,,,SOLASSARY,B037,38150,38077,La Chapelle-de-Surieu,38,,,38077000AB0185,,,,,,,,,,,,,0,,,,,B,bois,,,47,4.897572,45.39611
2019-598786,2019-12-20,000001,Vente,256000,72,,CHE DU MEINARD,0260,38150,38077,La Chapelle-de-Surieu,38,,,38077000AB0197,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,4.897142,45.393607
2019-598786,2019-12-20,000001,Vente,256000,72,,CHE DU MEINARD,0260,38150,38077,La Chapelle-de-Surieu,38,,,38077000AB0197,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1850,4.897142,45.393607
