siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205005,00012,21620500500012,O,1983-03-01,03,2020,,2022-08-29T09:08:13,true,4,,9,,RUE,DES ECOLES,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.422595,50.551113,0.82,housenumber,9 Rue de l'Ecole 62190 Lespesses,62500_0030_00009,G,9 RUE DE L ECOLE,
216205005,00038,21620500500038,O,1986-09-01,01,2020,,2022-08-29T09:08:13,false,3,,,,RUE,DU MOULIN,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.425738,50.562662,0.95,street,Rue du Moulin 62190 Lespesses,62500_0123,G,RUE DU MOULIN,
266205004,00010,26620500400010,O,1983-03-01,NN,,,2022-04-19T17:29:31,true,4,MAIRIE,,,,,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.421916,50.562421,0.91,street,Place de la Mairie 62190 Lespesses,62500_0112,D,PLACE DE LA MAIRIE,
296201361,00015,29620136100015,O,1984-04-09,NN,,,2019-01-30T03:57:13,true,4,MAIRIE,,,PL,DE LA MAIRIE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.421916,50.562421,0.82,street,Place de la Mairie 62190 Lespesses,62500_0112,G,PLACE DE LA MAIRIE,
305977837,00056,30597783700056,O,2016-08-01,,,,2016-08-25T03:28:46,false,1,,,,,,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
318241882,00030,31824188200030,O,,NN,,,,true,1,,46,,RUE,DE LILLERS,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,17.19,NAP,N,2.426042,50.551334,0.95,housenumber,46 Rue de Lillers 62190 Lespesses,62500_0100_00046,G,46 RUE DE LILLERS,
323990028,00066,32399002800066,O,2020-07-17,,,,2021-04-16T09:58:04,true,1,,17,,RUE,DE LA CHAPELLE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,47.72A,NAFRev2,N,2.423759,50.564383,0.94,housenumber,17 Rue de la Chapelle 62190 Lespesses,62500_0020_00017,G,17 RUE DE LA CHAPELLE,
324485309,00029,32448530900029,O,1987-09-01,NN,,4332AA,2015-03-18T01:00:52,true,6,,26,,RUE,DU MOULIN,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.32A,NAFRev2,N,2.428096,50.562791,0.95,housenumber,26 Rue du Moulin 62190 Lespesses,62500_0123_00026,G,26 RUE DU MOULIN,
341500742,00018,34150074200018,O,1987-01-01,NN,,,2008-01-04T21:53:05,true,3,,6,,RUE,DU PONT DE FER,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.420639,50.56282,0.94,housenumber,6 Rue du Pont de Fer 62190 Lespesses,62500_0134_00006,G,6 RUE DU PONT DE FER,
344300157,00015,34430015700015,O,1988-03-28,NN,,,2015-10-02T03:46:09,true,3,HAMEAU DE FAUQUENHEM,38,,RUE,DE LILLERS,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.424852,50.551269,0.95,housenumber,38 Rue de Lillers 62190 Lespesses,62500_0100_00038,G,38 RUE DE LILLERS,
348547670,00029,34854767000029,O,2020-07-16,,,,2021-02-23T11:01:32,true,1,HAMEAU DE FAUQUENHEM,1,,CHE,D'ARMES,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2020-07-16,A,,,,,68.20B,NAFRev2,N,2.425803,50.550743,0.54,housenumber,1 Chemin d'Auchel 62190 Lespesses,62500_0005_00001,G,1 CHEMIN D AUCHEL,
357143445,00017,35714344500017,O,,,,,,true,1,,,,,,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
359104429,00014,35910442900014,O,,NN,,,,true,1,,,,HAM,FAUQUENHEM,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
391877362,00023,39187736200023,O,2017-11-03,,,,2021-02-23T11:17:43,true,1,,4,,RUE,DU MONT,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,,68.20B,NAFRev2,N,2.424607,50.550752,0.94,housenumber,4 Rue du Mont 62190 Lespesses,62500_0120_00004,G,4 RUE DU MONT,
397897414,00017,39789741400017,O,,NN,,,,true,1,,43,,RUE,DE LILLERS,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4Z,NAF1993,N,2.425973,50.550905,0.95,housenumber,43 Rue de Lillers 62190 Lespesses,62500_0100_00043,G,43 RUE DE LILLERS,
398412882,00035,39841288200035,O,2021-01-01,,,,2023-05-17T08:44:12,true,2,HAMEAU DE FAUQUENHEM,3,,RUE,DU PARADIS,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2023-05-10,A,,,,,43.21A,NAFRev2,N,2.421208,50.550358,0.95,housenumber,3 Rue du Paradis 62190 Lespesses,62500_0130_00003,G,3 RUE DU PARADIS,
398760710,00010,39876071000010,O,1975-10-01,NN,,,2008-01-04T18:56:22,true,4,,12,,RUE,PRINCIPALE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.42305,50.565155,0.44,housenumber,12 Rue de la Chapelle 62190 Lespesses,62500_0020_00012,G,12 RUE DE LA CHAPELLE,
404255515,00011,40425551500011,O,1963-01-01,NN,,,,true,4,,2,,RUE,DU PONT DE FER,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.421505,50.562234,0.94,housenumber,2 Rue du Pont de Fer 62190 Lespesses,62500_0134_00002,G,2 RUE DU PONT DE FER,
407555523,00015,40755552300015,O,1996-06-03,NN,,,2006-11-25T15:13:18,false,3,,2,,RUE,DE L EGLISE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,92.3B,NAF1993,O,2.427268,50.561696,0.94,housenumber,2 Rue de l’Eglise 62190 Lespesses,62500_0040_00002,G,2 RUE DE L EGLISE,
408796761,00018,40879676100018,O,1981-01-01,NN,,,2021-02-23T11:30:57,true,4,,11,,RUE,DU MOULIN,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.423856,50.562326,0.95,housenumber,11 Rue du Moulin 62190 Lespesses,62500_0123_00011,G,11 RUE DU MOULIN,
421443524,00028,42144352400028,O,2005-01-01,NN,,,2021-02-23T11:42:45,true,3,,5,,RUE,D AIRE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,O,2.416849,50.565103,0.94,housenumber,5 Rue d’Aire 62190 Lespesses,62500_0003_00005,G,5 RUE D AIRE,
422493767,00020,42249376700020,O,2005-01-01,,,,2017-06-02T15:58:13,true,3,,5,,RUE,D'AIRE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,70.10Z,NAFRev2,N,2.416849,50.565103,0.94,housenumber,5 Rue d’Aire 62190 Lespesses,62500_0003_00005,G,5 RUE D AIRE,
422493767,00038,42249376700038,O,2011-06-14,,,,2012-01-11T09:31:35,false,2,,5,,RUE,D'AIRE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,45.11Z,NAFRev2,N,2.416849,50.565103,0.94,housenumber,5 Rue d’Aire 62190 Lespesses,62500_0003_00005,G,5 RUE D AIRE,
423790724,00037,42379072400037,O,2013-01-01,,,,2016-08-05T04:43:09,false,2,,23,,RUE,DU MOULIN,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,86.90E,NAFRev2,N,2.42615,50.562801,0.95,housenumber,23 Rue du Moulin 62190 Lespesses,62500_0123_00023,G,23 RUE DU MOULIN,
429595390,00015,42959539000015,O,2000-03-01,,,,2013-04-30T02:55:09,false,5,,26,,RUE,DU MOULIN,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.30Z,NAFRev2,N,2.428096,50.562791,0.95,housenumber,26 Rue du Moulin 62190 Lespesses,62500_0123_00026,G,26 RUE DU MOULIN,
432074144,00028,43207414400028,O,2018-04-06,,,,2021-02-23T13:13:09,true,1,,1,,CHE,D'AMES,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,55.10Z,NAFRev2,N,2.422256,50.549658,0.63,street,Chemin d'Ames 62190 Lespesses,62500_0004,G,CHEMIN D AMES,
442318333,00014,44231833300014,O,2001-01-01,NN,,,2008-01-04T21:39:41,true,3,,2,,RUE,DU PONT DE FER,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.421505,50.562234,0.94,housenumber,2 Rue du Pont de Fer 62190 Lespesses,62500_0134_00002,G,2 RUE DU PONT DE FER,
444676811,00037,44467681100037,O,2008-11-10,NN,,1089ZZ,2017-05-04T05:33:17,true,2,,8,,RUE,DE LILLERS,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2016-03-31,F,FRITERIE PIZZERIA  CHEZ SUMO,,,,56.10C,NAFRev2,O,2.422075,50.552853,0.95,housenumber,8 Rue de Lillers 62190 Lespesses,62500_0100_00008,G,8 RUE DE LILLERS,
451653877,00030,45165387700030,O,2018-04-09,,,,2021-02-23T13:35:08,true,1,,2,,RUE,DE L EGLISE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,68.20A,NAFRev2,N,2.427268,50.561696,0.94,housenumber,2 Rue de l’Eglise 62190 Lespesses,62500_0040_00002,G,2 RUE DE L EGLISE,
452466188,00029,45246618800029,O,2004-07-08,NN,,,2019-02-12T03:53:37,true,3,,,,RUE,L ECU D ARTOIS,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
477553481,00029,47755348100029,O,2009-04-14,,,,2021-02-23T13:38:58,true,1,,1,,CHE,D'AMES ET COIN DE LA RUE PARADIS,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
478783988,00031,47878398800031,O,2016-07-01,,,4332AA,2021-02-23T13:40:54,true,1,,9,,RUE,DU PONT DE FER,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,LA DECLINAISON DU BOIS SELON ERIC,43.32A,NAFRev2,N,2.419289,50.56249,0.94,housenumber,9 Rue du Pont de Fer 62190 Lespesses,62500_0134_00009,G,9 RUE DU PONT DE FER,
479882490,00028,47988249000028,O,2017-12-13,,,,2021-08-27T08:44:07,true,2,HAMEAU DE FAUQUENHEM,1,,,CHE D AMES,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.31Z,NAFRev2,O,2.422256,50.549658,0.76,street,Chemin d'Ames 62190 Lespesses,62500_0004,G,CHEMIN D AMES,
483814315,00014,48381431500014,O,2005-07-01,NN,,,2018-09-29T12:26:32,true,3,,5,,PL,DE LA MAIRIE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,01.47Z,NAFRev2,O,2.422001,50.562546,0.84,housenumber,5 Place de la Mairie 62190 Lespesses,62500_0112_00005,G,5 PLACE DE LA MAIRIE,
487709768,00021,48770976800021,O,2007-05-09,,,,2021-02-23T13:51:48,true,1,,14,,RUE,D AIRE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2007-05-09,A,,,,,68.20B,NAFRev2,N,2.415976,50.563245,0.94,housenumber,14 Rue d’Aire 62190 Lespesses,62500_0003_00014,G,14 RUE D AIRE,
488538612,00026,48853861200026,O,2007-02-08,,,,2009-03-25T05:30:54,false,3,,3,,CHE,D'AMES,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,64.20Z,NAFRev2,N,2.422155,50.549823,0.79,housenumber,3 Chemin d'Ames 62190 Lespesses,62500_0004_00003,G,3 CHEMIN D AMES,
494850258,00018,49485025800018,O,2007-03-09,,,,2008-01-05T05:20:01,false,2,,3,,CHE,D'AMES,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,74.1J,NAFRev1,N,2.422155,50.549823,0.79,housenumber,3 Chemin d'Ames 62190 Lespesses,62500_0004_00003,G,3 CHEMIN D AMES,
499456606,00015,49945660600015,O,2007-08-07,,,,2008-01-05T01:19:35,false,2,,3,,CHE,D' AMES,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,74.1J,NAFRev1,N,2.422155,50.549823,0.79,housenumber,3 Chemin d'Ames 62190 Lespesses,62500_0004_00003,G,3 CHEMIN D AMES,
500043120,00012,50004312000012,O,2007-09-04,,,,2014-07-10T00:58:25,true,4,,3,,RUE,DU PARADIS,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,32.99Z,NAFRev2,N,2.421208,50.550358,0.95,housenumber,3 Rue du Paradis 62190 Lespesses,62500_0130_00003,G,3 RUE DU PARADIS,
502486491,00017,50248649100017,O,2008-01-04,,,,2008-02-08T11:19:29,true,1,,3,,CHE,D AMES,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2008-01-04,A,,,,,68.20B,NAFRev2,N,2.422155,50.549823,0.79,housenumber,3 Chemin d'Ames 62190 Lespesses,62500_0004_00003,G,3 CHEMIN D AMES,
502493463,00025,50249346300025,O,2020-07-17,,,,2021-02-23T14:13:42,true,1,,17,,RUE,DE LA CHAPELLE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,68.20B,NAFRev2,N,2.423759,50.564383,0.94,housenumber,17 Rue de la Chapelle 62190 Lespesses,62500_0020_00017,G,17 RUE DE LA CHAPELLE,
502579352,00019,50257935200019,O,2008-02-13,,,,2012-11-28T10:14:24,false,2,ZAC LA CROISETTE,3,,CHE,D'AMES,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,70.10Z,NAFRev2,N,2.422155,50.549823,0.79,housenumber,3 Chemin d'Ames 62190 Lespesses,62500_0004_00003,G,3 CHEMIN D AMES,
508973286,00059,50897328600059,P,2022-10-01,,,,2023-01-09T11:08:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LESPESSES,,[ND],62500,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
514513415,00034,51451341500034,O,2013-09-26,,,,2022-09-23T08:42:24,true,2,FAUQUENHEM,72,B,RUE,DE LILLERS,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.59B,NAFRev2,N,2.428641,50.553291,0.86,housenumber,72bis Rue de Lillers 62190 Lespesses,62500_0100_00072_bis,G,72BIS RUE DE LILLERS,
517677738,00018,51767773800018,O,2009-10-07,,,,2009-10-23T10:55:01,true,1,,8,,RUE,DE LA CHAPELLE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,68.20B,NAFRev2,N,2.423552,50.564759,0.94,housenumber,8 Rue de la Chapelle 62190 Lespesses,62500_0020_00008,G,8 RUE DE LA CHAPELLE,
519723993,00019,51972399300019,O,2010-02-01,,,,2012-11-10T01:42:37,true,2,HAMEAU DE FAUQUENHEM,22,,RUE,DE LILLERS,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,41.20B,NAFRev2,N,2.423466,50.551814,0.95,housenumber,22 Rue de Lillers 62190 Lespesses,62500_0100_00022,G,22 RUE DE LILLERS,
519822662,00010,51982266200010,O,2009-09-22,,,,2011-01-04T03:59:36,true,2,,2,,RUE,DE LA CHAPELLE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03A,NAFRev2,N,2.423781,50.563727,0.94,housenumber,2 Rue de la Chapelle 62190 Lespesses,62500_0020_00002,G,2 RUE DE LA CHAPELLE,
520198300,00029,52019830000029,O,2011-07-18,,,,2013-10-15T19:31:25,true,2,,7,,RUE,DU PARADIS,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2013-09-30,F,CD SERVICES,,,,43.22A,NAFRev2,N,2.420308,50.550551,0.95,housenumber,7 Rue du Paradis 62190 Lespesses,62500_0130_00007,G,7 RUE DU PARADIS,
527863161,00024,52786316100024,O,2015-12-07,,,,2016-04-28T05:09:19,true,1,,3,,RUE,DE LA CHAPELLE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,68.20B,NAFRev2,N,2.422478,50.562824,0.94,housenumber,3 Rue de la Chapelle 62190 Lespesses,62500_0020_00003,G,3 RUE DE LA CHAPELLE,
529708133,00010,52970813300010,O,2011-02-01,01,2020,3102ZZ,2022-08-29T09:30:33,true,2,,2,,RUE,DE LA CHAPELLE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2012-01-01,A,C.B.D.  POSE,,,,43.32A,NAFRev2,O,2.423781,50.563727,0.94,housenumber,2 Rue de la Chapelle 62190 Lespesses,62500_0020_00002,G,2 RUE DE LA CHAPELLE,
530743012,00011,53074301200011,O,2011-03-01,,,,2014-01-09T03:55:50,true,2,RATTACHEMENT -MAIRIE,9,,RUE,DES ECOLES,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99B,NAFRev2,N,2.422595,50.551113,0.82,housenumber,9 Rue de l'Ecole 62190 Lespesses,62500_0030_00009,G,9 RUE DE L ECOLE,
532163276,00019,53216327600019,O,2011-06-01,,,,2011-06-03T07:07:12,true,1,,9,,RUE,DU PONT DE FER,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,LA ROULOTTE DE LA CASCADE,55.20Z,NAFRev2,N,2.419289,50.56249,0.94,housenumber,9 Rue du Pont de Fer 62190 Lespesses,62500_0134_00009,G,9 RUE DU PONT DE FER,
533826442,00014,53382644200014,O,2011-08-01,,,4399CZ,2017-10-25T19:26:48,true,2,,1,,RUE,DE LA CHAPELLE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,43.99C,NAFRev2,N,2.422374,50.562756,0.94,housenumber,1 Rue de la Chapelle 62190 Lespesses,62500_0020_00001,G,1 RUE DE LA CHAPELLE,
538837790,00012,53883779000012,O,1989-05-26,,,,2011-12-29T16:47:18,true,1,,13,,RUE,DE LA CHAPELLE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,1989-05-26,A,,,,,94.99Z,NAFRev2,N,2.423609,50.563629,0.94,housenumber,13 Rue de la Chapelle 62190 Lespesses,62500_0020_00013,G,13 RUE DE LA CHAPELLE,
701910572,00026,70191057200026,O,2018-08-20,,,,2021-02-23T16:03:49,true,1,,16,,RUE,D'AIRE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,01.49Z,NAFRev2,N,2.416096,50.562936,0.94,housenumber,16 Rue d’Aire 62190 Lespesses,62500_0003_00016,G,16 RUE D AIRE,
753169119,00017,75316911900017,O,2012-07-02,,,,2023-04-13T20:32:07,true,2,,10,,RUE,DE LILLERS,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,94.99Z,NAFRev2,N,2.422173,50.552703,0.95,housenumber,10 Rue de Lillers 62190 Lespesses,62500_0100_00010,G,10 RUE DE LILLERS,
753171818,00010,75317181800010,O,2012-08-15,,,,2012-08-07T03:42:42,true,1,LA BOISERAIE,13,,RUE,DE LA CHAPELLE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,85.59A,NAFRev2,N,2.423609,50.563629,0.94,housenumber,13 Rue de la Chapelle 62190 Lespesses,62500_0020_00013,G,13 RUE DE LA CHAPELLE,
753376813,00014,75337681300014,O,2012-08-12,,,,2015-12-07T02:37:06,true,2,,14,,RUE,D'AIRE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,2.415976,50.563245,0.94,housenumber,14 Rue d’Aire 62190 Lespesses,62500_0003_00014,G,14 RUE D AIRE,
784027922,00011,78402792200011,O,,,,,,true,1,,11,,RUE,DE LILLERS,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.421131,50.552746,0.95,housenumber,11 Rue de Lillers 62190 Lespesses,62500_0100_00011,G,11 RUE DE LILLERS,
784027930,00014,78402793000014,O,,NN,,,,true,1,,6,,RUE,DE LILLERS,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.4D,NAF1993,N,2.421869,50.552815,0.95,housenumber,6 Rue de Lillers 62190 Lespesses,62500_0100_00006,G,6 RUE DE LILLERS,
790929103,00022,79092910300022,O,2011-07-01,,,,2021-02-23T16:17:38,true,1,HAMEAU DE FAUQUENHEM,6,,,LE PARADIS,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.11Z,NAFRev2,N,2.417276,50.549335,0.94,housenumber,6 Le Paradis 62190 Lespesses,62500_y4q7pc_00006,G,6 LE PARADIS,
791090145,00016,79109014500016,O,2013-01-20,,,,2013-02-12T14:01:31,true,1,,2,,RUE,DE L'EGLISE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,64.99Z,NAFRev2,N,2.427268,50.561696,0.94,housenumber,2 Rue de l’Eglise 62190 Lespesses,62500_0040_00002,G,2 RUE DE L EGLISE,
792462384,00019,79246238400019,O,2013-04-01,,,,2016-07-09T12:07:32,true,2,,5,,PL,DE LA MAIRIE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2015-12-31,A,GILLES DEROSIAUX,,,,01.11Z,NAFRev2,O,2.422001,50.562546,0.84,housenumber,5 Place de la Mairie 62190 Lespesses,62500_0112_00005,G,5 PLACE DE LA MAIRIE,
792464588,00013,79246458800013,O,2013-04-13,,,,2018-02-09T19:35:39,true,2,HAMEAU DE FAUQUENHEM,22,,RUE,DE LILLERS,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2018-01-25,F,,,,,10.71D,NAFRev2,N,2.423466,50.551814,0.95,housenumber,22 Rue de Lillers 62190 Lespesses,62500_0100_00022,G,22 RUE DE LILLERS,
792792624,00019,79279262400019,O,2009-02-20,,,,2018-04-23T11:34:17,true,1,MAIRIE,9,,RUE,DES ECOLES,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,94.99Z,NAFRev2,N,2.422595,50.551113,0.82,housenumber,9 Rue de l'Ecole 62190 Lespesses,62500_0030_00009,G,9 RUE DE L ECOLE,
792796997,00015,79279699700015,O,2013-04-01,,,3213ZZ,2019-11-13T19:33:10,false,2,,11,,RUE,D'AIRE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2018-11-23,F,,,,MELLEDENEVERS,32.13Z,NAFRev2,N,2.415955,50.563774,0.94,housenumber,11 Rue d’Aire 62190 Lespesses,62500_0003_00011,G,11 RUE D AIRE,
807912662,00010,80791266200010,O,1998-02-10,,,,2023-04-13T20:34:29,true,2,,74,,RUE,DE LILLERS,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,93.12Z,NAFRev2,N,2.428945,50.553444,0.95,housenumber,74 Rue de Lillers 62190 Lespesses,62500_0100_00074,G,74 RUE DE LILLERS,
814033353,00016,81403335300016,O,2015-10-10,,,,2020-03-10T11:36:49,true,1,,12,,RUE,D'AIRE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2015-10-10,A,,,,,68.20B,NAFRev2,N,2.415827,50.563677,0.94,housenumber,12 Rue d’Aire 62190 Lespesses,62500_0003_00012,G,12 RUE D AIRE,
814376620,00013,81437662000013,O,2015-04-20,,,,2016-12-21T09:12:10,true,2,,48,,RUE,DE LILLERS,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.99A,NAFRev2,N,2.42604,50.551503,0.95,housenumber,48 Rue de Lillers 62190 Lespesses,62500_0100_00048,G,48 RUE DE LILLERS,
831877188,00019,83187718800019,O,2017-08-15,,,,2017-11-08T11:57:31,true,2,,10,,RUE,DE L'ECOLE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,01.49Z,NAFRev2,N,2.422496,50.550672,0.94,housenumber,10 Rue de l'Ecole 62190 Lespesses,62500_0030_00010,G,10 RUE DE L ECOLE,
833648074,00015,83364807400015,O,2017-01-15,,,,2017-11-29T15:23:28,true,1,MAIRIE,,,RUE,DU MOULIN,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,94.99Z,NAFRev2,N,2.425738,50.562662,0.95,street,Rue du Moulin 62190 Lespesses,62500_0123,G,RUE DU MOULIN,
843503236,00013,84350323600013,O,2003-01-01,,,,2019-01-30T04:04:26,true,1,,1,,CHE,D'AUCHEL,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.45Z,NAFRev2,N,2.425803,50.550743,0.8,housenumber,1 Chemin d'Auchel 62190 Lespesses,62500_0005_00001,G,1 CHEMIN D AUCHEL,
848079216,00018,84807921600018,O,2003-01-01,,,,2019-02-07T07:59:29,true,1,,1,,CHE,D'AUCHEL,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,01.49Z,NAFRev2,N,2.425803,50.550743,0.8,housenumber,1 Chemin d'Auchel 62190 Lespesses,62500_0005_00001,G,1 CHEMIN D AUCHEL,
849675442,00016,84967544200016,P,2019-04-01,,,,2023-07-03T11:49:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LESPESSES,,[ND],62500,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
850370081,00018,85037008100018,O,2019-04-29,,,4120BB,2019-05-02T09:43:05,true,1,,13,,RUE,DU MOULIN,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,W.M. RENOV,41.20B,NAFRev2,N,2.424112,50.562367,0.95,housenumber,13 Rue du Moulin 62190 Lespesses,62500_0123_00013,G,13 RUE DU MOULIN,
851737890,00026,85173789000026,O,2020-04-06,,,,2021-06-02T09:14:09,false,2,,7,,RUE,DE L'EGLISE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,86.90D,NAFRev2,N,2.426344,50.561986,0.94,housenumber,7 Rue de l’Eglise 62190 Lespesses,62500_0040_00007,G,7 RUE DE L EGLISE,
852495191,00011,85249519100011,O,2019-07-10,,,,2019-07-18T08:29:54,true,1,,13,,RUE,DU MOULIN,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,68.10Z,NAFRev2,N,2.424112,50.562367,0.95,housenumber,13 Rue du Moulin 62190 Lespesses,62500_0123_00013,G,13 RUE DU MOULIN,
853002426,00015,85300242600015,O,2019-08-26,,,9602AA,2019-08-07T03:50:57,true,1,,1,,RUE,DE LA CHAPELLE,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,ELISE D'COIFF,96.02A,NAFRev2,N,2.422374,50.562756,0.94,housenumber,1 Rue de la Chapelle 62190 Lespesses,62500_0020_00001,G,1 RUE DE LA CHAPELLE,
878857564,00016,87885756400016,P,2019-11-01,,,,2021-10-07T08:38:33,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LESPESSES,,[ND],62500,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-08,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
879204311,00010,87920431100010,O,2019-10-01,,,,2019-12-04T11:10:57,true,1,,3,,RUE,DU MOULIN,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2019-10-01,A,DELARRE LAURENT,,,,01.50Z,NAFRev2,N,2.422547,50.562231,0.95,housenumber,3 Rue du Moulin 62190 Lespesses,62500_0123_00003,G,3 RUE DU MOULIN,
881578751,00011,88157875100011,O,2019-11-26,,,,2020-02-14T03:43:44,true,1,,9,,RUE,DE LILLERS,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,86.21Z,NAFRev2,N,2.420807,50.552771,0.95,housenumber,9 Rue de Lillers 62190 Lespesses,62500_0100_00009,G,9 RUE DE LILLERS,
899078927,00014,89907892700014,O,2021-05-10,,,,2021-05-28T03:47:33,true,1,,2,,RUE,RUE DU PONT DE FER ,62190,LESPESSES,,,62500,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,L'ECURIE LESPESSOISES,01.62Z,NAFRev2,N,2.421505,50.562234,0.9,housenumber,2 Rue du Pont de Fer 62190 Lespesses,62500_0134_00002,G,2 RUE DU PONT DE FER,