siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005882,00010,20000588200010,O,2006-11-06,02,2018,,2020-08-25T10:14:36,true,3,MAIRIE,,,RUE,DE LA MAIRIE,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,37.00Z,NAFRev2,O,1.738961,48.855996,0.94,street,Rue de la Mairie 78910 Flexanville,78236_0025,G,RUE DE LA MAIRIE,
217802362,00012,21780236200012,O,1983-03-01,03,2018,,2020-08-25T10:19:11,true,4,,,,RUE,DE LA MAIRIE,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.738961,48.855996,0.94,street,Rue de la Mairie 78910 Flexanville,78236_0025,G,RUE DE LA MAIRIE,
217802362,00020,21780236200020,O,1983-12-21,03,2018,,2020-08-25T10:19:11,false,4,,5,,RUE,DE LA MAIRIE,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.739098,48.856136,0.94,housenumber,5 Rue de la Mairie 78910 Flexanville,78236_0025_00005,G,5 RUE DE LA MAIRIE,
267800761,00012,26780076100012,O,1983-03-01,NN,,,2019-08-14T17:03:44,true,4,,,,,,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2019-06-14,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267805216,00012,26780521600012,O,1995-12-25,,,,2010-06-26T03:16:11,true,2,MAIRIE,,,,,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.738961,48.855996,0.91,street,Rue de la Mairie 78910 Flexanville,78236_0025,D,RUE DE LA MAIRIE,
297801334,00014,29780133400014,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,,,,,MAIRIE,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.738961,48.855996,0.91,street,Rue de la Mairie 78910 Flexanville,78236_0025,G,RUE DE LA MAIRIE,
304963119,00025,30496311900025,O,2001-11-05,NN,,4312AZ,2018-11-06T03:42:18,true,5,,7,,RUE,CLOS,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,43.12A,NAFRev2,N,1.748053,48.862059,0.84,housenumber,7 Rue des Clos 78910 Flexanville,78236_0005_00007,G,7 RUE DES CLOS,
307587196,00022,30758719600022,O,2000-01-01,NN,,,,true,1,,1,,RUE,ROGER DARIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,1.735084,48.852652,0.94,housenumber,1 Rue Roger Darin 78910 Flexanville,78236_l0cacf_00001,G,1 RUE ROGER DARIN,
309681674,00029,30968167400029,O,,NN,,,,true,1,,6,,RUE,GOUPILLIERE,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.743484,48.86003,0.88,housenumber,6 Rue de Goupillières 78910 Flexanville,78236_0022_00006,G,6 RUE DE GOUPILLIERES,
313275505,00011,31327550500011,O,,,,,2007-01-18T09:12:52,true,1,,,,RUE,ROGER DA RIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,01.1A,NAF1993,N,1.735084,48.852652,0.79,street,Rue Roger Darin 78910 Flexanville,78236_l0cacf,G,RUE ROGER DARIN,
314260217,00018,31426021700018,O,,NN,,,,true,1,,21,,RUE,TESSE,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1988-06-26,F,,,,,62.42,NAP,N,1.745122,48.857725,0.51,housenumber,21 Rue de la Fontaine Hédin 78910 Flexanville,78236_0020_00021,G,21 RUE DE LA FONTAINE HEDIN,
316676758,00014,31667675800014,O,1979-01-01,NN,,,2021-06-29T08:55:28,true,3,,14,T,RTE,DE GOUPILLERES,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.746988,48.863182,0.66,housenumber,14 ter Rue de Goupillières 78910 Flexanville,78236_0022_00014_ter,G,14 TER RUE DE GOUPILLIERES,
317853414,00017,31785341400017,O,1900-01-01,NN,,,,true,3,,,,PL,DE L EGLISE,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.4Z,NAF1993,N,1.738253,48.854397,0.33,street,Impasse de la Grand Cour 78910 Flexanville,78236_0023,G,IMPASSE DE LA GRAND COUR,
319085247,00017,31908524700017,O,1980-04-01,NN,,,2008-01-04T17:58:59,true,3,,5,,RUE,ARISTIDE BARBIER,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.738111,48.852826,0.94,housenumber,5 Rue Aristide Barbier 78910 Flexanville,78236_0003_00005,G,5 RUE ARISTIDE BARBIER,
319208351,00019,31920835100019,O,,,,,,true,1,,12,,RUE,DE GOUPILLIERES,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,67.01,NAP,N,1.746639,48.862943,0.94,housenumber,12 Rue de Goupillières 78910 Flexanville,78236_0022_00012,G,12 RUE DE GOUPILLIERES,
320739980,00011,32073998000011,O,,NN,,,,true,1,,,,,HAMEAU DE TESSE,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,69.25,NAP,N,1.738253,48.854397,0.31,street,Impasse de la Grand Cour 78910 Flexanville,78236_0023,G,IMPASSE DE LA GRAND COUR,
321386773,00022,32138677300022,O,2009-04-18,,,,2017-04-21T09:55:04,false,2,,25,B,RUE,DE LA FONTAINE HEDIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.19B,NAFRev2,N,1.745738,48.857394,0.84,housenumber,25 bis Rue de la Fontaine Hédin 78910 Flexanville,78236_0020_00025_bis,G,25 BIS RUE DE LA FONTAINE HEDIN,
322590258,00016,32259025800016,O,,NN,,,,true,1,,31,,RUE,DE GOUPILLIERES,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,01.1A,NAF1993,N,1.748907,48.864949,0.94,housenumber,31 Rue de Goupillières 78910 Flexanville,78236_0022_00031,G,31 RUE DE GOUPILLIERES,
323197483,00023,32319748300023,O,1998-04-01,,,,,false,3,,20,,RUE,DES CLOS,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1998-12-25,F,LOCA TP,,,,71.3C,NAF1993,N,1.748436,48.861117,0.94,housenumber,20 Rue des Clos 78910 Flexanville,78236_0005_00020,G,20 RUE DES CLOS,
328594635,00018,32859463500018,O,1983-11-28,,,,,true,3,,4,,RUE,ARISTIDE BARDIER,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,61.2Z,NAF1993,N,1.737126,48.853309,0.82,housenumber,4 Rue Aristide Barbier 78910 Flexanville,78236_0003_00004,G,4 RUE ARISTIDE BARBIER,
331295816,00010,33129581600010,O,,NN,,,,true,1,,,,,CLOS ELAN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,1.745791,48.862843,0.46,street,Rue d'Elan 78910 Flexanville,78236_0010,G,RUE D ELAN,
331877761,00014,33187776100014,O,,NN,,,,true,1,,1,,RUE,R DA RIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1985-10-31,F,,,,,54.06,NAP,N,1.735084,48.852652,0.69,housenumber,1 Rue Roger Darin 78910 Flexanville,78236_l0cacf_00001,G,1 RUE ROGER DARIN,
332374107,00024,33237410700024,O,,NN,,,,true,1,,17,,RTE,DE LA FONTAINE HEDAIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,77.14,NAP,N,1.744612,48.857828,0.78,housenumber,17 Rue de la Fontaine Hédin 78910 Flexanville,78236_0020_00017,G,17 RUE DE LA FONTAINE HEDIN,
333556629,00017,33355662900017,O,1985-09-16,NN,,,2008-11-07T00:53:24,true,4,,14,,RUE,D ELAN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2004-05-16,F,,,,,45.2V,NAFRev1,O,1.744594,48.864307,0.94,housenumber,14 Rue d'Elan 78910 Flexanville,78236_0010_00014,G,14 RUE D ELAN,
334049798,00047,33404979800047,O,1992-04-27,NN,,,2008-11-07T00:54:07,true,4,,2,B,RUE,DU PONT,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,45.3E,NAFRev1,N,1.738049,48.853709,0.74,housenumber,2 bis Rue du Pont Malpault 78910 Flexanville,78236_0060_00002_bis,G,2 BIS RUE DU PONT MALPAULT,
334077955,00014,33407795500014,O,1985-11-15,01,2018,,2020-08-25T10:36:31,true,3,,1,,RUE,MAIRIE,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.738961,48.855996,0.85,housenumber,1 Rue de la Mairie 78910 Flexanville,78236_0025_00001,G,1 RUE DE LA MAIRIE,
339086134,00022,33908613400022,O,1998-10-01,NN,,3109BA,2015-03-17T00:24:03,true,4,,1,,RUE,ROGER DARIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,95.24Z,NAFRev2,N,1.735084,48.852652,0.94,housenumber,1 Rue Roger Darin 78910 Flexanville,78236_l0cacf_00001,G,1 RUE ROGER DARIN,
340207745,00019,34020774500019,O,,,,,,true,1,,1,,RUE,ROGER DARIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,1.735084,48.852652,0.94,housenumber,1 Rue Roger Darin 78910 Flexanville,78236_l0cacf_00001,G,1 RUE ROGER DARIN,
344396981,00021,34439698100021,O,2019-12-01,,,,2021-02-23T10:59:25,true,1,,9,,RUE,DE LA FONTAINE HEDIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,FRANCOIS LIGNEY ENTRETIEN DE JARDINS,81.30Z,NAFRev2,N,1.742915,48.858019,0.94,housenumber,9 Rue de la Fontaine Hédin 78910 Flexanville,78236_0020_00009,G,9 RUE DE LA FONTAINE HEDIN,
344871470,00011,34487147000011,O,1988-05-01,NN,,,,true,1,,34,,RUE,DE LA FONTAINE HEDIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,51.6L,NAF1993,O,1.747535,48.857201,0.94,housenumber,34 Rue de la Fontaine Hédin 78910 Flexanville,78236_0020_00034,G,34 RUE DE LA FONTAINE HEDIN,
347830721,00010,34783072100010,O,,NN,,,,true,1,,1,,RES,DU PARC,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,45.2L,NAF1993,O,1.737015,48.85436,0.8,housenumber,1 Résidence du Parc 78910 Flexanville,78236_a001_00001,G,1 RESIDENCE DU PARC,
349163048,00029,34916304800029,O,1991-01-02,NN,,,2009-06-17T15:03:37,true,5,,6,,RUE,DE GOUPILLERES,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,1.743484,48.86003,0.88,housenumber,6 Rue de Goupillières 78910 Flexanville,78236_0022_00006,G,6 RUE DE GOUPILLIERES,
349304006,00019,34930400600019,O,1900-01-01,NN,,,2012-11-16T10:33:33,false,4,,11,,,BARBIER,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,1.736451,48.853143,0.83,housenumber,11 Rue Aristide Barbier 78910 Flexanville,78236_0003_00011,G,11 RUE ARISTIDE BARBIER,
350989158,00018,35098915800018,O,1989-06-01,NN,,,,true,3,,1,,RUE,ROGER DARIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,N,1.735084,48.852652,0.94,housenumber,1 Rue Roger Darin 78910 Flexanville,78236_l0cacf_00001,G,1 RUE ROGER DARIN,
351193438,00014,35119343800014,O,1989-05-01,NN,,,2009-02-04T00:18:00,true,3,NÂ° 8 A 10,8,,RUE,DU PONT,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.8F,NAFRev1,N,1.739216,48.853634,0.92,housenumber,8 Rue du Pont Malpault 78910 Flexanville,78236_0060_00008,G,8 RUE DU PONT MALPAULT,
351521406,00022,35152140600022,O,2006-01-01,,,,2018-07-03T03:52:27,true,3,,8,,RUE,D ELAN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,74.30Z,NAFRev2,N,1.745478,48.863836,0.94,housenumber,8 Rue d'Elan 78910 Flexanville,78236_0010_00008,G,8 RUE D ELAN,
352100812,00036,35210081200036,O,2005-10-03,,,,2009-04-17T05:25:02,true,3,,2,,RES,DU PARC,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,46.14Z,NAFRev2,N,1.737089,48.854493,0.8,housenumber,2 Résidence du Parc 78910 Flexanville,78236_a001_00002,G,2 RESIDENCE DU PARC,
352786750,00039,35278675000039,O,,NN,,,,true,1,,1,,RUE,ROGER DORIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,72.1Z,NAF1993,N,1.735084,48.852652,0.79,housenumber,1 Rue Roger Darin 78910 Flexanville,78236_l0cacf_00001,G,1 RUE ROGER DARIN,
353126428,00013,35312642800013,O,,NN,,,,true,1,,38,,RUE,DE LA FONTAINE HEDIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,58.12,NAP,N,1.747972,48.857249,0.94,housenumber,38 Rue de la Fontaine Hédin 78910 Flexanville,78236_0020_00038,G,38 RUE DE LA FONTAINE HEDIN,
378195093,00018,37819509300018,O,1990-05-03,NN,,,2008-01-05T19:47:41,true,3,,12,,RUE,DE GOUPILLIERES,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.746639,48.862943,0.94,housenumber,12 Rue de Goupillières 78910 Flexanville,78236_0022_00012,G,12 RUE DE GOUPILLIERES,
378275408,00011,37827540800011,O,1990-05-03,NN,,,,true,1,,12,,RUE,DE GOUPILLIERES,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,55.3A,NAF1993,O,1.746639,48.862943,0.94,housenumber,12 Rue de Goupillières 78910 Flexanville,78236_0022_00012,G,12 RUE DE GOUPILLIERES,
380689307,00011,38068930700011,O,1990-04-02,NN,,,2007-01-18T09:29:17,true,3,,4,,RUE,ROGER DARIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.735893,48.852762,0.94,housenumber,4 Rue Roger Darin 78910 Flexanville,78236_l0cacf_00004,G,4 RUE ROGER DARIN,
387651482,00060,38765148200060,O,2007-07-02,,,,2010-01-12T16:54:46,false,2,APPT NÂ° 5,2,,RUE,DE LA MAIRIE,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,49.32Z,NAFRev2,N,1.737869,48.85414,0.94,housenumber,2 Rue de la Mairie 78910 Flexanville,78236_0025_00002,G,2 RUE DE LA MAIRIE,
387950991,00019,38795099100019,O,,NN,,,,true,1,,,,CHE,DU MOULIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,93.0D,NAF1993,N,1.750386,48.855044,0.81,street,Chemin du Moulin 78910 Flexanville,78236_0033,G,CHEMIN DU MOULIN,
389469206,00012,38946920600012,O,1992-12-01,NN,,,,true,1,,7,B,RUE,D'ELAN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,51.1R,NAF1993,N,1.744061,48.863947,0.76,housenumber,7 bis Rue d'Elan 78910 Flexanville,78236_0010_00007_bis,G,7 BIS RUE D ELAN,
393293303,00029,39329330300029,O,2018-08-23,,,,2018-08-24T09:45:36,true,1,,9,,CHE,FONTAINE HEDIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2018-08-23,A,,,,SCI LE NANT FRENEY,68.20B,NAFRev2,N,1.742915,48.858019,0.72,housenumber,9 Rue de la Fontaine Hédin 78910 Flexanville,78236_0020_00009,G,9 RUE DE LA FONTAINE HEDIN,
398253757,00015,39825375700015,O,1994-09-09,NN,,,2008-01-05T20:11:12,true,3,,11,,RUE,DE GOUPILLIERES FERRANVILL,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.744343,48.8616,0.77,housenumber,11 Rue de Goupillières 78910 Flexanville,78236_0022_00011,G,11 RUE DE GOUPILLIERES,
398818690,00016,39881869000016,O,1994-11-16,NN,,,,true,1,,2,,CHE,DU CLOS ST CYR,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,1.74349,48.85941,0.76,housenumber,2 Chemin du Clos Saint Cyr 78910 Flexanville,78236_0006_00002,G,2 CHEMIN DU CLOS SAINT CYR,
399108851,00011,39910885100011,O,,NN,,,,true,1,,4,,RUE,DE L OSIER,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,74.8G,NAF1993,N,1.746676,48.85412,0.94,housenumber,4 Rue de l'Osier 78910 Flexanville,78236_0040_00004,G,4 RUE DE L OSIER,
399507433,00015,39950743300015,O,1995-01-01,,,,2013-02-02T12:46:18,true,4,,1,,RUE,ROGER DA RIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.62Z,NAFRev2,N,1.735084,48.852652,0.8,housenumber,1 Rue Roger Darin 78910 Flexanville,78236_l0cacf_00001,G,1 RUE ROGER DARIN,
400226361,00014,40022636100014,O,1995-03-01,NN,,,,false,3,,3,,RUE,ROGER DARIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.3A,NAF1993,N,1.736791,48.853725,0.94,housenumber,3 Rue Roger Darin 78910 Flexanville,78236_l0cacf_00003,G,3 RUE ROGER DARIN,
400713954,00016,40071395400016,O,1995-04-12,NN,,4332BB,2016-01-13T14:00:41,false,4,,15,,RUE,DU PONT,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32B,NAFRev2,N,1.740539,48.853854,0.92,housenumber,15 Rue du Pont Malpault 78910 Flexanville,78236_0060_00015,G,15 RUE DU PONT MALPAULT,
400713954,00024,40071395400024,O,2016-01-01,,,4332BB,2017-08-01T04:17:59,true,2,,15,,RUE,DU PONT MALPAULT,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.32B,NAFRev2,N,1.740539,48.853854,0.94,housenumber,15 Rue du Pont Malpault 78910 Flexanville,78236_0060_00015,G,15 RUE DU PONT MALPAULT,
401633078,00019,40163307800019,O,1995-06-01,NN,,,2018-07-02T10:15:51,true,4,,4,,RUE,ROGER DARIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,1.735893,48.852762,0.94,housenumber,4 Rue Roger Darin 78910 Flexanville,78236_l0cacf_00004,G,4 RUE ROGER DARIN,
401636485,00013,40163648500013,O,1995-05-20,NN,,,,false,3,,,,,LE BOIS FREVANT,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,70.2C,NAF1993,N,1.743025,48.845588,0.94,locality,Le Bois Frevant 78910 Flexanville,78236_b005,G,LE BOIS FREVANT,
403237100,00017,40323710000017,O,1995-12-15,NN,,,2013-05-29T19:36:11,true,3,,1,,RUE,ROGER DA RIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.735084,48.852652,0.8,housenumber,1 Rue Roger Darin 78910 Flexanville,78236_l0cacf_00001,G,1 RUE ROGER DARIN,
404091159,00032,40409115900032,O,2016-04-01,,,,2021-02-23T11:28:21,true,1,,18,,RUE,DES CLOS,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,75.00Z,NAFRev2,N,1.748249,48.861306,0.94,housenumber,18 Rue des Clos 78910 Flexanville,78236_0005_00018,G,18 RUE DES CLOS,
404540239,00013,40454023900013,O,1994-04-19,,,,2006-11-25T15:08:35,true,1,,1,,CHE,DES FRICHAUX,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,80.4C,NAF1993,N,1.741874,48.860093,0.84,housenumber,1 Chemin des Frichaux 78910 Flexanville,78236_0021_00001,G,1 CHEMIN DES FRICHAUX,
404728586,00011,40472858600011,O,1996-04-12,NN,,,2006-11-25T15:09:06,true,3,,38,,RUE,FONTAINE HEDIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,22.1A,NAFRev1,N,1.747972,48.857249,0.89,housenumber,38 Rue de la Fontaine Hédin 78910 Flexanville,78236_0020_00038,G,38 RUE DE LA FONTAINE HEDIN,
405123415,00011,40512341500011,O,1973-11-11,NN,,,2018-04-25T15:17:47,true,3,,,,,,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405123423,00015,40512342300015,O,1983-01-01,NN,,,2021-03-02T10:32:50,true,4,,16,,RUE,D'ELAN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.744267,48.864711,0.94,housenumber,16 Rue d'Elan 78910 Flexanville,78236_0010_00016,G,16 RUE D ELAN,
408556124,00019,40855612400019,O,1996-07-22,NN,,,,true,1,,12,B,RUE,ELAN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,72.1Z,NAF1993,N,0.0631934,48.4249336,0.79,poi,Rue de l'Elan (Pont) Saint-Germain-du-Corbéis,https://osm.org/way/155796276,G,,
408856698,00019,40885669800019,O,1996-09-09,NN,,,,true,1,,24,,RUE,DE LA FONTAINE,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,52.6D,NAF1993,N,1.745876,48.857035,0.93,housenumber,24 Rue de la Fontaine Hédin 78910 Flexanville,78236_0020_00024,G,24 RUE DE LA FONTAINE HEDIN,
410707244,00019,41070724400019,O,1997-02-02,NN,,,,false,4,,24,,RUE,DE LA FONTAINE,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,52.2A,NAF1993,N,1.745876,48.857035,0.93,housenumber,24 Rue de la Fontaine Hédin 78910 Flexanville,78236_0020_00024,G,24 RUE DE LA FONTAINE HEDIN,
411803497,00014,41180349700014,O,1997-04-02,,,,,true,1,,7,,RUE,CLOS,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,55.3B,NAF1993,N,1.748053,48.862059,0.84,housenumber,7 Rue des Clos 78910 Flexanville,78236_0005_00007,G,7 RUE DES CLOS,
414863217,00017,41486321700017,O,1997-11-21,NN,,,,false,4,,10,,RUE,DE LA FONTAINE HEDIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,51.1R,NAF1993,O,1.743173,48.857457,0.94,housenumber,10 Rue de la Fontaine Hédin 78910 Flexanville,78236_0020_00010,G,10 RUE DE LA FONTAINE HEDIN,
415156892,00010,41515689200010,O,1997-12-22,NN,,,2006-10-28T04:24:20,true,3,,3,,RUE,L OSIER,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,01.3Z,NAFRev1,N,1.747894,48.854268,0.93,housenumber,3 Rue de l'Osier 78910 Flexanville,78236_0040_00003,G,3 RUE DE L OSIER,
418887618,00019,41888761800019,O,1997-11-01,NN,,,2008-01-04T23:28:02,true,3,,4,,RUE,DARIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.735893,48.852762,0.85,housenumber,4 Rue Roger Darin 78910 Flexanville,78236_l0cacf_00004,G,4 RUE ROGER DARIN,
419033568,00017,41903356800017,O,1998-05-01,,,,,true,1,,11,,RUE,DU PRE,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,51.1R,NAF1993,N,4.1479975,49.3730153,0.9,poi,Rue du Pré (Pont) Boult-sur-Suippe,https://osm.org/way/348172029,G,,
419527726,00014,41952772600014,O,1998-06-04,NN,,,2006-11-25T16:03:30,false,3,,2,,RES,DU PARC,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,72.1Z,NAFRev1,N,1.737089,48.854493,0.8,housenumber,2 Résidence du Parc 78910 Flexanville,78236_a001_00002,G,2 RESIDENCE DU PARC,
419859194,00013,41985919400013,O,1998-08-14,NN,,,2008-01-04T23:43:13,true,3,,,,,MOULIN DE TESSE,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.7470219,48.8613015,0.89,poi.track,Sente du Moulin de Tessé (Chemin) Flexanville,https://osm.org/way/61302061,G,,
420174617,00019,42017461700019,O,1998-10-01,NN,,,2008-11-08T01:37:06,false,4,FERME DE FLEXANVILLE,,,PL,ROGER DARIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,34.2A,NAFRev1,N,1.735084,48.852652,0.75,street,Rue Roger Darin 78910 Flexanville,78236_l0cacf,G,RUE ROGER DARIN,
421303660,00011,42130366000011,O,1998-12-14,01,2018,,2020-08-25T10:11:50,true,4,,31,,RUE,DE GOUPILLIERES,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.748907,48.864949,0.94,housenumber,31 Rue de Goupillières 78910 Flexanville,78236_0022_00031,G,31 RUE DE GOUPILLIERES,
424172971,00014,42417297100014,O,1999-09-01,NN,,,2008-05-06T06:10:08,true,3,,21,,RUE,DU PONT,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.741313,48.853594,0.92,housenumber,21 Rue du Pont Malpault 78910 Flexanville,78236_0060_00021,G,21 RUE DU PONT MALPAULT,
424301471,00019,42430147100019,O,1998-11-23,NN,,,2008-01-05T00:55:08,true,3,,9,,RUE,D ELAN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.743659,48.863982,0.94,housenumber,9 Rue d'Elan 78910 Flexanville,78236_0010_00009,G,9 RUE D ELAN,
424425957,00018,42442595700018,O,1999-10-01,,,,2008-11-08T01:45:49,false,4,,13,,RUE,DU PONT,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,N,1.740351,48.853575,0.92,housenumber,13 Rue du Pont Malpault 78910 Flexanville,78236_0060_00013,G,13 RUE DU PONT MALPAULT,
424425957,00026,42442595700026,O,2000-09-29,NN,,4399CZ,2015-03-17T00:57:34,true,3,,22,B,RUE,DE LA FONTAINE HEDIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.745273,48.856968,0.84,housenumber,22 bis Rue de la Fontaine Hédin 78910 Flexanville,78236_0020_00022_bis,G,22 BIS RUE DE LA FONTAINE HEDIN,
427999578,00011,42799957800011,O,1978-01-01,NN,,,,true,1,,,,,,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
428646715,00014,42864671500014,O,1999-10-01,NN,,,2008-01-05T01:29:09,true,3,,26,,RUE,DE LA FONTAINE HEDIN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.746308,48.857002,0.94,housenumber,26 Rue de la Fontaine Hédin 78910 Flexanville,78236_0020_00026,G,26 RUE DE LA FONTAINE HEDIN,
428920094,00011,42892009400011,O,1992-01-01,NN,,,2008-01-05T01:32:47,true,3,,2,,RUE,DES VIGNES,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.739182,48.854326,0.94,housenumber,2 Rue des Vignes 78910 Flexanville,78236_0100_00002,G,2 RUE DES VIGNES,
429207327,00041,42920732700041,O,2001-09-01,NN,,,,false,5,,5,,RUE,DE L ELAN,78910,FLEXANVILLE,,,78236,,,,,,,,,,,,,,,,,,,2003-12-25,F,LAURENT PILLET,,,,51.8P,NAFRev1,N,0.0631934,48.4249336,0.9,poi,Rue de l'Elan (Pont) Saint-Germain-du-Corbéis,https://osm.org/way/155796276,G,,