siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709127,00010,18670912700010,O,1985-09-30,NN,,,2019-11-14T14:00:53,true,3,,,,,,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701383,00012,21670138300012,O,1983-03-01,02,2020,,2022-08-29T09:08:26,true,4,,,,,,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216701383,00020,21670138300020,O,1983-12-21,01,2020,,2022-08-29T09:08:26,false,4,,5,,RUE,DE L'EGLISE,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.540668,48.633255,0.95,housenumber,5 Rue de l'Eglise 67117 Fessenheim-le-Bas,67138_0040_00005,G,5 RUE DE L EGLISE,
216701383,00038,21670138300038,O,1999-12-25,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,5,,RUE,DE L'EGLISE,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-10-02,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,7.540668,48.633255,0.95,housenumber,5 Rue de l'Eglise 67117 Fessenheim-le-Bas,67138_0040_00005,G,5 RUE DE L EGLISE,
216701383,00046,21670138300046,O,1999-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,5,,RUE,DE L'EGLISE,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.540668,48.633255,0.95,housenumber,5 Rue de l'Eglise 67117 Fessenheim-le-Bas,67138_0040_00005,G,5 RUE DE L EGLISE,
216701383,00053,21670138300053,O,2003-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,5,,RUE,DE L'EGLISE,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2010-06-24,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.540668,48.633255,0.95,housenumber,5 Rue de l'Eglise 67117 Fessenheim-le-Bas,67138_0040_00005,G,5 RUE DE L EGLISE,
216701383,00061,21670138300061,O,2015-03-17,,,,2023-07-17T16:17:57,false,1,MAIRIE,,,,,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2015-03-17,A,TERRAINS COQUELICOTS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266701382,00019,26670138200019,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,5,,RUE,DE L'EGLISE,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.540668,48.633255,0.95,housenumber,5 Rue de l'Eglise 67117 Fessenheim-le-Bas,67138_0040_00005,G,5 RUE DE L EGLISE,
296701063,00012,29670106300012,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307102863,00015,30710286300015,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.1A,NAF1993,N,7.541578,48.633585,0.95,housenumber,6 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00006,G,6 RUE DE SCHNERSHEIM,
310498217,01018,31049821701018,O,2018-09-01,02,2020,,2022-08-29T09:13:25,false,1,,5,B,RUE,DE L EGLISE,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2018-09-01,A,ALEF CANTINE DE FESSENHEIM,,,,56.29A,NAFRev2,O,7.54044,48.633263,0.82,street,Rue de l'Eglise 67117 Fessenheim-le-Bas,67138_0040,G,RUE DE L EGLISE,
319850111,00026,31985011100026,O,,NN,,,2019-11-14T14:00:53,true,1,,11,B,RUE,DE KUTTOLSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,7.53928,48.634189,0.95,interpolation,11 Rue de Kuttolsheim 67117 Fessenheim-le-Bas,,G,9 RUE DE KUTTOLSHEIM,
326863560,00016,32686356000016,O,1983-03-12,NN,,,2019-11-14T14:00:53,true,5,,5,,RUE,DE L EGLISE,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.540668,48.633255,0.95,housenumber,5 Rue de l'Eglise 67117 Fessenheim-le-Bas,67138_0040_00005,G,5 RUE DE L EGLISE,
335092888,00031,33509288800031,O,1997-09-23,03,2020,,2022-08-29T09:24:14,true,4,,3,,CHE,DES ECURIES,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,85.51Z,NAFRev2,O,7.536503,48.635872,0.83,housenumber,3 Chemin des Ecuries 67117 Fessenheim-le-Bas,67138_0030_00003,G,3 CHEMIN DES ECURIES,
352563746,00010,35256374600010,O,1989-07-13,NN,,,2019-11-14T14:00:53,true,4,,10,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.61Z,NAFRev2,N,7.541871,48.634335,0.95,housenumber,10 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00010,G,10 RUE DE SCHNERSHEIM,
379594674,00010,37959467400010,O,1990-07-01,01,2020,,2022-08-29T09:06:40,true,3,,6,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.541578,48.633585,0.95,housenumber,6 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00006,G,6 RUE DE SCHNERSHEIM,
381037639,00030,38103763900030,O,,NN,,,2019-11-14T14:00:53,true,1,,12,,RUE,DES CERISIERS,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,60.2L,NAF1993,N,7.543805,48.635016,0.95,housenumber,12 Rue des Cerisiers 67117 Fessenheim-le-Bas,67138_0007_00012,G,12 RUE DES CERISIERS,
381214964,00011,38121496400011,O,1991-01-01,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,DE MARLENHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1A,NAF1993,N,7.539246,48.632724,0.95,housenumber,1 Rue de Marlenheim 67117 Fessenheim-le-Bas,67138_0084_00001,G,1 RUE DE MARLENHEIM,
381214964,00029,38121496400029,O,1998-07-01,NN,,,2023-03-07T03:40:37,true,3,,4,,RUE,DE L'EGLISE,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.539833,48.632942,0.95,housenumber,4 Rue de l'Eglise 67117 Fessenheim-le-Bas,67138_0040_00004,G,4 RUE DE L EGLISE,
382753390,00030,38275339000030,O,2013-07-09,NN,,,2021-02-23T11:11:03,true,2,,1,,RUE,DES CHAMPS,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,NOMADE,47.71Z,NAFRev2,O,7.541813,48.632368,0.94,housenumber,1 Rue des Champs 67117 Fessenheim-le-Bas,67138_0010_00001,G,1 RUE DES CHAMPS,
388826752,00015,38882675200015,O,1992-09-01,NN,,,2019-11-14T14:00:53,false,4,,10,,RUE,DE L EGLISE,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,01.11Z,NAFRev2,N,7.539272,48.63322,0.95,housenumber,10 Rue de l'Eglise 67117 Fessenheim-le-Bas,67138_0040_00010,G,10 RUE DE L EGLISE,
388826752,00023,38882675200023,O,2017-12-05,01,2020,,2022-08-29T09:13:32,true,1,,,,,11 A RUE DE L'EGLISE,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,01.11Z,NAFRev2,N,7.54138,48.632872,0.83,housenumber,11a Rue de l'Eglise 67117 Fessenheim-le-Bas,67138_0040_00011_a,G,11A RUE DE L EGLISE,
388826752,00031,38882675200031,O,2020-07-04,,,,2023-02-08T03:41:27,false,1,,,,RUE,DE MARLENHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2020-07-04,A,,,,,35.11Z,NAFRev2,N,7.53913,48.632379,0.95,street,Rue de Marlenheim 67117 Fessenheim-le-Bas,67138_0084,G,RUE DE MARLENHEIM,
390765337,00014,39076533700014,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE NORDHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.537959,48.633033,0.94,housenumber,1 Rue de Nordheim 67117 Fessenheim-le-Bas,67138_0100_00001,G,1 RUE DE NORDHEIM,
390765394,00015,39076539400015,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.540409,48.633883,0.95,housenumber,7 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00007,G,7 RUE DE SCHNERSHEIM,
391787710,00014,39178771000014,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,3,,12,,RUE,DE L EGLISE,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.540821,48.633001,0.95,housenumber,12 Rue de l'Eglise 67117 Fessenheim-le-Bas,67138_0040_00012,G,12 RUE DE L EGLISE,
393842935,00016,39384293500016,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.539472,48.633418,0.95,housenumber,1 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00001,G,1 RUE DE SCHNERSHEIM,
394725873,00019,39472587300019,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,4,,4,,RUE,DE MARLENHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2013-02-02,F,,,,,01.21Z,NAFRev2,N,7.539005,48.632781,0.95,housenumber,4 Rue de Marlenheim 67117 Fessenheim-le-Bas,67138_0084_00004,G,4 RUE DE MARLENHEIM,
395048788,00032,39504878800032,O,2016-09-28,,,,2021-02-23T11:20:49,true,1,,3,,IMP,DES PRES,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2016-09-28,A,,,,,68.20B,NAFRev2,N,7.54112,48.63192,0.81,housenumber,3 Impasse des Pres 67117 Fessenheim-le-Bas,67138_0110_00003,G,3 IMPASSE DES PRES,
398267831,00012,39826783100012,O,1993-05-01,NN,,,2019-11-14T14:00:53,true,5,,7,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.540409,48.633883,0.95,housenumber,7 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00007,G,7 RUE DE SCHNERSHEIM,
399451137,00018,39945113700018,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,5,,11,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.541085,48.634158,0.95,housenumber,11 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00011,G,11 RUE DE SCHNERSHEIM,
399511435,00014,39951143500014,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,1,,18,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,7.542105,48.634819,0.95,housenumber,18 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00018,G,18 RUE DE SCHNERSHEIM,
399787936,00018,39978793600018,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DE NORDHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.537959,48.633033,0.94,housenumber,1 Rue de Nordheim 67117 Fessenheim-le-Bas,67138_0100_00001,G,1 RUE DE NORDHEIM,
401243415,00015,40124341500015,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,7.539472,48.633418,0.95,housenumber,1 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00001,G,1 RUE DE SCHNERSHEIM,
401246087,00019,40124608700019,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,7.540372,48.633512,0.95,housenumber,2 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00002,G,2 RUE DE SCHNERSHEIM,
401246186,00019,40124618600019,O,1993-01-01,NN,,,2023-05-26T03:40:41,true,6,,16,,RUE,DE MARLENHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,7.539182,48.631714,0.95,housenumber,16 Rue de Marlenheim 67117 Fessenheim-le-Bas,67138_0084_00016,G,16 RUE DE MARLENHEIM,
401563606,00011,40156360600011,O,1990-01-01,NN,,,2019-11-14T14:00:53,false,4,,3,,RUE,DE KUTTOLSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.21Z,NAFRev2,N,7.539006,48.633445,0.95,housenumber,3 Rue de Kuttolsheim 67117 Fessenheim-le-Bas,67138_0068_00003,G,3 RUE DE KUTTOLSHEIM,
401563606,00029,40156360600029,O,2017-10-01,,,,2021-02-23T11:25:38,true,1,,21,,RUE,DE KUTTOLSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.21Z,NAFRev2,N,7.53914,48.636017,0.95,housenumber,21 Rue de Kuttolsheim 67117 Fessenheim-le-Bas,67138_0068_00021,G,21 RUE DE KUTTOLSHEIM,
401675558,00019,40167555800019,O,1983-01-01,NN,,,2019-11-14T14:00:53,true,2,,10,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,,,,7.541871,48.634335,0.95,housenumber,10 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00010,G,10 RUE DE SCHNERSHEIM,
401676929,00011,40167692900011,O,1981-01-01,NN,,,2019-11-14T14:00:53,true,2,,9,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,,,,7.540662,48.63399,0.95,housenumber,9 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00009,G,9 RUE DE SCHNERSHEIM,
401756762,00019,40175676200019,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,DE KUTTOLSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,7.539006,48.633445,0.95,housenumber,3 Rue de Kuttolsheim 67117 Fessenheim-le-Bas,67138_0068_00003,G,3 RUE DE KUTTOLSHEIM,
402779144,00011,40277914400011,O,1995-07-01,NN,,,2019-11-14T14:00:53,true,3,,10,,RUE,DE L EGLISE,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.539272,48.63322,0.95,housenumber,10 Rue de l'Eglise 67117 Fessenheim-le-Bas,67138_0040_00010,G,10 RUE DE L EGLISE,
403684327,00014,40368432700014,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,7.539472,48.633418,0.95,housenumber,1 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00001,G,1 RUE DE SCHNERSHEIM,
403838733,00018,40383873300018,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,1,,14,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,7.542121,48.634439,0.95,housenumber,14 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00014,G,14 RUE DE SCHNERSHEIM,
404871220,00012,40487122000012,O,1995-01-01,NN,,,2023-05-05T20:40:39,true,4,,16,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,7.542099,48.634583,0.95,housenumber,16 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00016,G,16 RUE DE SCHNERSHEIM,
409744901,00011,40974490100011,O,1987-12-31,NN,,,2019-11-14T14:00:53,true,4,,14,,RUE,DE L EGLISE,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.540789,48.633097,0.95,housenumber,14 Rue de l'Eglise 67117 Fessenheim-le-Bas,67138_0040_00014,G,14 RUE DE L EGLISE,
409744919,00013,40974491900013,O,1985-12-31,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,D L EGLISE,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.539259,48.633133,0.84,housenumber,2 Rue de l'Eglise 67117 Fessenheim-le-Bas,67138_0040_00002,G,2 RUE DE L EGLISE,
409752532,00013,40975253200013,O,1987-12-31,NN,,,2019-11-14T14:00:53,true,3,,10,,RUE,DE MARLENHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.539082,48.632451,0.95,housenumber,10 Rue de Marlenheim 67117 Fessenheim-le-Bas,67138_0084_00010,G,10 RUE DE MARLENHEIM,
410116388,00027,41011638800027,O,1997-12-29,NN,,,2019-11-14T14:00:53,false,4,,12,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,64.1C,NAF1993,N,7.542078,48.634373,0.95,housenumber,12 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00012,G,12 RUE DE SCHNERSHEIM,
410420871,00015,41042087100015,O,1985-12-31,NN,,,2022-01-22T03:43:58,true,2,,4,,RUE,DE NORDHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,7.538202,48.633139,0.94,housenumber,4 Rue de Nordheim 67117 Fessenheim-le-Bas,67138_0100_00004,G,4 RUE DE NORDHEIM,
410420889,00017,41042088900017,O,,NN,,,2019-11-14T14:00:53,true,1,,12,,RUE,DE L'EGLISE,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.540821,48.633001,0.95,housenumber,12 Rue de l'Eglise 67117 Fessenheim-le-Bas,67138_0040_00012,G,12 RUE DE L EGLISE,
410420897,00010,41042089700010,O,1986-12-31,NN,,,2019-11-14T14:00:53,true,4,,16,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,01.1G,NAF1993,N,7.542099,48.634583,0.95,housenumber,16 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00016,G,16 RUE DE SCHNERSHEIM,
411414683,00010,41141468300010,O,1997-01-01,01,2020,,2022-08-29T09:28:19,true,3,,12,,RUE,DE L'EGLISE,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.540821,48.633001,0.95,housenumber,12 Rue de l'Eglise 67117 Fessenheim-le-Bas,67138_0040_00012,G,12 RUE DE L EGLISE,
411679210,00020,41167921000020,O,2022-03-15,,,,2023-01-05T03:57:01,true,1,,3,,CHE,DES ECURIES,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,68.20B,NAFRev2,N,7.536503,48.635872,0.83,housenumber,3 Chemin des Ecuries 67117 Fessenheim-le-Bas,67138_0030_00003,G,3 CHEMIN DES ECURIES,
412654824,00017,41265482400017,O,1997-05-01,NN,,,2019-11-14T14:00:53,true,3,,10,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.541871,48.634335,0.95,housenumber,10 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00010,G,10 RUE DE SCHNERSHEIM,
413168782,00014,41316878200014,O,1997-07-18,NN,,,2020-08-25T10:41:00,true,6,,14,,RUE,DE MARLENHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,56.10A,NAFRev2,O,7.539169,48.631913,0.95,housenumber,14 Rue de Marlenheim 67117 Fessenheim-le-Bas,67138_0084_00014,G,14 RUE DE MARLENHEIM,
415291186,00054,41529118600054,O,2017-11-17,02,2020,4399AZ,2022-08-29T09:31:41,true,1,,1,,RTE,DE STRASBOURG,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,ALSACE TOITURES,43.91B,NAFRev2,O,7.539472,48.633418,0.36,housenumber,1 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00001,G,1 RUE DE SCHNERSHEIM,
417943644,00019,41794364400019,O,1997-01-01,NN,,,2019-11-14T14:00:53,true,3,,14,,RUE,DE L EGLISE,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.540789,48.633097,0.95,housenumber,14 Rue de l'Eglise 67117 Fessenheim-le-Bas,67138_0040_00014,G,14 RUE DE L EGLISE,
418308391,00014,41830839100014,O,1998-03-01,NN,,,2019-11-14T14:00:53,true,4,,9,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.540662,48.63399,0.95,housenumber,9 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00009,G,9 RUE DE SCHNERSHEIM,
418757019,00017,41875701900017,O,1998-05-01,NN,,,2019-11-14T14:00:53,false,4,,8,,RUE,DE L EGLISE,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4C,NAFRev1,O,7.540507,48.632851,0.95,housenumber,8 Rue de l'Eglise 67117 Fessenheim-le-Bas,67138_0040_00008,G,8 RUE DE L EGLISE,
420253502,00025,42025350200025,O,2006-12-31,,,,2019-11-14T14:00:53,false,3,,4,,RUE,DES CHAMPS,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,56.30Z,NAFRev2,O,7.540393,48.632267,0.94,housenumber,4 Rue des Champs 67117 Fessenheim-le-Bas,67138_0010_00004,G,4 RUE DES CHAMPS,
420253502,00033,42025350200033,O,2008-10-22,NN,,,2019-11-14T14:00:53,true,5,,4,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2015-03-31,F,BOULANGERIE AU GOUT DE CAMPAGNE,,,,10.71C,NAFRev2,O,7.540763,48.633884,0.95,housenumber,4 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00004,G,4 RUE DE SCHNERSHEIM,
420410052,00013,42041005200013,O,1998-09-01,,,,2019-11-14T14:00:53,true,1,,18,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.542105,48.634819,0.95,housenumber,18 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00018,G,18 RUE DE SCHNERSHEIM,
421735069,00013,42173506900013,O,1999-01-01,NN,,,2019-11-14T14:00:53,true,3,,18,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.542105,48.634819,0.95,housenumber,18 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00018,G,18 RUE DE SCHNERSHEIM,
421735093,00013,42173509300013,O,1999-01-01,NN,,,2019-11-14T14:00:53,true,3,,18,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.542105,48.634819,0.95,housenumber,18 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00018,G,18 RUE DE SCHNERSHEIM,
421735135,00012,42173513500012,O,1999-01-01,NN,,,2019-11-14T14:00:53,true,3,,16,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.542099,48.634583,0.95,housenumber,16 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00016,G,16 RUE DE SCHNERSHEIM,
422053983,00017,42205398300017,O,1999-01-01,00,2020,,2022-08-29T09:03:13,true,3,,4,,RUE,DE NORDHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.538202,48.633139,0.94,housenumber,4 Rue de Nordheim 67117 Fessenheim-le-Bas,67138_0100_00004,G,4 RUE DE NORDHEIM,
422136739,00014,42213673900014,O,1999-02-01,01,2020,,2022-08-29T09:03:18,true,3,,11,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.541085,48.634158,0.95,housenumber,11 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00011,G,11 RUE DE SCHNERSHEIM,
422860346,00010,42286034600010,O,1999-02-01,NN,,,2021-10-27T08:04:18,true,3,,14,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.542121,48.634439,0.95,housenumber,14 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00014,G,14 RUE DE SCHNERSHEIM,
423874387,00024,42387438700024,O,2001-09-15,NN,,,2019-11-14T14:00:53,false,4,,10,,RUE,HEILIGENBAUM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2005-05-24,F,DOMI COIFF,,,,93.0D,NAFRev1,O,7.536093,48.633622,0.94,housenumber,10 Rue Heiligenbaum 67117 Fessenheim-le-Bas,67138_0062_00010,G,10 RUE HEILIGENBAUM,
423874387,00040,42387438700040,O,2012-10-01,,,,2019-11-14T14:00:53,false,2,,25,,RUE,DU HOUBLON,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2013-02-01,F,JULIETTE COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,7.53689,48.634347,0.95,housenumber,25 Rue du Houblon 67117 Fessenheim-le-Bas,67138_0063_00025,G,25 RUE DU HOUBLON,
430637066,00019,43063706600019,O,1984-06-01,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.3Z,NAFRev1,N,7.540372,48.633512,0.95,housenumber,2 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00002,G,2 RUE DE SCHNERSHEIM,
432518892,00026,43251889200026,O,2005-10-01,,,,2019-11-14T14:00:53,false,2,,12,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,74.8F,NAFRev1,N,7.542078,48.634373,0.95,housenumber,12 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00012,G,12 RUE DE SCHNERSHEIM,
432933265,00014,43293326500014,O,2000-07-01,01,2020,,2022-08-29T09:11:02,true,3,,7,,RUE,DE SCHNERSHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,7.540409,48.633883,0.95,housenumber,7 Rue de Schnersheim 67117 Fessenheim-le-Bas,67138_0128_00007,G,7 RUE DE SCHNERSHEIM,
441865938,00019,44186593800019,O,2002-03-01,01,2020,,2023-04-06T16:36:12,true,3,,16,,RUE,DE MARLENHEIM,67117,FESSENHEIM-LE-BAS,,,67138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.539182,48.631714,0.95,housenumber,16 Rue de Marlenheim 67117 Fessenheim-le-Bas,67138_0084_00016,G,16 RUE DE MARLENHEIM,