id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760541,2020-02-17,000001,Vente,45000,,,PRE SOUS LA VILLE,B090,54800,54535,Tronville,54,,,54535000ZK0057,,,,,,,,,,,,,0,,,,,T,terres,,,1074,5.914122,49.086224
2020-760890,2020-03-09,000001,Vente,134000,8,,RUE DE GORZE,0040,54800,54535,Tronville,54,,,545350000B0060,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,470,5.92112,49.083898
2020-760890,2020-03-09,000001,Vente,134000,,,LE VLG,B120,54800,54535,Tronville,54,,,545350000B0061,,,,,,,,,,,,,0,,,,,J,jardins,,,550,5.921529,49.083606
2020-760890,2020-03-09,000001,Vente,134000,,,LE VLG,B120,54800,54535,Tronville,54,,,545350000B0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,1030,5.921896,49.083311
2020-761472,2020-06-29,000001,Vente,45000,,,PRE SOUS LA VILLE,B090,54800,54535,Tronville,54,,,54535000ZK0056,,,,,,,,,,,,,0,,,,,T,terres,,,1031,5.913839,49.086302
2020-762351,2020-09-09,000001,Vente,182000,22,,RUE DE PUXIEUX,0110,54800,54535,Tronville,54,,,54535000ZI0013,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,5.915428,49.083379
2020-762351,2020-09-09,000001,Vente,182000,22,,RUE DE PUXIEUX,0110,54800,54535,Tronville,54,,,54535000ZI0013,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,660,5.915428,49.083379
2020-763530,2020-12-01,000001,Vente,12000,,,LE VLG,B120,54800,54535,Tronville,54,,,545350000B0431,,,,,,,,,,,,,0,,,,,L,landes,,,242,5.920607,49.084326
