siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904618,00013,21390461800013,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,3,,,,,,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213904618,00021,21390461800021,O,2000-09-01,NN,,,2017-05-10T09:35:35,false,4,,,,,MAIRIE,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2017-04-10,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263904617,00010,26390461700010,O,1983-03-01,NN,,,2016-07-23T12:31:59,true,4,,,,,MAIRIE,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2015-10-19,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901260,00019,29390126000019,O,1985-12-17,NN,,,2015-05-04T08:57:42,true,3,,,,,MAIRIE,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337564397,00012,33756439700012,O,,NN,,,,true,1,,,,,,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
339360612,00024,33936061200024,O,,NN,,,,true,1,,,,,,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.72,NAP,N,,,0,,,,,,
381466697,00053,38146669700053,O,2023-03-07,,,,2023-03-04T12:44:06,true,1,,8,,RTE,DE NOZEROY,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2023-03-07,A,,,,TC SERVICES,81.21Z,NAFRev2,N,6.044442,46.769789,0.83,housenumber,8 Route de Nozeroy 39250 Rix,39461_0025_00008,G,8 ROUTE DE NOZEROY,
391374469,00016,39137446900016,O,1980-01-01,NN,,,2019-08-12T09:44:30,true,4,,,,,,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392331450,00016,39233145000016,O,1993-09-01,NN,,,2017-11-10T04:10:51,true,3,,,,,RIX TREBIEF,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.046951,46.769634,0.36,municipality,Rix,39461,G,RIX,
398605220,00019,39860522000019,O,1984-01-01,NN,,,2015-05-14T06:49:32,true,4,BARBILLON,,,,,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,6.074067,46.752318,0.92,street,Le Barbillon 39250 Rix,39461_56lank,D,LE BARBILLON,
400694899,00016,40069489900016,O,1984-01-01,NN,,,2021-10-27T08:27:04,true,4,,,,CHE,DU CHENE,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,6.043347,46.768481,0.76,street,Chemin du Chêne 39250 Rix,39461_0010,G,CHEMIN DU CHENE,
400695367,00013,40069536700013,O,1984-01-01,01,2020,,2022-08-29T09:21:39,true,3,,,,,,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401170105,00019,40117010500019,O,1971-01-01,NN,,,,true,1,,,,,,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401170139,00018,40117013900018,O,1989-01-01,NN,,,2018-07-09T11:52:49,false,6,,,,CHE,DU CHALET,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,6.053797,46.76451,0.79,street,Chemin du Chalet 39250 Rix,39461_0005,G,CHEMIN DU CHALET,
401170139,00026,40117013900026,O,2014-01-01,,,,2018-07-09T11:51:43,true,1,,,,CHE,DU CHALET,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,6.053797,46.76451,0.79,street,Chemin du Chalet 39250 Rix,39461_0005,G,CHEMIN DU CHALET,
401170170,00013,40117017000013,O,1970-01-01,NN,,,,true,1,,,,,,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411698962,00015,41169896200015,O,1997-01-01,,,,2008-01-04T22:02:49,true,3,,,,,,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
428158927,00015,42815892700015,O,1990-01-01,NN,,,2008-01-05T01:23:01,true,3,,,,,,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429123359,00011,42912335900011,O,2000-01-01,01,2020,,2022-08-29T09:07:48,true,4,,,,,,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
431445246,00017,43144524600017,O,2000-05-01,NN,,,2010-04-18T08:41:56,true,3,,,,,,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
438777708,00019,43877770800019,O,2001-07-01,NN,,,2013-04-23T10:31:18,false,4,,,,,,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
443155098,00025,44315509800025,O,2014-03-03,,,,2021-02-23T13:25:22,true,1,,13,,RTE,DE NOZEROY,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,43.32A,NAFRev2,N,6.052972,46.766597,0.84,housenumber,13 Route de Nozeroy 39250 Rix,39461_0025_00013,G,13 ROUTE DE NOZEROY,
480847391,00012,48084739100012,O,2005-02-02,,,,2011-11-25T04:58:41,true,3,,,,CHE,DU CRET,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,6.045707,46.770378,0.77,street,Chemin du Cret 39250 Rix,39461_k2ewwa,G,CHEMIN DU CRET,
493241061,00016,49324106100016,O,2006-12-01,,,,2019-10-07T14:31:17,false,3,,,,,,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498176650,00022,49817665000022,O,2020-12-01,,,1610AQ,2021-02-23T14:05:54,true,1,,2,,CHE,DE LA COTE,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,16.10A,NAFRev2,N,6.05203,46.765236,0.82,housenumber,2 Chemin de la Cote 39250 Rix,39461_0015_00002,G,2 CHEMIN DE LA COTE,
499597763,00014,49959776300014,O,2007-07-20,,,,2019-06-15T04:10:41,true,3,,,,RUE,DES FOURNETS,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,55.20Z,NAFRev2,N,6.053427,46.766878,0.71,street,Chemin des Fournets 39250 Rix,39461_0023,G,CHEMIN DES FOURNETS,
499862357,00013,49986235700013,O,2007-09-01,,,,2008-01-05T01:29:57,true,2,,6,,RTE,DE NOZEROY,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.044827,46.769823,0.83,housenumber,6 Route de Nozeroy 39250 Rix,39461_0025_00006,G,6 ROUTE DE NOZEROY,
504105784,00012,50410578400012,O,2008-05-15,NN,,4321AB,2022-07-08T08:52:38,true,4,,,,RTE,DU CHENE,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,43.21A,NAFRev2,O,6.043347,46.768481,0.65,street,Chemin du Chêne 39250 Rix,39461_0010,G,CHEMIN DU CHENE,
539638940,00012,53963894000012,O,2012-02-03,,,,2014-07-10T02:17:47,true,2,,2,,CHE,DU CRET,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,S L . B. P.,81.30Z,NAFRev2,N,6.045812,46.770047,0.8,housenumber,2 Chemin du Cret 39250 Rix,39461_k2ewwa_00002,G,2 CHEMIN DU CRET,
750952822,00013,75095282200013,O,2012-04-10,NN,,,2015-05-14T09:50:35,true,2,RIX TREBIEF,5,,RTE,DE NOZEROY,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2013-06-30,F,CONSTRUCTIONS JURASSIENNES,,,,43.99C,NAFRev2,O,6.044967,46.770622,0.83,housenumber,5 Route de Nozeroy 39250 Rix,39461_0025_00005,G,5 ROUTE DE NOZEROY,
778415455,00014,77841545500014,O,1986-06-15,NN,,,2017-05-04T08:48:38,false,5,MAIRIE,,,,MAIRIE,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,10.51C,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
778415455,00022,77841545500022,O,2015-11-27,00,2020,,2022-08-29T09:45:09,false,2,FROMAGERIE RIX TREBIEF,2,,,CHEMIN DE LA COTE,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,10.51C,NAFRev2,N,6.05203,46.765236,0.93,housenumber,2 Chemin de la Cote 39250 Rix,39461_0015_00002,G,2 CHEMIN DE LA COTE,
778415455,00048,77841545500048,O,2020-01-31,03,2020,,2022-08-29T09:45:09,true,1,FROMAGERIE,16,,RTE,DE NOZEROY TREBB,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,10.51C,NAFRev2,N,6.055469,46.767397,0.64,housenumber,16 Route de Nozeroy 39250 Rix,39461_0025_00016,G,16 ROUTE DE NOZEROY,
810106013,00016,81010601300016,O,2015-03-01,,,,2015-03-11T08:01:22,true,1,RIX-TREBIEF,14,,,ROUTE DE NOZEROY,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,6.054402,46.766972,0.94,housenumber,14 Route de Nozeroy 39250 Rix,39461_0025_00014,G,14 ROUTE DE NOZEROY,
818796161,00011,81879616100011,O,2016-02-05,,,,2016-03-02T14:30:07,true,1,,3,,CHE,DU CRET,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,94.99Z,NAFRev2,N,6.045579,46.770748,0.8,housenumber,3 Chemin du Cret 39250 Rix,39461_k2ewwa_00003,G,3 CHEMIN DU CRET,
838281392,00020,83828139200020,O,2018-11-21,,,,2019-05-08T03:49:14,true,1,RIX TREBIEF,4,,CHE,DU CHALET,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,01.41Z,NAFRev2,N,6.053176,46.764677,0.81,housenumber,4 Chemin du Chalet 39250 Rix,39461_0005_00004,G,4 CHEMIN DU CHALET,
841302821,00019,84130282100019,O,2018-09-01,,,,2018-07-25T08:06:22,true,1,,14,,RTE,DE NOZEROY,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,55.20Z,NAFRev2,N,6.054402,46.766972,0.84,housenumber,14 Route de Nozeroy 39250 Rix,39461_0025_00014,G,14 ROUTE DE NOZEROY,
850175860,00012,85017586000012,O,2019-05-01,,,,2021-12-01T14:14:00,false,2,RIX TREBIEF,,,CHE,DU CHENE,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,,01.41Z,NAFRev2,N,6.043347,46.768481,0.76,street,Chemin du Chêne 39250 Rix,39461_0010,G,CHEMIN DU CHENE,
884444183,00013,88444418300013,O,2020-03-31,,,,2020-06-23T03:41:39,true,1,,3,,CHE,DES FOURNETS,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,68.20B,NAFRev2,N,6.052828,46.7677,0.84,housenumber,3 Chemin des Fournets 39250 Rix,39461_0023_00003,G,3 CHEMIN DES FOURNETS,
917587982,00013,91758798200013,O,2022-07-04,,,,2022-07-21T03:52:49,true,1,,2,,CHE,DU CHENE,39250,RIX,,,39461,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,,55.10Z,NAFRev2,N,6.043909,46.769294,0.79,housenumber,2 Chemin du Chêne 39250 Rix,39461_0010_00002,G,2 CHEMIN DU CHENE,
