id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93992,2021-02-03,000001,Vente,3000,,,LES HUBATS DE BOUTEYRE,B036,07110,07187,Prunet,07,,,071870000C0015,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2320,4.249397,44.590876
2021-93992,2021-02-03,000001,Vente,3000,,,LES HUBATS DE BOUTEYRE,B036,07110,07187,Prunet,07,,,071870000C0016,,,,,,,,,,,,,0,,,,,P,prés,,,2520,4.249466,44.591832
2021-93992,2021-02-03,000001,Vente,3000,,,LES HUBATS DE BOUTEYRE,B036,07110,07187,Prunet,07,,,071870000C0017,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1520,4.250435,44.59164
2021-93992,2021-02-03,000001,Vente,3000,,,LES HUBATS DE BOUTEYRE,B036,07110,07187,Prunet,07,,,071870000C0023,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4160,4.251702,44.593226
2021-93992,2021-02-03,000001,Vente,3000,,,REVESCUT,B058,07110,07187,Prunet,07,,,071870000C0346,,,,,,,,,,,,,0,,,,,P,prés,,,310,4.245219,44.590303
2021-93992,2021-02-03,000001,Vente,3000,,,REVESCUT,B058,07110,07187,Prunet,07,,,071870000C0351,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,600,4.244898,44.59099
2021-93992,2021-02-03,000001,Vente,3000,,,REVESCUT,B058,07110,07187,Prunet,07,,,071870000C0352,,,,,,,,,,,,,0,,,,,P,prés,,,520,4.245022,44.591122
2021-94021,2021-02-03,000001,Vente,3000,,,LE CUMEL,B027,07110,07187,Prunet,07,,,071870000C0313,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,4.252999,44.590269
2021-94021,2021-02-03,000001,Vente,3000,,,LE CUMEL,B027,07110,07187,Prunet,07,,,071870000C0315,,,,,,,,,,,,,0,,,,,T,terres,,,1640,4.252331,44.591002
2021-94021,2021-02-03,000001,Vente,3000,,,LE CUMEL,B027,07110,07187,Prunet,07,,,071870000C0316,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,960,4.251964,44.590634
2021-94021,2021-02-03,000001,Vente,3000,,,LE CUMEL,B027,07110,07187,Prunet,07,,,071870000C0317,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3200,4.251693,44.591138
2021-94021,2021-02-03,000001,Vente,3000,,,LE CUMEL,B027,07110,07187,Prunet,07,,,071870000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,720,4.251408,44.591201
2021-94021,2021-02-03,000001,Vente,3000,,,LE CUMEL,B027,07110,07187,Prunet,07,,,071870000C0320,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2360,4.251239,44.590445
2021-94021,2021-02-03,000001,Vente,3000,,,LE CUMEL,B027,07110,07187,Prunet,07,,,071870000C0322,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1320,4.249679,44.590534
2021-95040,2021-03-29,000001,Vente,235000,5133,,LES BALAGEASSES,B001,07110,07187,Prunet,07,,,071870000B0533,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1050,4.262886,44.592354
2021-95040,2021-03-29,000001,Vente,235000,5135,,LES BALAGEASSES,B001,07110,07187,Prunet,07,,,071870000B0534,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1250,4.26255,44.592088
2021-95040,2021-03-29,000001,Vente,235000,5135,,LES BALAGEASSES,B001,07110,07187,Prunet,07,,,071870000B0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.26255,44.592088
2021-96301,2021-06-30,000002,Vente,246025,5073,,ROCHEBRUNE,B060,07110,07187,Prunet,07,,,071870000C0629,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,115,4.260651,44.588239
2021-96301,2021-06-30,000002,Vente,246025,5801,,ROCHEBRUNE,B060,07110,07187,Prunet,07,,,071870000C0630,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,45,4.260499,44.588293
2021-96301,2021-06-30,000002,Vente,246025,,,ROCHEBRUNE,B060,07110,07187,Prunet,07,,,071870000C0698,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.260557,44.588209
2021-96301,2021-06-30,000002,Vente,246025,,,ROCHEBRUNE,B060,07110,07187,Prunet,07,,,071870000C0733,,,,,,,,,,,,,0,,,,,L,landes,,,27,4.260702,44.588236
2021-96301,2021-06-30,000002,Vente,246025,,,ROCHEBRUNE,B060,07110,07187,Prunet,07,,,071870000C0734,,,,,,,,,,,,,0,,,,,L,landes,,,72,4.260482,44.588284
2021-96301,2021-06-30,000002,Vente,246025,,,ROCHEBRUNE,B060,07110,07187,Prunet,07,,,071870000C0750,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.260467,44.588185
2021-96301,2021-06-30,000002,Vente,246025,,,ROCHEBRUNE,B060,07110,07187,Prunet,07,,,071870000C0751,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.260451,44.588235
2021-96995,2021-08-10,000001,Vente,2950,,,LES BARLATIERS,B002,07110,07187,Prunet,07,,,071870000A0458,,,,,,,,,,,,,0,,,,,L,landes,,,6320,4.24718,44.601404
2021-96999,2021-08-10,000001,Vente,2250,,,LES BARLATIERS,B002,07110,07187,Prunet,07,,,071870000A0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5080,4.246513,44.60279
2021-97116,2021-08-26,000001,Vente,96000,,,BOUTEYRE,B009,07110,07187,Prunet,07,,,071870000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.252869,44.593447
2021-97116,2021-08-26,000001,Vente,96000,,,BOUTEYRE,B009,07110,07187,Prunet,07,,,071870000C0049,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1240,4.252521,44.593254
2021-97116,2021-08-26,000001,Vente,96000,,,BOUTEYRE,B009,07110,07187,Prunet,07,,,071870000C0072,,,,,,,,,,,,,0,,,,,J,jardins,,,90,4.25397,44.592679
2021-97116,2021-08-26,000001,Vente,96000,,,BOUTEYRE,B009,07110,07187,Prunet,07,,,071870000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,95,4.253773,44.593057
2021-97116,2021-08-26,000001,Vente,96000,5058,,BOUTEYRE,B009,07110,07187,Prunet,07,,,071870000C0381,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,180,4.253664,44.593075
2021-98492,2021-09-24,000001,Vente,189000,5026,,LA PLACE,B050,07110,07187,Prunet,07,,,071870000A0825,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,130,4.260782,44.596782
2021-98492,2021-09-24,000001,Vente,189000,,,LA PLACE,B050,07110,07187,Prunet,07,,,071870000A1297,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.260678,44.596807
2021-98492,2021-09-24,000001,Vente,189000,,,LA PLACE,B050,07110,07187,Prunet,07,,,071870000A1299,,,,,,,,,,,,,0,,,,,S,sols,,,176,4.260791,44.596729
2021-98492,2021-09-24,000001,Vente,189000,,,LA PLACE,B050,07110,07187,Prunet,07,,,071870000A1301,,,,,,,,,,,,,0,,,,,J,jardins,,,107,4.260862,44.596608
2021-98977,2021-10-06,000002,Vente,230000,,,LE GRAND BOIS,B031,07110,07187,Prunet,07,,,071870000C0222,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,880,4.256888,44.586601
2021-98977,2021-10-06,000002,Vente,230000,,,LE GRAND BOIS,B031,07110,07187,Prunet,07,,,071870000C0223,,,,,,,,,,,,,0,,,,,P,prés,,,1110,4.256886,44.586286
2021-98977,2021-10-06,000002,Vente,230000,,,LA BLACHE,B007,07110,07187,Prunet,07,,,071870000C0233,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,370,4.256712,44.586088
2021-98977,2021-10-06,000002,Vente,230000,,,ROCHEBRUNE,B060,07110,07187,Prunet,07,,,071870000C0448,,,,,,,,,,,,,0,,,,,T,terres,,,1500,4.259203,44.587713
2021-98977,2021-10-06,000002,Vente,230000,,,ROCHEBRUNE,B060,07110,07187,Prunet,07,,,071870000C0449,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,13820,4.258513,44.586965
2021-98977,2021-10-06,000002,Vente,230000,,,ROCHEBRUNE,B060,07110,07187,Prunet,07,,,071870000C0450,,,,,,,,,,,,,0,,,,,J,jardins,,,180,4.259644,44.586798
2021-98977,2021-10-06,000002,Vente,230000,,,ROCHEBRUNE,B060,07110,07187,Prunet,07,,,071870000C0451,,,,,,,,,,,,,0,,,,,J,jardins,,,870,4.25981,44.58688
2021-98977,2021-10-06,000002,Vente,230000,,,ROCHEBRUNE,B060,07110,07187,Prunet,07,,,071870000C0480,,,,,,,,,,,,,0,,,,,P,prés,,,2230,4.26188,44.587387
2021-98977,2021-10-06,000002,Vente,230000,,,OURS,B045,07110,07187,Prunet,07,,,071870000C0519,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,600,4.261908,44.587152
2021-98977,2021-10-06,000002,Vente,230000,,,OURS,B045,07110,07187,Prunet,07,,,071870000C0520,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,16700,4.261819,44.586356
2021-98977,2021-10-06,000002,Vente,230000,,,OURS,B045,07110,07187,Prunet,07,,,071870000C0520,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8100,4.261819,44.586356
2021-98977,2021-10-06,000002,Vente,230000,,,LE VERNAS,B071,07110,07187,Prunet,07,,,071870000C0613,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,17200,4.258837,44.586207
2021-98977,2021-10-06,000002,Vente,230000,,,LE VERNAS,B071,07110,07187,Prunet,07,,,071870000C0614,,,,,,,,,,,,,0,,,,,P,prés,,,380,4.260524,44.586625
2021-98977,2021-10-06,000002,Vente,230000,,,LE GRAND BOIS,B031,07110,07187,Prunet,07,,,071870000C0659,,,,,,,,,,,,,0,,,,,L,landes,,,4125,4.257319,44.586906
2021-98977,2021-10-06,000002,Vente,230000,,,LE VERNAS,B071,07110,07187,Prunet,07,,,071870000C0689,,,,,,,,,,,,,0,,,,,P,prés,,,70,4.261515,44.587067
2021-98977,2021-10-06,000002,Vente,230000,,,ROCHEBRUNE,B060,07110,07187,Prunet,07,,,071870000C0702,,,,,,,,,,,,,0,,,,,P,prés,,,390,4.25718,44.586312
2021-98977,2021-10-06,000002,Vente,230000,,,OURS,B045,07110,07187,Prunet,07,,,071870000C0704,,,,,,,,,,,,,0,,,,,T,terres,,,1173,4.262563,44.586205
2021-98977,2021-10-06,000002,Vente,230000,,,OURS,B045,07110,07187,Prunet,07,,,071870000C0704,,,,,,,,,,,,,0,,,,,T,terres,,,1174,4.262563,44.586205
2021-98977,2021-10-06,000002,Vente,230000,,,ROCHEBRUNE,B060,07110,07187,Prunet,07,,,071870000C0759,,,,,,,,,,,,,0,,,,,P,prés,,,1181,4.260132,44.586803
2021-98977,2021-10-06,000002,Vente,230000,,,ROCHEBRUNE,B060,07110,07187,Prunet,07,,,071870000C0761,,,,,,,,,,,,,0,,,,,T,terres,,,184,4.259926,44.587269
2021-98977,2021-10-06,000002,Vente,230000,,,ROCHEBRUNE,B060,07110,07187,Prunet,07,,,071870000C0763,,,,,,,,,,,,,0,,,,,P,prés,,,479,4.259734,44.587523
2021-98977,2021-10-06,000002,Vente,230000,,,ROCHEBRUNE,B060,07110,07187,Prunet,07,,,071870000C0767,,,,,,,,,,,,,0,,,,,T,terres,,,94,4.259902,44.587131
2021-98977,2021-10-06,000002,Vente,230000,,,ROCHEBRUNE,B060,07110,07187,Prunet,07,,,071870000C0768,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.260197,44.586983
2021-98977,2021-10-06,000002,Vente,230000,,,LE VERNAS,B071,07110,07187,Prunet,07,,,071870000C0772,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,9923,4.260436,44.586161
2021-98989,2021-11-03,000002,Vente,150000,,,ROCHEBRUNE,B060,07110,07187,Prunet,07,,,071870000C0773,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.26022,44.588389
2021-98989,2021-11-03,000002,Vente,150000,,,ROCHEBRUNE,B060,07110,07187,Prunet,07,,,071870000C0775,,,,,,,,,,,,,0,,,,,T,terres,,,421,4.260109,44.588224
2021-98989,2021-11-03,000002,Vente,150000,,,ROCHEBRUNE,B060,07110,07187,Prunet,07,,,071870000C0778,,,,,,,,,,,,,0,,,,,L,landes,,,26,4.260203,44.588355
2021-98989,2021-11-03,000002,Vente,150000,5100,,ROCHEBRUNE,B060,07110,07187,Prunet,07,,,071870000C0780,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,88,4.260209,44.588278
2021-99531,2021-11-19,000001,Vente,291240,5120,,LE TRAVERS,B067,07110,07187,Prunet,07,,,071870000A0721,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,260,4.259248,44.597478
2021-99531,2021-11-19,000001,Vente,291240,5816,,LE TRAVERS,B067,07110,07187,Prunet,07,,,071870000A1242,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2320,4.259055,44.597311
2021-99531,2021-11-19,000001,Vente,291240,5816,,LE TRAVERS,B067,07110,07187,Prunet,07,,,071870000A1242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,4.259055,44.597311
2021-99531,2021-11-19,000001,Vente,291240,5816,,LE TRAVERS,B067,07110,07187,Prunet,07,,,071870000A1242,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2320,4.259055,44.597311
2021-99531,2021-11-19,000001,Vente,291240,5816,,LE TRAVERS,B067,07110,07187,Prunet,07,,,071870000A1242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,4.259055,44.597311
2021-99531,2021-11-19,000001,Vente,291240,,,LE TRAVERS,B067,07110,07187,Prunet,07,,,071870000A1306,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,506,4.259004,44.59751
2021-99700,2021-11-18,000001,Vente,290000,,,L INFIRMERIE,B037,07110,07187,Prunet,07,,,071870000A0062,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11160,4.246192,44.597988
2021-99700,2021-11-18,000001,Vente,290000,5126,,L INFIRMERIE,B037,07110,07187,Prunet,07,,,071870000A0063,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,560,4.24685,44.598197
2021-99700,2021-11-18,000001,Vente,290000,,,L INFIRMERIE,B037,07110,07187,Prunet,07,,,071870000A1235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5691,4.245989,44.598342
2021-99700,2021-11-18,000001,Vente,290000,,,LE GRAND PRE,B033,07110,07187,Prunet,07,,,071870000A1237,,,,,,,,,,,,,0,,,,,P,prés,,,1146,4.246621,44.59879
2021-99700,2021-11-18,000001,Vente,290000,,,LE GRAND PRE,B033,07110,07187,Prunet,07,,,071870000A1239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1750,4.246948,44.598366
2021-101113,2021-12-21,000001,Vente,91500,,,LA PRADE,B054,07110,07187,Prunet,07,,,071870000B0388,,,,,,,,,,,,,0,,,,,L,landes,,,370,4.271808,44.584724
2021-101113,2021-12-21,000001,Vente,91500,,,LA PRADE,B054,07110,07187,Prunet,07,,,071870000B0690,,,,,,,,,,,,,0,,,,,L,landes,,,1434,4.271759,44.585013
2021-101113,2021-12-21,000001,Vente,91500,5077,B,LA PRADE,B054,07110,07187,Prunet,07,,,071870000B0692,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,398,4.271528,44.585059
2021-101113,2021-12-21,000001,Vente,91500,5077,B,LA PRADE,B054,07110,07187,Prunet,07,,,071870000B0692,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,398,4.271528,44.585059
2021-101113,2021-12-21,000001,Vente,91500,,,LA PRADE,B054,07110,07187,Prunet,07,,,071870000B0694,,,,,,,,,,,,,0,,,,,P,prés,,,1248,4.271545,44.584644
