id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524288,2020-01-22,000001,Vente,30000,,,LES CHAMPS DES NOUX,B205,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000G0097,,,,,,,,,,,,,0,,,,,T,terres,,,4220,2.088925,46.706528
2020-524288,2020-01-22,000001,Vente,30000,,,LES CHAMPS DES NOUX,B205,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000G0098,,,,,,,,,,,,,0,,,,,T,terres,,,6640,2.090025,46.705805
2020-524288,2020-01-22,000001,Vente,30000,,,LES BOULAUDES,B025,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000G0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14970,2.088928,46.710434
2020-524288,2020-01-22,000001,Vente,30000,,,LA GRANDE TAILLE JEUNE,B297,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000G0296,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23405,2.088094,46.708276
2020-524367,2020-01-11,000001,Vente,34000,,,LE BOURG,B026,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0352,,,,,,,,,,,,,0,,,,,J,jardins,,,195,2.121312,46.677633
2020-524367,2020-01-11,000001,Vente,34000,5019,,LE BOURG,B026,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0353,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,300,2.121169,46.677783
2020-524367,2020-01-11,000001,Vente,34000,5016,,LE BOURG,B026,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0399,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,341,2.121441,46.677393
2020-524367,2020-01-11,000001,Vente,34000,,,LE BOURG,B026,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0400,,,,,,,,,,,,,0,,,,,J,jardins,,,239,2.12159,46.677462
2020-524367,2020-01-11,000001,Vente,34000,,,LE BOURG,B026,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0401,,,,,,,,,,,,,0,,,,,S,sols,,,345,2.121352,46.677403
2020-524367,2020-01-11,000001,Vente,34000,5020,,LE BOURG,B026,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0402,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,148,2.121308,46.677774
2020-524367,2020-01-11,000001,Vente,34000,17,,RTE DE LA VALLEE NOIRE,0080,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0403,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,167,2.121355,46.677777
2020-524717,2020-02-21,000001,Vente,168545,,,LA REBARDERIE,B439,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0446,,,,,,,,,,,,,0,,,,,T,terres,,,280,2.128301,46.67529
2020-524717,2020-02-21,000001,Vente,168545,5186,,LA REBARDERIE,B439,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0448,,,,,,,,,,,,,0,1,Maison,37,3,T,terres,,,3140,2.127684,46.675039
2020-524717,2020-02-21,000001,Vente,168545,5186,,LA REBARDERIE,B439,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0448,,,,,,,,,,,,,0,1,Maison,20,2,J,jardins,,,1000,2.127684,46.675039
2020-524717,2020-02-21,000001,Vente,168545,5186,,LA REBARDERIE,B439,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0448,,,,,,,,,,,,,0,1,Maison,122,6,T,terres,,,3140,2.127684,46.675039
2020-524717,2020-02-21,000001,Vente,168545,5186,,LA REBARDERIE,B439,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0448,,,,,,,,,,,,,0,1,Maison,122,6,J,jardins,,,1000,2.127684,46.675039
2020-524717,2020-02-21,000001,Vente,168545,5186,,LA REBARDERIE,B439,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0448,,,,,,,,,,,,,0,1,Maison,20,2,T,terres,,,3140,2.127684,46.675039
2020-524717,2020-02-21,000001,Vente,168545,5186,,LA REBARDERIE,B439,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0448,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1000,2.127684,46.675039
2020-524717,2020-02-21,000001,Vente,168545,5186,,LA REBARDERIE,B439,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0448,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,1000,2.127684,46.675039
2020-524717,2020-02-21,000001,Vente,168545,5186,,LA REBARDERIE,B439,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1039,0,J,jardins,,,1000,2.127684,46.675039
2020-524717,2020-02-21,000001,Vente,168545,5186,,LA REBARDERIE,B439,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1039,0,T,terres,,,3140,2.127684,46.675039
2020-524717,2020-02-21,000001,Vente,168545,5186,,LA REBARDERIE,B439,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0448,,,,,,,,,,,,,0,1,Maison,37,3,J,jardins,,,1000,2.127684,46.675039
2020-524717,2020-02-21,000001,Vente,168545,5186,,LA REBARDERIE,B439,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1039,0,S,sols,,,1000,2.127684,46.675039
2020-524717,2020-02-21,000001,Vente,168545,5186,,LA REBARDERIE,B439,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0448,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,1000,2.127684,46.675039
2020-524717,2020-02-21,000001,Vente,168545,,,LA REBARDERIE,B439,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0578,,,,,,,,,,,,,0,,,,,T,terres,,,166,2.126983,46.675129
2020-524969,2020-02-13,000001,Vente,55000,5002,,LES SENDAIRES,B458,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0533,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,2.117467,46.678174
2020-524969,2020-02-13,000001,Vente,55000,5002,,LES SENDAIRES,B458,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0533,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,460,2.117467,46.678174
2020-526083,2020-05-23,000001,Vente,8500,,,LES PRES DU MOULIN,B432,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000E0160,,,,,,,,,,,,,0,,,,,P,prés,,,6550,2.111371,46.656724
2020-526083,2020-05-23,000001,Vente,8500,,,LE PRE CAGON,B372,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000E0174,,,,,,,,,,,,,0,,,,,T,terres,,,10580,2.109745,46.658231
2020-526083,2020-05-23,000001,Vente,8500,,,LE PRE CAGON,B372,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000E0175,,,,,,,,,,,,,0,,,,,T,terres,,,5290,2.110988,46.657494
2020-526083,2020-05-23,000001,Vente,8500,,,LE PRE CAGON,B372,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000E0176,,,,,,,,,,,,,0,,,,,P,prés,,,8190,2.109824,46.657245
2020-526787,2020-07-23,000001,Vente,90375,,,LES SENDAIRES,B458,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0524,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.116641,46.677938
2020-526787,2020-07-23,000001,Vente,90375,5002,,LES SENDAIRES,B458,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0527,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,993,2.116773,46.678119
2020-526787,2020-07-23,000001,Vente,90375,,,LES SENDAIRES,B458,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0534,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.117364,46.678296
2020-527144,2020-08-11,000001,Vente,5500,,,LA CHAUME,B231,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000E0279,,,,,,,,,,,,,0,,,,,T,terres,,,7460,2.105302,46.655723
2020-527144,2020-08-11,000001,Vente,5500,,,LA CHAUME,B231,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000E0280,,,,,,,,,,,,,0,,,,,T,terres,,,7160,2.105861,46.654772
2020-527248,2020-08-29,000001,Vente,55000,,,LES COUX,B254,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,2760,2.12054,46.693905
2020-527248,2020-08-29,000001,Vente,55000,,,LES COUX,B254,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0198,,,,,,,,,,,,,0,,,,,J,jardins,,,432,2.120594,46.694267
2020-527248,2020-08-29,000001,Vente,55000,5069,,LES COUX,B254,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0199,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,1196,2.120819,46.694158
2020-527248,2020-08-29,000001,Vente,55000,,,LES COUX,B254,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0200,,,,,,,,,,,,,0,,,,,J,jardins,,,315,2.120824,46.69385
2020-527248,2020-08-29,000001,Vente,55000,,,LES COUX,B254,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0276,,,,,,,,,,,,,0,,,,,P,prés,,,5077,2.121469,46.694054
2020-527581,2020-09-09,000001,Vente,10000,27,,RTE DE LA VALLEE NOIRE,0080,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0367,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,650,2.120206,46.677319
2020-527581,2020-09-09,000001,Vente,10000,,,LE BOURG,B026,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0368,,,,,,,,,,,,,0,,,,,J,jardins,,,300,2.120201,46.677204
2020-528728,2020-11-27,000002,Vente,1000,,,LES CHAMPS DU PAVE,B219,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0258,,,,,,,,,,,,,0,,,,,T,terres,,,4450,2.113027,46.672559
2020-528728,2020-11-27,000002,Vente,1000,,,LES CHAMPS DU PAVE,B219,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0593,,,,,,,,,,,,,0,,,,,P,prés,,,1348,2.113599,46.673134
2020-529098,2020-12-09,000001,Vente,6533,,,LA BRANDE DE LA COMBE,B033,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,10410,2.111298,46.698899
2020-529098,2020-12-09,000001,Vente,6533,,,LES CHARBONNEAUX,B228,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,12920,2.1067,46.699035
2020-529114,2020-12-14,000001,Vente,2900,,,LES PRES BRUNET,B420,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,8300,2.136086,46.698235
2020-529395,2020-12-18,000001,Vente,147700,,,LES BINDES,B008,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000C0135,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.14739,46.689768
2020-529395,2020-12-18,000001,Vente,147700,,,LES BINDES,B008,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000C0135,,,,,,,,,,,,,0,,,,,T,terres,,,2630,2.14739,46.689768
2020-529395,2020-12-18,000001,Vente,147700,5078,,LES BINDES,B008,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000C0136,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1480,2.147192,46.689429
2020-529395,2020-12-18,000001,Vente,147700,,,LES BINDES,B008,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000C0137,,,,,,,,,,,,,0,,,,,J,jardins,,,540,2.147256,46.689239
2020-529395,2020-12-18,000001,Vente,147700,,,LES BINDES,B008,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000C0138,,,,,,,,,,,,,0,,,,,T,terres,,,1260,2.147056,46.689057
2020-529432,2020-12-09,000001,Vente,109692,,,LE PRE DES SALLOUETS,B402,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,6590,2.110716,46.692038
2020-529432,2020-12-09,000001,Vente,109692,,,LE PRE DU RUISSEAU,B405,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0145,,,,,,,,,,,,,0,,,,,P,prés,,,19705,2.110447,46.694558
2020-529432,2020-12-09,000001,Vente,109692,,,LE GRAND PRE DE LA MAISON,B290,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,31885,2.112274,46.695847
2020-529432,2020-12-09,000001,Vente,109692,,,LE CHAMP DES CHATAIGNIERS,B112,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,29625,2.112388,46.691737
2020-529432,2020-12-09,000001,Vente,109692,,,LE PRE DE L ETANG,B381,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,7840,2.116093,46.694542
2020-529432,2020-12-09,000001,Vente,109692,,,LE PRE DE L ETANG,B381,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0162,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.115083,46.694238
2020-529432,2020-12-09,000001,Vente,109692,,,LE PRE DE L ETANG,B381,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,850,2.115057,46.693947
2020-529432,2020-12-09,000001,Vente,109692,,,LE PRE DE L ETANG,B381,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,2080,2.114719,46.693989
2020-529432,2020-12-09,000001,Vente,109692,,,LE PRE DE L ETANG,B381,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0165,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,630,2.11489,46.694364
2020-529432,2020-12-09,000001,Vente,109692,,,LE PRE DE L ETANG,B381,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0166,,,,,,,,,,,,,0,,,,,P,prés,,,25280,2.114841,46.694868
2020-529432,2020-12-09,000001,Vente,109692,,,L ARRACHIS,B003,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,22805,2.112969,46.697337
2020-529432,2020-12-09,000001,Vente,109692,,,LE PARC,B326,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,453,2.115704,46.692137
2020-529432,2020-12-09,000001,Vente,109692,,,LE PARC,B326,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,665,2.115706,46.691996
2020-529432,2020-12-09,000001,Vente,109692,,,LE PARC,B326,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0182,,,,,,,,,,,,,0,,,,,P,prés,,,3810,2.115921,46.692286
2020-529432,2020-12-09,000001,Vente,109692,,,LE PARC,B326,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,9742,2.116622,46.691737
2020-529432,2020-12-09,000001,Vente,109692,,,LA TAILLE DU BARREAU,B479,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,7580,2.115018,46.697959
2020-529432,2020-12-09,000001,Vente,109692,,,LE CHAMP DU BOIS,B126,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,14845,2.113693,46.69832
2020-529432,2020-12-09,000001,Vente,109692,,,LE GRAND PRE DE LA MAISON,B290,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0290,,,,,,,,,,,,,0,,,,,P,prés,,,24136,2.112885,46.693479
2020-529432,2020-12-09,000001,Vente,109692,,,LE GRAND PRE DE LA MAISON,B290,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0290,,,,,,,,,,,,,0,,,,,P,prés,,,24135,2.112885,46.693479
2020-529432,2020-12-09,000001,Vente,109692,,,LE CHAMP DE LA FONTAINE,B087,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,6051,2.117049,46.692721
2020-529432,2020-12-09,000001,Vente,109692,,,LE CHAMP DE MARION,B102,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0294,,,,,,,,,,,,,0,,,,,T,terres,,,10634,2.117988,46.691856
2020-529432,2020-12-09,000001,Vente,109692,,,LE CHAMP CARTE,B056,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000A0296,,,,,,,,,,,,,0,,,,,T,terres,,,1935,2.119082,46.691577
2020-529432,2020-12-09,000001,Vente,109692,,,LE PATUREAU DU CHATEAU,B335,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0014,,,,,,,,,,,,,0,,,,,T,terres,,,30980,2.113654,46.690102
2020-529432,2020-12-09,000001,Vente,109692,,,LE PATUREAU DU CHATEAU,B335,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0015,,,,,,,,,,,,,0,,,,,T,terres,,,1810,2.114576,46.690925
2020-529432,2020-12-09,000001,Vente,109692,,,LE PATUREAU DU CHATEAU,B335,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0016,,,,,,,,,,,,,0,,,,,T,terres,,,6160,2.115081,46.690901
2020-529432,2020-12-09,000001,Vente,109692,,,LE PATUREAU DU CHATEAU,B335,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0020,,,,,,,,,,,,,0,,,,,T,terres,,,3620,2.116597,46.690877
2020-529432,2020-12-09,000001,Vente,109692,,,LE PATUREAU DU CHATEAU,B335,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0021,,,,,,,,,,,,,0,,,,,T,terres,,,3800,2.116079,46.690408
2020-529432,2020-12-09,000001,Vente,109692,,,LE PATUREAU DU CHATEAU,B335,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0022,,,,,,,,,,,,,0,,,,,T,terres,,,11260,2.115757,46.690182
2020-529432,2020-12-09,000001,Vente,109692,,,LE PATUREAU DU CHATEAU,B335,36400,36186,Saint-Christophe-en-Boucherie,36,,,361860000H0473,,,,,,,,,,,,,0,,,,,T,terres,,,4100,2.11578,46.691034
