siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100517,00015,21010051700015,O,1983-03-01,02,2018,,2020-08-25T10:15:23,true,3,HOTEL DE VILLE,,,,,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210100517,00023,21010051700023,O,1997-01-01,NN,,,2019-04-26T14:57:25,false,4,MAIRIE,,,,,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2019-01-28,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260103775,00011,26010377500011,O,1987-01-01,NN,,,2016-07-23T12:09:21,true,4,MAIRIE,,,,,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302719372,00039,30271937200039,O,1900-01-01,,,,2006-11-25T09:15:07,false,4,,,,,,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
315001495,00011,31500149500011,O,,NN,,,,true,1,,,,,,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
322260019,00011,32226001900011,O,,,,,,true,1,,,,,,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.03,NAP,N,,,0,,,,,,
322826165,00019,32282616500019,O,,NN,,,,true,1,,,,,,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,58.04,NAP,N,,,0,,,,,,
325473791,00011,32547379100011,O,,,,,,true,1,,,,,,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,33.4A,NAF1993,N,,,0,,,,,,
330726084,00016,33072608400016,O,,,,,,true,1,,,,,,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,67.01,NAP,N,,,0,,,,,,
331017020,00073,33101702000073,O,2010-04-01,,,,2021-02-23T10:51:16,true,1,,,,RUE,DE LA GARE,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,56.30Z,NAFRev2,N,5.453276,46.214571,0.93,street,Rue de la Gare 01450 Bolozon,01051_0041,G,RUE DE LA GARE,
343936191,00018,34393619100018,O,1988-01-01,NN,,,,true,1,,,,,,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401834122,00012,40183412200012,O,1995-06-20,NN,,,,false,4,,,,,,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
402031728,00015,40203172800015,O,1995-07-28,NN,,,,true,1,,,,,,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
418849014,00018,41884901400018,O,1982-12-31,NN,,,2010-01-27T05:02:08,true,4,,,,,,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422021295,00023,42202129500023,O,2019-09-01,,,,2021-02-23T11:43:31,true,1,,325,,RUE,DU MOULIN,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,AU TEMPS DES AMOURS,55.20Z,NAFRev2,N,5.472916,46.190988,0.93,housenumber,325 Rue du Moulin 01450 Bolozon,01051_0061_00325,G,325 RUE DU MOULIN,
424317345,00017,42431734500017,O,1999-10-04,NN,,,2012-04-12T10:26:45,false,4,,,,,LE MOULIN,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,45.2V,NAFRev1,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
441501301,00028,44150130100028,O,2002-07-11,NN,,,2010-07-22T16:43:08,false,6,,,,,,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
450219977,00037,45021997700037,O,2020-02-24,,,,2020-10-19T10:32:45,true,1,,39,R,,DE LA VIE DU BIEF,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,58.11Z,NAFRev2,N,5.473936,46.192506,0.92,street,Rue de la Vie du Bief 01450 Bolozon,01051_0094,G,RUE DE LA VIE DU BIEF,
452035140,00022,45203514000022,O,2004-03-12,,,,2010-07-16T10:54:49,false,4,,,,,BOLOZON GARE,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,O,5.453276,46.214571,0.81,street,Rue de la Gare 01450 Bolozon,01051_0041,G,RUE DE LA GARE,
452881055,00019,45288105500019,O,1990-02-23,NN,,,2008-01-05T02:52:19,true,3,MAIRIE,,,,,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
453005696,00019,45300569600019,O,2004-04-15,,,,2006-11-25T19:08:39,true,2,BOLOZON GARE,,,,,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4C,NAFRev1,N,5.453276,46.214571,0.81,street,Rue de la Gare 01450 Bolozon,01051_0041,D,RUE DE LA GARE,
479656258,00015,47965625800015,O,2005-01-03,NN,,4321AB,2020-05-21T03:38:17,false,8,,39,,RUE,DE LA VIE DU BIEF,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2019-10-01,F,DMC ELECTRICITE,,,,43.21A,NAFRev2,N,5.474237,46.192685,0.93,housenumber,39 Rue de la Vie du Bief 01450 Bolozon,01051_0094_00039,G,39 RUE DE LA VIE DU BIEF,
481940336,00011,48194033600011,O,2005-03-01,NN,,,2012-02-18T13:09:38,true,4,,,,RUE,DE LA GARE,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,56.30Z,NAFRev2,N,5.453276,46.214571,0.93,street,Rue de la Gare 01450 Bolozon,01051_0041,G,RUE DE LA GARE,
500224076,00017,50022407600017,O,2007-10-15,,,,2021-02-23T14:09:28,true,4,,7,,RUE,DU PORT,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,41.10D,NAFRev2,N,5.472731,46.192747,0.93,housenumber,7 Rue du Port 01450 Bolozon,01051_0070_00007,G,7 RUE DU PORT,
500628862,00012,50062886200012,O,2007-10-25,,,,2019-11-06T03:55:24,true,3,,,,,EN DARANCHE,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20A,NAFRev2,N,5.473286,46.192417,0.46,street,Impasse de la Ranche 01450 Bolozon,01051_0076,G,IMPASSE DE LA RANCHE,
514423797,00018,51442379700018,O,2009-07-29,NN,,,2019-07-14T03:33:52,true,7,,,,RUE,DE LA GARE,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2019-07-11,F,LA CAVE A ZIK,,,LA CAVE A ZIK,93.29Z,NAFRev2,N,5.453276,46.214571,0.93,street,Rue de la Gare 01450 Bolozon,01051_0041,G,RUE DE LA GARE,
522117787,00013,52211778700013,O,2010-04-17,,,3213ZZ,2021-02-23T15:37:04,true,1,,94,,RUE,DU PORT,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2010-04-17,A,,,,,32.13Z,NAFRev2,N,5.47167,46.19238,0.93,housenumber,94 Rue du Port 01450 Bolozon,01051_0070_00094,G,94 RUE DU PORT,
538032822,00016,53803282200016,O,2011-11-01,,,,2014-09-30T04:20:50,false,2,,226,,RUE,DU PORT,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.41Z,NAFRev2,N,5.47021,46.192282,0.93,housenumber,226 Rue du Port 01450 Bolozon,01051_0070_00226,G,226 RUE DU PORT,
539674069,00015,53967406900015,O,2012-01-15,,,,2021-06-15T10:02:38,true,2,,,,,LE HAMEAU LE MOULIN,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,56.10A,NAFRev2,N,4.7300635,48.4182181,0.83,poi.track,Hameau Le Moulin Cherin (Chemin) Ceffonds,https://osm.org/way/86416222,G,,
539793281,00012,53979328100012,O,2012-01-01,NN,,,2021-06-15T10:02:26,true,3,LE HAMEAU,,,RUE,LE MOULIN,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,55.20Z,NAFRev2,O,5.5982105,46.6540013,0.89,poi.track,Rue Derrière le Moulin (Chemin) Conliège,https://osm.org/way/510240228,G,,
539875732,00015,53987573200015,O,2012-01-20,,,,2012-02-13T17:58:53,true,1,MAIRIE,2,,PL,DU CADRAN,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,94.99Z,NAFRev2,N,5.472998,46.192067,0.79,housenumber,2 Place du Cadran Solaire 01450 Bolozon,01051_0015_00002,G,2 PLACE DU CADRAN SOLAIRE,
793719220,00014,79371922000014,O,2013-07-01,,,,2014-02-24T20:10:43,true,2,,9,,RUE,DE LA SERRA,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,46.19B,NAFRev2,N,5.473754,46.192556,0.93,housenumber,9 Rue de la Serra 01450 Bolozon,01051_0084_00009,G,9 RUE DE LA SERRA,
800205460,00010,80020546000010,O,2014-02-15,,,,2018-04-10T15:03:57,true,1,,7,,RUE,DU PORT,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,68.20B,NAFRev2,N,5.472731,46.192747,0.93,housenumber,7 Rue du Port 01450 Bolozon,01051_0070_00007,G,7 RUE DU PORT,
802859207,00010,80285920700010,O,2014-07-02,,,4391AZ,2017-11-02T19:26:49,true,2,,61,,CHE,DE L'AMONT,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,NICOLAS LE CHARPENTIER,43.91A,NAFRev2,N,5.475648,46.192979,0.83,housenumber,61 Chemin de l'Amont 01450 Bolozon,01051_0006_00061,G,61 CHEMIN DE L AMONT,
808870208,00010,80887020800010,O,1984-12-11,,,,2015-01-12T14:39:18,true,1,MAIRIE,,,,,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,1984-12-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
810862763,00010,81086276300010,O,2015-04-15,,,,2021-02-23T17:27:53,true,1,,226,,RUE,DU PORT,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,47.99A,NAFRev2,N,5.47021,46.192282,0.93,housenumber,226 Rue du Port 01450 Bolozon,01051_0070_00226,G,226 RUE DU PORT,
825168420,00024,82516842000024,O,2017-04-20,,,,2017-09-05T08:23:50,true,1,,325,,RUE,DU MOULIN,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,68.20B,NAFRev2,N,5.472916,46.190988,0.93,housenumber,325 Rue du Moulin 01450 Bolozon,01051_0061_00325,G,325 RUE DU MOULIN,
830473054,00013,83047305400013,O,2017-07-01,,,,2021-02-23T17:49:59,true,2,,325,,RUE,DU MOULIN,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,AU TEMPS DES AMOURS,68.20B,NAFRev2,N,5.472916,46.190988,0.93,housenumber,325 Rue du Moulin 01450 Bolozon,01051_0061_00325,G,325 RUE DU MOULIN,
837979285,00017,83797928500017,O,2018-03-07,,,4322BA,2018-03-08T07:39:34,true,1,,327,,,CHEMIN DES TERRES BLANCHES,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,43.22B,NAFRev2,N,5.453733,46.209633,0.93,housenumber,327 Chemin des Terres Blanches 01450 Bolozon,01051_0089_00327,G,327 CHEMIN DES TERRES BLANCHES,
838753093,00015,83875309300015,O,2018-05-15,,,,2021-03-10T03:36:06,false,2,,61,,CHE,DE L'AMONT,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2019-07-30,F,LE POTAGER DES PETITS PIEDS,,,,01.13Z,NAFRev2,N,5.475648,46.192979,0.83,housenumber,61 Chemin de l'Amont 01450 Bolozon,01051_0006_00061,G,61 CHEMIN DE L AMONT,
840404529,00017,84040452900017,O,2018-06-07,,,4322AZ,2020-10-14T03:50:24,true,2,,9,,IMP,DU GRAND PRA,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.22A,NAFRev2,N,5.456317,46.214993,0.69,housenumber,9 Impasse de Grand Pra 01450 Bolozon,01051_0047_00009,G,9 IMPASSE DE GRAND PRA,
849338884,00018,84933888400018,O,2019-05-01,,,,2019-03-22T03:45:54,true,1,,,,,BOLOZON,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.28Z,NAFRev2,N,5.464149,46.197044,0.92,municipality,Bolozon,01051,G,BOLOZON,
882561228,00017,88256122800017,O,2020-03-02,,,8211ZP,2020-03-20T03:51:18,true,1,,327,,CHE,DES TERRES BLANCHES,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,ELODIE PERROD,82.19Z,NAFRev2,N,5.453733,46.209633,0.85,housenumber,327 Chemin des Terres Blanches 01450 Bolozon,01051_0089_00327,G,327 CHEMIN DES TERRES BLANCHES,
888207917,00012,88820791700012,O,2020-08-15,,,,2020-09-22T03:47:40,true,1,,39,,RUE,DE LA VIE DU BIEF,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,LA BELLE RIVIERE,55.20Z,NAFRev2,N,5.474237,46.192685,0.93,housenumber,39 Rue de la Vie du Bief 01450 Bolozon,01051_0094_00039,G,39 RUE DE LA VIE DU BIEF,
897759668,00014,89775966800014,O,2021-03-31,,,,2021-06-04T11:11:41,true,2,,371,,RUE,DU VIADUC,01450,BOLOZON,,,01051,,,,,,,,,,,,,,,,,,,2021-05-29,A,,,,,55.20Z,NAFRev2,N,5.453724,46.215153,0.93,housenumber,371 Rue du Viaduc 01450 Bolozon,01051_0092_00371,G,371 RUE DU VIADUC,
