id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276292,2020-12-02,000003,Vente,150000,,,TRALY OUEST,B066,24150,24073,Calès,24,,,240730000A2094,,,,,,,,,,,,,0,,,,,T,terres,,,736,0.80414,44.867885
2020-276292,2020-12-02,000003,Vente,150000,,,PORT DE MAUZAC,B058,24150,24073,Calès,24,,,240730000A2096,,,,,,,,,,,,,0,,,,,S,sols,,,887,0.803861,44.867676
2020-276292,2020-12-02,000003,Vente,150000,194,,RTE DU PORT DE MAUZAC,0500,24150,24073,Calès,24,,,240730000A2098,,,,,,,,,,,,,0,1,Maison,76,4,,,,,,0.803777,44.868064
2020-276292,2020-12-02,000003,Vente,150000,,,PORT DE MAUZAC,B058,24150,24073,Calès,24,,,240730000A2100,,,,,,,,,,,,,0,,,,,T,terres,,,291,0.803695,44.868337
2020-278392,2020-01-16,000001,Vente,90000,30,,RTE DE CHARRIERE,0120,24150,24073,Calès,24,,,240730000A1594,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,509,0.812967,44.856646
2020-278392,2020-01-16,000001,Vente,90000,,,LA CROIX DU SOL,B031,24150,24073,Calès,24,,,240730000A1797,,,,,,,,,,,,,0,,,,,T,terres,,,299,0.812968,44.856741
2020-278392,2020-01-16,000001,Vente,90000,,,LE BOURG,B006,24150,24073,Calès,24,,,240730000B1264,,,,,,,,,,,,,0,,,,,J,jardins,,,244,0.812554,44.856563
2020-278392,2020-01-16,000001,Vente,90000,,,LE BOURG,B006,24150,24073,Calès,24,,,240730000B1266,,,,,,,,,,,,,0,,,,,J,jardins,,,277,0.812669,44.856633
2020-278711,2020-02-12,000001,Vente,137000,177,,RTE DE LAYGUE,0350,24150,24073,Calès,24,,,240730000A0480,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,494,0.810529,44.879458
2020-278711,2020-02-12,000001,Vente,137000,,,LARIVES BASSE,B042,24150,24073,Calès,24,,,240730000A2039,,,,,,,,,,,,,0,,,,,J,jardins,,,1024,0.810315,44.87928
2020-279067,2020-04-23,000001,Vente,150000,,,LE BOURG,B006,24150,24073,Calès,24,,,240730000B0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1054,0.811891,44.853042
2020-279067,2020-04-23,000001,Vente,150000,511,,IMP DES PEYMEGOUX,0470,24150,24073,Calès,24,,,240730000B1144,,,,,,,,,,,,,0,1,Maison,79,3,L,landes,PATIS,Patis,2354,0.811989,44.852715
2020-279067,2020-04-23,000001,Vente,150000,511,,IMP DES PEYMEGOUX,0470,24150,24073,Calès,24,,,240730000B1144,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,780,0.811989,44.852715
2020-279329,2020-06-05,000001,Vente,28000,,,TRALY OUEST,B066,24150,24073,Calès,24,,,240730000A0072,,,,,,,,,,,,,0,,,,,S,sols,,,650,0.806906,44.869869
2020-279329,2020-06-05,000001,Vente,28000,32,,IMP DU PUITS,0510,24150,24073,Calès,24,,,240730000A0075,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,125,0.807467,44.870236
2020-279329,2020-06-05,000001,Vente,28000,,,TRALY OUEST,B066,24150,24073,Calès,24,,,240730000A0080,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.807247,44.870042
2020-279329,2020-06-05,000001,Vente,28000,,,TRALY OUEST,B066,24150,24073,Calès,24,,,240730000A2054,,,,,,,,,,,,,0,,,,,J,jardins,,,204,0.806942,44.869647
2020-279509,2020-06-05,000001,Echange,4900,,,PETIT MOULIN DE TRALY,B052,24150,24073,Calès,24,,,240730000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,2741,0.80092,44.874403
2020-279509,2020-06-05,000001,Echange,4900,,,PETIT MOULIN DE TRALY,B052,24150,24073,Calès,24,,,240730000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,2588,0.801021,44.874544
2020-279509,2020-06-05,000001,Echange,4900,,,SUR LA CAPELLE,B069,24150,24073,Calès,24,,,240730000A1720,,,,,,,,,,,,,0,,,,,T,terres,,,643,0.813054,44.872312
2020-279509,2020-06-05,000001,Echange,4900,,,SUR LA CAPELLE,B069,24150,24073,Calès,24,,,240730000A1723,,,,,,,,,,,,,0,,,,,T,terres,,,574,0.813318,44.872364
2020-279509,2020-06-05,000001,Echange,4900,,,SUR LA CAPELLE,B069,24150,24073,Calès,24,,,240730000A1723,,,,,,,,,,,,,0,,,,,T,terres,,,574,0.813318,44.872364
2020-279509,2020-06-05,000001,Echange,4900,,,SUR LA CAPELLE,B069,24150,24073,Calès,24,,,240730000A1724,,,,,,,,,,,,,0,,,,,T,terres,,,2209,0.813811,44.872404
2020-279509,2020-06-05,000002,Echange,4900,,,TRALY OUEST,B066,24150,24073,Calès,24,,,240730000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,912,0.805183,44.869376
2020-279509,2020-06-05,000002,Echange,4900,,,TRALY OUEST,B066,24150,24073,Calès,24,,,240730000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,2650,0.806499,44.869737
2020-279509,2020-06-05,000002,Echange,4900,,,TRALY OUEST,B066,24150,24073,Calès,24,,,240730000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,1899,0.806238,44.869409
2020-279509,2020-06-05,000002,Echange,4900,,,TRALY OUEST,B066,24150,24073,Calès,24,,,240730000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,4298,0.804793,44.869164
2020-279663,2020-07-10,000001,Vente,270000,,,LAYGUE,B045,24150,24073,Calès,24,,,240730000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,1331,0.810153,44.879859
2020-279663,2020-07-10,000001,Vente,270000,,,LAYGUE,B045,24150,24073,Calès,24,,,240730000A0410,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,85,0.810327,44.880043
2020-279663,2020-07-10,000001,Vente,270000,,,LAYGUE,B045,24150,24073,Calès,24,,,240730000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,408,0.810112,44.880284
2020-279663,2020-07-10,000001,Vente,270000,108,,LARIVES BASSE,B042,24150,24073,Calès,24,,,240730000A0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,938,0.809542,44.879532
2020-279663,2020-07-10,000001,Vente,270000,,,LARIVES BASSE,B042,24150,24073,Calès,24,,,240730000A0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,521,0.810197,44.87943
2020-279663,2020-07-10,000001,Vente,270000,62,,CHE DU MOULINET,0395,24150,24073,Calès,24,,,240730000A0478,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,148,0.809979,44.879589
2020-279663,2020-07-10,000001,Vente,270000,,,LARIVES BASSE,B042,24150,24073,Calès,24,,,240730000A0479,,,,,,,,,,,,,0,,,,,S,sols,,,581,0.810227,44.879545
2020-279663,2020-07-10,000001,Vente,270000,,,LAYGUE,B045,24150,24073,Calès,24,,,240730000A1578,,,,,,,,,,,,,0,,,,,T,terres,,,3740,0.809415,44.880081
2020-279994,2020-08-19,000001,Vente,25000,,,LA CAPELLE,B011,24150,24073,Calès,24,,,240730000A1947,,,,,,,,,,,,,0,,,,,S,sols,,,895,0.810812,44.874297
2020-279994,2020-08-19,000001,Vente,25000,555,,RTE DU STADE,0580,24150,24073,Calès,24,,,240730000A1950,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,348,0.81088,44.874435
2020-279994,2020-08-19,000001,Vente,25000,,,LA CAPELLE,B011,24150,24073,Calès,24,,,240730000A1953,,,,,,,,,,,,,0,,,,,T,terres,,,345,0.810747,44.874104
2020-280401,2020-09-25,000001,Vente,630000,,,LE PECH BERTRAND,B050,24150,24073,Calès,24,,,240730000A1105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15728,0.830414,44.852038
2020-280401,2020-09-25,000001,Vente,630000,,,LE ROC DE CALES,B063,24150,24073,Calès,24,,,240730000B0522,,,,,,,,,,,,,0,,,,,P,prés,,,807,0.829312,44.851081
2020-280401,2020-09-25,000001,Vente,630000,,,LE ROC DE CALES,B063,24150,24073,Calès,24,,,240730000B0523,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.829461,44.851247
2020-280401,2020-09-25,000001,Vente,630000,,,LE ROC DE CALES,B063,24150,24073,Calès,24,,,240730000B0524,,,,,,,,,,,,,0,,,,,T,terres,,,3681,0.829511,44.851395
2020-280401,2020-09-25,000001,Vente,630000,3165,,RTE DES FONTENELLES,0220,24150,24073,Calès,24,,,240730000B0525,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1345,0.830232,44.85169
2020-280401,2020-09-25,000001,Vente,630000,3165,,RTE DES FONTENELLES,0220,24150,24073,Calès,24,,,240730000B0525,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1345,0.830232,44.85169
2020-280401,2020-09-25,000001,Vente,630000,3165,,RTE DES FONTENELLES,0220,24150,24073,Calès,24,,,240730000B0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1345,0.830232,44.85169
2020-280401,2020-09-25,000001,Vente,630000,3165,,RTE DES FONTENELLES,0220,24150,24073,Calès,24,,,240730000B0525,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,1345,0.830232,44.85169
2020-280401,2020-09-25,000001,Vente,630000,3165,,RTE DES FONTENELLES,0220,24150,24073,Calès,24,,,240730000B0525,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1345,0.830232,44.85169
2020-280401,2020-09-25,000001,Vente,630000,,,LE ROC DE CALES,B063,24150,24073,Calès,24,,,240730000B0526,,,,,,,,,,,,,0,,,,,S,sols,,,320,0.830357,44.851799
2020-280401,2020-09-25,000001,Vente,630000,,,LE ROC DE CALES,B063,24150,24073,Calès,24,,,240730000B0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,0.830926,44.851534
2020-280401,2020-09-25,000001,Vente,630000,,,LE ROC DE CALES,B063,24150,24073,Calès,24,,,240730000B0528,,,,,,,,,,,,,0,,,,,T,terres,,,438,0.830667,44.851526
2020-280401,2020-09-25,000001,Vente,630000,,,LE ROC DE CALES,B063,24150,24073,Calès,24,,,240730000B1224,,,,,,,,,,,,,0,,,,,L,landes,,,10177,0.828812,44.851622
2020-280401,2020-09-25,000001,Vente,630000,,,LE ROC DE CALES,B063,24150,24073,Calès,24,,,240730000B1225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,521,0.828499,44.850473
2020-280401,2020-09-25,000001,Vente,630000,,,LE ROC DE CALES,B063,24150,24073,Calès,24,,,240730000B1227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3966,0.828724,44.85074
2020-280401,2020-09-25,000001,Vente,630000,,,LE ROC DE CALES,B063,24150,24073,Calès,24,,,240730000B1228,,,,,,,,,,,,,0,,,,,T,terres,,,163,0.829017,44.850377
2020-280401,2020-09-25,000001,Vente,630000,,,LE ROC DE CALES,B063,24150,24073,Calès,24,,,240730000B1230,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,10697,0.829741,44.850888
2020-280401,2020-09-25,000001,Vente,630000,,,LE ROC DE CALES,B063,24150,24073,Calès,24,,,240730000B1232,,,,,,,,,,,,,0,,,,,T,terres,,,813,0.830263,44.850599
2020-280401,2020-09-25,000001,Vente,630000,,,LE ROC DE CALES,B063,24150,24073,Calès,24,,,240730000B1233,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,362,0.829685,44.850291
2020-280401,2020-09-25,000001,Vente,630000,,,LE ROC DE CALES,B063,24150,24073,Calès,24,,,240730000B1235,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,402,0.829607,44.850333
2020-280401,2020-09-25,000001,Vente,630000,,,LE ROC DE CALES,B063,24150,24073,Calès,24,,,240730000B1236,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,604,0.82898,44.850272
2020-280401,2020-09-25,000001,Vente,630000,,,LE ROC DE CALES,B063,24150,24073,Calès,24,,,240730000B1237,,,,,,,,,,,,,0,,,,,T,terres,,,77,0.831117,44.851096
2020-280401,2020-09-25,000001,Vente,630000,141,,LE ROC DE CALES,B063,24150,24073,Calès,24,,,240730000B1239,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,NOYER,Noyeraie ou noyers,2437,0.830961,44.851306
2020-280401,2020-09-25,000001,Vente,630000,,,LE ROC DE CALES,B063,24150,24073,Calès,24,,,240730000B1240,,,,,,,,,,,,,0,,,,,T,terres,,,640,0.830204,44.851758
