siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302185,00011,21330218500011,O,1983-03-01,11,2019,,2021-10-27T08:07:54,true,4,,11,,LD,MONTIGAUD,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.164854,45.081852,0.87,housenumber,11 Lieu Dit Montigaud 33230 Lagorce,33218_1qsn4r_00011,G,11 LIEU DIT MONTIGAUD,
213302185,00029,21330218500029,O,1983-12-21,03,2019,,2021-10-27T08:07:54,false,4,,10,,LD,MONTIGAUD,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.164905,45.081375,0.87,housenumber,10 Lieu Dit Montigaud 33230 Lagorce,33218_1qsn4r_00010,G,10 LIEU DIT MONTIGAUD,
213302185,00037,21330218500037,O,2006-08-24,,,,2011-11-15T17:18:51,false,2,MAIRIE,11,,LD,MONTIGAUD,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,-0.164854,45.081852,0.87,housenumber,11 Lieu Dit Montigaud 33230 Lagorce,33218_1qsn4r_00011,G,11 LIEU DIT MONTIGAUD,
243301330,00029,24330133000029,O,2002-11-15,NN,,,2012-05-05T00:34:03,false,4,,,,LD,MAINE POMMIER,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2010-12-22,F,GITES,,,,55.20Z,NAFRev2,N,-0.128755,45.093198,0.95,street,Maine Pommier 33230 Lagorce,33218_B134,G,MAINE POMMIER,
243301330,00110,24330133000110,O,2007-09-13,,,,2010-12-23T09:23:54,false,3,,,,,MAINE POMMIERS,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2010-12-22,F,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,N,-0.128755,45.093198,0.83,street,Maine Pommier 33230 Lagorce,33218_B134,G,MAINE POMMIER,
253300859,00019,25330085900019,O,,,,,2006-11-25T09:09:06,true,1,,,,,,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,,F,,,,,90.25,NAP,N,,,0,,,,,,
263302150,00010,26330215000010,O,1983-03-01,NN,,,2012-02-27T14:22:19,true,4,MAIRIE,11,,LD,MONTIGAUD,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.164854,45.081852,0.87,housenumber,11 Lieu Dit Montigaud 33230 Lagorce,33218_1qsn4r_00011,G,11 LIEU DIT MONTIGAUD,
263306599,00014,26330659900014,O,1996-12-25,,,,2008-06-05T16:46:59,true,3,MAIRIE,4,,RUE,DE LA CHAPELLE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2008-06-04,F,CDE,,,,88.99B,NAFRev2,N,-0.167293,45.079869,0.73,housenumber,4 Clos de la Chapelle 33230 Lagorce,33218_8ybtt3_00004,G,4 CLOS DE LA CHAPELLE,
293300497,00014,29330049700014,O,1983-12-06,NN,,,2012-02-27T14:20:44,true,3,MAIRIE,11,,LD,MONTIGAUD,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,-0.164854,45.081852,0.87,housenumber,11 Lieu Dit Montigaud 33230 Lagorce,33218_1qsn4r_00011,G,11 LIEU DIT MONTIGAUD,
300415916,00034,30041591600034,O,1990-09-01,,,,2020-12-03T08:48:37,true,8,,3,,,ANGLADE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,80.20Z,NAFRev2,N,-0.131107,45.079036,0.93,housenumber,3 Anglade Sud 33230 Lagorce,33218_b214_00003,G,3 ANGLADE SUD,
302269980,00017,30226998000017,O,1975-01-01,NN,,,2008-11-07T00:18:20,true,3,,,,LD,LAGUIRANDE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,N,-0.162668,45.089388,0.94,street,Rue Laguirande 33230 Lagorce,33218_lunu54,G,RUE LAGUIRANDE,
304018112,00017,30401811200017,O,,NN,,,,true,1,,,,LD,LES JOURNAUX,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,-0.143824,45.067648,0.93,street,Lieu Dit les Journaux 33230 Lagorce,33218_uqel00,G,LIEU DIT LES JOURNAUX,
308316074,00019,30831607400019,O,1976-01-01,NN,,,2009-01-23T04:47:52,false,3,,,,RUE,POIRIER,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,O,-0.130682,45.100265,0.7,street,Lieu Dit Maine Poirier 33230 Lagorce,33218_B133,G,LIEU DIT MAINE POIRIER,
308316074,00027,30831607400027,O,2009-01-01,,,4332AA,2017-01-13T03:33:31,true,3,MAINE POIRIER,4,,,LD LE MAINE POMMIER,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,43.32A,NAFRev2,N,-0.128292,45.092982,0.77,housenumber,4 Maine Pommier 33230 Lagorce,33218_b134_00004,G,4 MAINE POMMIER,
308808609,00017,30880860900017,O,1972-01-01,01,2019,4334ZC,2021-10-27T08:16:32,true,5,,,,LD,LE VIGNON,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,43.34Z,NAFRev2,N,-0.140695,45.07178,0.83,street,Lieu Dit les Pres de Vignon 33230 Lagorce,33218_B178,G,LIEU DIT LES PRES DE VIGNON,
309906840,00017,30990684000017,O,1977-01-01,NN,,,2008-11-07T00:24:45,true,3,,,,,FONT ROSE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,N,-0.173758,45.077317,0.93,street,Font Rose Ouest 33230 Lagorce,33218_B071,G,FONT ROSE OUEST,
310803127,00029,31080312700029,O,2004-04-14,NN,,,2011-12-06T11:41:58,true,4,,,,,LE CHENE BLANC,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.81Z,NAFRev2,N,-0.200041,45.080689,0.76,street,Au Chene Blanc 33230 Lagorce,33218_B049,G,AU CHENE BLANC,
311495626,00013,31149562600013,O,1964-01-01,NN,,,2014-07-08T00:15:44,true,6,,,,LD,LAGUIRANDE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,10.71C,NAFRev2,N,-0.162668,45.089388,0.94,street,Rue Laguirande 33230 Lagorce,33218_lunu54,G,RUE LAGUIRANDE,
311610471,00022,31161047100022,O,1981-09-01,NN,,,2009-06-27T03:55:29,false,4,,,,LD,LES GRANDES REGES,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2J,NAF1993,O,-0.138945,45.067798,0.93,street,Lieu Dit les Grandes Reges 33230 Lagorce,33218_B096,G,LIEU DIT LES GRANDES REGES,
312479348,00087,31247934800087,O,1996-07-01,NN,,,2015-05-14T04:39:42,true,4,RD 910BIS,,,,ZA LES GRANDS CHAMPS,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.16303,45.086739,0.83,street,Les Grands Champs 33230 Lagorce,33218_B100,G,LES GRANDS CHAMPS,
313356644,00010,31335664400010,O,,NN,,,,true,1,,,,,LA GUIRANDE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.10,NAP,N,-0.162559,45.090071,0.96,street,La Guirande 33230 Lagorce,33218_hlwod6,G,LA GUIRANDE,
314414483,00011,31441448300011,O,,,,,2007-01-18T09:13:47,true,1,,,,,,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314798323,00015,31479832300015,O,1979-01-01,NN,,,2008-01-04T20:32:59,true,3,,,,,FONTROSE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.1704791,43.8801897,0.89,poi.stream,Ruisseau de Fontrose Puygouzon,https://osm.org/way/383802314,G,,
315720862,00020,31572086200020,O,1997-04-10,,,,,true,1,,2,,,JOSEPH,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,28.4A,NAF1993,N,-0.133095,45.086246,0.82,housenumber,2 Lieu Dit Joseph 33230 Lagorce,33218_38t9fk_00002,G,2 LIEU DIT JOSEPH,
315730366,00053,31573036600053,O,2003-01-01,NN,,,2006-10-27T00:47:58,true,3,,6,,LD,MAUBATIT,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,-0.140492,45.060615,0.85,housenumber,6 Lieu Dit Maubatit 33230 Lagorce,33218_e07b9x_00006,G,6 LIEU DIT MAUBATIT,
316555184,00019,31655518400019,O,,,,,,true,1,,,,,LA GUIRANDE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-0.162559,45.090071,0.96,street,La Guirande 33230 Lagorce,33218_hlwod6,G,LA GUIRANDE,
316880731,00013,31688073100013,O,1900-01-01,NN,,,2018-11-09T03:49:14,true,4,LES GRANDS CHAMPS,,,,LES GRANDS CHAMPS,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,68.20B,NAFRev2,N,-0.16303,45.086739,0.95,street,Les Grands Champs 33230 Lagorce,33218_B100,G,LES GRANDS CHAMPS,
316954189,00015,31695418900015,O,1979-01-01,NN,,,2011-11-18T00:10:58,true,6,,2,,LD,GRATTE CHEVRE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,45.2V,NAFRev1,O,-0.18403,45.085678,0.87,housenumber,2 Lieu Dit Gratte Chevre 33230 Lagorce,33218_b106_00002,G,2 LIEU DIT GRATTE CHEVRE,
318103439,00044,31810343900044,O,1990-02-01,NN,,,,false,4,,4,,,MONTIGAUD,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2002-08-21,F,,,,,01.1A,NAF1993,N,-0.164178,45.086504,0.86,housenumber,4 Lieu Dit Montigaud 33230 Lagorce,33218_1qsn4r_00004,G,4 LIEU DIT MONTIGAUD,
318171725,00027,31817172500027,O,1997-04-08,NN,,,2014-09-09T03:39:03,true,3,,13,,,LA PIERRE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.163422,45.074298,0.93,housenumber,13 Lieu Dit la Pierre 33230 Lagorce,33218_q9sdnr_00013,G,13 LIEU DIT LA PIERRE,
318414547,00030,31841454700030,O,1997-01-25,NN,,,2018-09-29T12:17:10,true,4,,,,,BEL AIR,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,93.12Z,NAFRev2,N,-0.178698,45.063073,0.92,street,Lieu Dit Bel Air 33230 Lagorce,33218_B015,G,LIEU DIT BEL AIR,
318560406,00015,31856040600015,O,1980-01-01,NN,,,2010-04-18T03:51:30,true,5,,3,,LD,LES GRANDES VIGNES,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,-0.137327,45.071978,0.94,housenumber,3 Lieu Dit les Grandes Vignes 33230 Lagorce,33218_b097_00003,G,3 LIEU DIT LES GRANDES VIGNES,
319383733,00015,31938373300015,O,,NN,,,,true,1,,,,,GRAMMONT,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1984-11-30,F,,,,,65.02,NAP,N,-0.165755,45.077289,0.92,street,Lieu Dit Grammont 33230 Lagorce,33218_f0alck,G,LIEU DIT GRAMMONT,
319750378,00014,31975037800014,O,1980-08-31,NN,,,2006-11-25T09:45:42,true,4,,,,,LAGUIRANDE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.5E,NAFRev1,N,-0.162668,45.089388,0.94,street,Rue Laguirande 33230 Lagorce,33218_lunu54,G,RUE LAGUIRANDE,
321281065,00029,32128106500029,O,,,,,,true,1,,13,,,LA CHAPPELLE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3F,NAF1993,N,-0.165199,45.0823,0.82,housenumber,13 Lieu Dit la Chapelle 33230 Lagorce,33218_rtts6q_00013,G,13 LIEU DIT LA CHAPELLE,
321694655,00010,32169465500010,O,,,,,,true,1,,,,LD,LAGUIRANDE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.162668,45.089388,0.94,street,Rue Laguirande 33230 Lagorce,33218_lunu54,G,RUE LAGUIRANDE,
322479932,00020,32247993200020,O,1995-01-01,NN,,,,true,1,,,,RTE,N 910 BIS,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
322647165,00024,32264716500024,O,,NN,,,,true,1,,,,LD,LA FERLETERIE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,-0.168427,45.071371,0.93,street,Lieu Dit la Ferleterie 33230 Lagorce,33218_4roao1,G,LIEU DIT LA FERLETERIE,
322680711,00015,32268071100015,O,,NN,,,,true,1,,,,,LAGUIRANDE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3G,NAF1993,N,-0.162668,45.089388,0.94,street,Rue Laguirande 33230 Lagorce,33218_lunu54,G,RUE LAGUIRANDE,
322840216,00020,32284021600020,O,,NN,,,,true,1,,,,LD,LA FERLETERIE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.168427,45.071371,0.93,street,Lieu Dit la Ferleterie 33230 Lagorce,33218_4roao1,G,LIEU DIT LA FERLETERIE,
323315622,00015,32331562200015,O,,NN,,,,true,1,,,,,LA PIERRE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,-0.164908,45.074024,0.93,street,Lieu Dit la Pierre 33230 Lagorce,33218_q9sdnr,G,LIEU DIT LA PIERRE,
324011287,00012,32401128700012,O,,NN,,,,true,1,,,,,LAUNAY LAGUIRANDE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.06,NAP,N,-0.162668,45.089388,0.64,street,Rue Laguirande 33230 Lagorce,33218_lunu54,G,RUE LAGUIRANDE,
324051119,00026,32405111900026,O,,NN,,,,true,1,,,,,GRAMMONT,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,-0.165755,45.077289,0.92,street,Lieu Dit Grammont 33230 Lagorce,33218_f0alck,G,LIEU DIT GRAMMONT,
324540707,00019,32454070700019,O,1980-09-01,NN,,,,true,3,,,,,SOURDIEU,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,51.1R,NAF1993,N,-0.167202,45.074586,0.93,street,Lieu Dit Sourdieu 33230 Lagorce,33218_bjib7b,G,LIEU DIT SOURDIEU,
327121406,00026,32712140600026,O,2003-09-11,NN,,,2007-04-04T05:47:56,true,3,,25,,RUE,MAUGARNIT,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4C,NAFRev1,N,-0.169418,45.083753,0.68,housenumber,25 Lieu Dit Maugarnit 33230 Lagorce,33218_usdrh6_00025,G,25 LIEU DIT MAUGARNIT,
329202840,00016,32920284000016,O,,NN,,,,true,1,,,,LD,LAGUIRANDE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.11,NAP,N,-0.162668,45.089388,0.94,street,Rue Laguirande 33230 Lagorce,33218_lunu54,G,RUE LAGUIRANDE,
330756735,00016,33075673500016,O,,NN,,,,true,1,,,,,MARRON,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,65.06,NAP,N,-0.136176,45.09315,0.92,street,Lieu Dit Marron 33230 Lagorce,33218_v67fv8,G,LIEU DIT MARRON,
330894890,00012,33089489000012,O,1984-04-21,NN,,,2020-09-18T03:39:09,true,3,,,,,,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331000380,00013,33100038000013,O,1984-10-01,NN,,,2007-05-19T09:35:53,true,4,,,,LD,LA CHAPELLE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,52.1B,NAFRev1,O,-0.165694,45.081276,0.93,street,Lieu Dit la Chapelle 33230 Lagorce,33218_rtts6q,G,LIEU DIT LA CHAPELLE,
331046599,00014,33104659900014,O,,NN,,,,true,1,,,,LD,LA PIERRE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1984-12-18,F,,,,,58.12,NAP,N,-0.164908,45.074024,0.93,street,Lieu Dit la Pierre 33230 Lagorce,33218_q9sdnr,G,LIEU DIT LA PIERRE,
331319830,00013,33131983000013,O,1984-12-01,NN,,,2007-01-18T09:19:40,true,4,,,,LD,COUTEFORT,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.138646,45.067382,0.92,street,Lieu Dit Coutefort 33230 Lagorce,33218_09vosj,G,LIEU DIT COUTEFORT,
331583906,00010,33158390600010,O,,NN,,,,true,1,,,,LD,LE BOURDIN,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.170212,45.052898,0.93,street,Lieu Dit le Bourdin 33230 Lagorce,33218_wtizjx,G,LIEU DIT LE BOURDIN,
332014380,00015,33201438000015,O,1985-03-01,,,,,true,1,,54,,,LA GUIRANDE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1G,NAF1993,N,-0.162559,45.090071,0.96,street,La Guirande 33230 Lagorce,33218_hlwod6,G,LA GUIRANDE,
332064195,00024,33206419500024,O,1900-01-01,NN,,,2011-04-28T00:26:59,false,4,,,,LD,LE BRANDART,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,57.05,NAP,N,-0.175089,45.086172,0.93,street,Lieu Dit le Brandart 33230 Lagorce,33218_mol6dx,G,LIEU DIT LE BRANDART,
332064195,00032,33206419500032,O,2011-01-01,,,,2012-02-16T06:07:51,true,2,,12,,RUE,LAGUIRANDE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,46.19B,NAFRev2,N,-0.163493,45.089574,0.96,housenumber,12 Rue Laguirande 33230 Lagorce,33218_lunu54_00012,G,12 RUE LAGUIRANDE,
332152297,00047,33215229700047,O,1999-09-01,NN,,,,true,1,,,,,LAGUIRANDE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,-0.162668,45.089388,0.94,street,Rue Laguirande 33230 Lagorce,33218_lunu54,G,RUE LAGUIRANDE,
332255066,00018,33225506600018,O,1900-01-01,,,,2011-11-18T00:12:21,false,3,,,,LD,LAPIERRE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,80.02,NAP,N,-0.164908,45.074024,0.73,street,Lieu Dit la Pierre 33230 Lagorce,33218_q9sdnr,G,LIEU DIT LA PIERRE,
332471010,00022,33247101000022,O,2004-08-28,NN,,,2008-01-04T20:26:12,true,3,,1,,,LE LARY,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.15601,45.05888,0.92,housenumber,1 Lieu Dit le Lary 33230 Lagorce,33218_eexs8l_00001,G,1 LIEU DIT LE LARY,
333226306,00012,33322630600012,O,1985-07-22,NN,,,,true,1,,,,LD,LAGUIRANDE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2A,NAF1993,N,-0.162668,45.089388,0.94,street,Rue Laguirande 33230 Lagorce,33218_lunu54,G,RUE LAGUIRANDE,
333346427,00011,33334642700011,O,1985-08-10,,,,,true,1,,,,LD,LA GUIRANDE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,55.4B,NAF1993,N,-0.162559,45.090071,0.96,street,La Guirande 33230 Lagorce,33218_hlwod6,G,LA GUIRANDE,
333593135,00010,33359313500010,O,1985-07-01,NN,,,2009-06-27T05:03:18,true,6,,,,,MATHELIN,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.63Z,NAFRev2,N,-0.160963,45.072234,0.93,street,Lieu Dit Mathelin 33230 Lagorce,33218_lu8jh1,G,LIEU DIT MATHELIN,
334656824,00011,33465682400011,O,,NN,,,,true,1,,15,,LD,VIGNON,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,N,-0.142082,45.069109,0.84,housenumber,15 Lieu Dit Vignon 33230 Lagorce,33218_get1sg_00015,G,15 LIEU DIT VIGNON,
337734503,00010,33773450300010,O,1986-05-04,NN,,,,true,1,,,,LD,JEAN PETIT,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,50.2Z,NAF1993,N,-0.17802,45.076779,0.93,street,Lieu Dit Jean Petit 33230 Lagorce,33218_B118,G,LIEU DIT JEAN PETIT,
338152069,00047,33815206900047,O,1995-01-01,NN,,,2006-12-15T00:28:34,false,3,CZ ME MARTINEAU M QUILLAUD,,,,,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
339221350,00020,33922135000020,O,2004-07-05,NN,,,2014-07-08T00:43:08,true,4,10 LA PIERRE,,,,,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,45.20A,NAFRev2,N,-0.163684,45.074197,0.93,housenumber,10 Lieu Dit la Pierre 33230 Lagorce,33218_q9sdnr_00010,D,10 LIEU DIT LA PIERRE,
339617490,00034,33961749000034,O,1991-11-29,NN,,,2006-10-27T02:57:34,false,4,,,,LD,VALETTE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,15.8M,NAFRev1,O,-0.131389,45.088049,0.92,street,Lieu Dit Valette 33230 Lagorce,33218_tknhgd,G,LIEU DIT VALETTE,
340284074,00028,34028407400028,O,1992-07-06,NN,,,2006-10-27T03:01:43,true,3,,11,,,PETIT RETIVEAU,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,85.1G,NAFRev1,N,-0.165997,45.055993,0.89,housenumber,11 Lieu Dit Petit Retiveau 33230 Lagorce,33218_b164_00011,G,11 LIEU DIT PETIT RETIVEAU,
340401025,00010,34040102500010,O,1987-03-02,NN,,8292ZZ,2021-10-04T07:24:15,false,5,,,,LD,MONTIGAUD,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,82.92Z,NAFRev2,O,-0.16431,45.084012,0.93,street,Lieu Dit Montigaud 33230 Lagorce,33218_1qsn4r,G,LIEU DIT MONTIGAUD,
340611599,00010,34061159900010,O,,,,,,true,1,,,,LD,LA GUIRANDE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,-0.162559,45.090071,0.96,street,La Guirande 33230 Lagorce,33218_hlwod6,G,LA GUIRANDE,
341528313,00016,34152831300016,O,,NN,,,,true,1,,,,LD,DIZET,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,52.2P,NAF1993,N,-0.147267,45.073464,0.92,street,Lieu Dit Dizet 33230 Lagorce,33218_dr3qp6,G,LIEU DIT DIZET,
341532430,00053,34153243000053,O,2013-02-01,,,9529ZF,2021-02-23T10:57:16,true,1,,6,,LD,LES GRANDES VIGNES,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,95.29Z,NAFRev2,N,-0.136656,45.072633,0.94,housenumber,6 Les Grandes Vignes Nord 33230 Lagorce,33218_b223_00006,G,6 LES GRANDES VIGNES NORD,
341629418,00037,34162941800037,O,1998-07-02,NN,,,2006-12-15T00:30:52,false,4,,77,,,LA GUIRANDE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,-0.162167,45.091284,0.96,housenumber,77 La Guirande 33230 Lagorce,33218_hlwod6_00077,G,77 LA GUIRANDE,
341910222,00015,34191022200015,O,,,,,,true,1,,,,LD,LE MOULIN NEUF,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,18.2D,NAF1993,N,-0.154734,45.084641,0.64,street,Le Moulin d’Ardoin 33230 Lagorce,33218_B152,G,LE MOULIN D ARDOIN,
342919198,00016,34291919800016,O,1900-01-01,,,,2017-01-04T13:49:26,false,3,,,,LD,LAGUIRANDE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,85.3D,NAF1993,N,-0.162668,45.089388,0.94,street,Rue Laguirande 33230 Lagorce,33218_lunu54,G,RUE LAGUIRANDE,
343345724,00011,34334572400011,O,,NN,,,,true,1,,,,LD,LAGUIRANDE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,62.11,NAP,N,-0.162668,45.089388,0.94,street,Rue Laguirande 33230 Lagorce,33218_lunu54,G,RUE LAGUIRANDE,
343893566,00012,34389356600012,O,1987-08-01,NN,,,2016-08-11T09:04:16,true,6,,,,LD,LIEU DIT LE BOURG,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,08.12Z,NAFRev2,N,-0.138441,45.070914,0.93,street,Lieu Dit le Bourg 33230 Lagorce,33218_k5h3zj,G,LIEU DIT LE BOURG,
344366570,00010,34436657000010,O,1988-04-01,NN,,,,false,4,,,,LD,MAINE POIRIER,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,-0.130682,45.100265,0.92,street,Lieu Dit Maine Poirier 33230 Lagorce,33218_B133,G,LIEU DIT MAINE POIRIER,
344366570,00028,34436657000028,O,1987-12-31,NN,,,2013-01-30T04:56:10,true,4,,,,,MARRON,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-0.136176,45.09315,0.92,street,Lieu Dit Marron 33230 Lagorce,33218_v67fv8,G,LIEU DIT MARRON,
344464862,00020,34446486200020,O,1992-07-06,NN,,,2018-05-15T03:53:53,true,5,,15,,RTE,LIEU DIT JEAN PETIT,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,96.03Z,NAFRev2,N,-0.177374,45.076528,0.7,housenumber,15 Lieu Dit Jean Petit 33230 Lagorce,33218_b118_00015,G,15 LIEU DIT JEAN PETIT,
344543012,00019,34454301200019,O,,NN,,,,true,1,,15,,LD,VIGNON,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,O,-0.142082,45.069109,0.84,housenumber,15 Lieu Dit Vignon 33230 Lagorce,33218_get1sg_00015,G,15 LIEU DIT VIGNON,
344543038,00014,34454303800014,O,,NN,,,,true,1,,15,,LD,VIGNON,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,O,-0.142082,45.069109,0.84,housenumber,15 Lieu Dit Vignon 33230 Lagorce,33218_get1sg_00015,G,15 LIEU DIT VIGNON,
344656723,00030,34465672300030,O,1994-12-31,,,,,true,1,,8,,RUE,FONT ROSE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,45.4C,NAF1993,N,-0.176743,45.076443,0.66,housenumber,8 Lieu Dit Font Rose 33230 Lagorce,33218_yigsv7_00008,G,8 LIEU DIT FONT ROSE,
345262463,00010,34526246300010,O,,NN,,,,true,1,,,,,CHAUME DES GENETS,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,62.41,NAP,N,-0.146081,45.081084,0.84,street,Lieu Dit Chaumes des Genets 33230 Lagorce,33218_B045,G,LIEU DIT CHAUMES DES GENETS,
347383457,00012,34738345700012,O,1987-12-01,NN,,,2008-01-04T22:40:01,true,3,,,,,LA CASSINERIE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.118502,45.107614,0.95,street,La Cassinerie 33230 Lagorce,33218_ud7d5d,G,LA CASSINERIE,
347578734,00068,34757873400068,O,2009-09-09,,,,2021-02-23T11:00:28,true,1,,6,,,FROUIN,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2009-09-09,A,,,,,85.59A,NAFRev2,N,-0.188225,45.070796,0.83,housenumber,6 Lieu Dit Frouin 33230 Lagorce,33218_nnfhry_00006,G,6 LIEU DIT FROUIN,
347959363,00024,34795936300024,O,,NN,,,,true,1,,9,,,LES GRANDES VIGNES,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,51.1G,NAF1993,N,-0.136351,45.073269,0.94,housenumber,9 Les Grandes Vignes Nord 33230 Lagorce,33218_b223_00009,G,9 LES GRANDES VIGNES NORD,
348164559,00018,34816455900018,O,1988-08-12,NN,,,2008-01-05T19:38:28,true,3,,,,,LAGUIRANDE,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.162668,45.089388,0.94,street,Rue Laguirande 33230 Lagorce,33218_lunu54,G,RUE LAGUIRANDE,
348217654,00022,34821765400022,O,,NN,,,,true,1,,,,LD,LES PRES DE VIGNON,33230,LAGORCE,,,33218,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,47.04,NAP,N,-0.140695,45.07178,0.93,street,Lieu Dit les Pres de Vignon 33230 Lagorce,33218_B178,G,LIEU DIT LES PRES DE VIGNON,