siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016241408,00018,01624140800018,O,,,,,,true,1,,,,,,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
016641078,00015,01664107800015,O,,NN,,,,true,1,,,,,,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
016642944,00017,01664294400017,O,,NN,,,,true,1,,,,,,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.07,NAP,N,,,0,,,,,,
016643223,00015,01664322300015,O,,,,,,true,1,,,,,,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
200069540,00017,20006954000017,O,2017-01-01,12,2020,,2022-08-29T09:05:23,true,1,,47,,RTE,DE NORGES,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.095772,47.400174,0.85,housenumber,47 Route de Norges 21490 Bretigny,21107_0211_00047,G,47 ROUTE DE NORGES,
200069540,00025,20006954000025,O,2017-01-01,,,,2023-07-11T14:15:30,false,2,,47,,RTE,DE NORGES,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2022-12-31,F,ZAE DE LA PETITE FIN,,,,42.99Z,NAFRev2,N,5.095772,47.400174,0.85,housenumber,47 Route de Norges 21490 Bretigny,21107_0211_00047,G,47 ROUTE DE NORGES,
212101075,00019,21210107500019,O,1983-03-01,02,2020,,2022-08-29T09:06:15,true,4,,,,RUE,DE LA MAIRIE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.102394,47.396756,0.95,street,Rue de la Mairie 21490 Bretigny,21107_0187,G,RUE DE LA MAIRIE,
212101075,00027,21210107500027,O,1983-12-21,01,2020,,2022-08-29T09:06:15,false,4,,3,,RUE,DE LA MAIRIE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.100187,47.397954,0.95,housenumber,3 Rue de la Mairie 21490 Bretigny,21107_0187_00003,G,3 RUE DE LA MAIRIE,
212101075,00035,21210107500035,O,1997-01-01,NN,,,2006-10-26T23:40:28,false,3,MAIRIE,,,,,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2005-01-04,F,LOTISSEMENT LES EGEMELINES,,,,70.1C,NAFRev1,N,5.102394,47.396756,0.92,street,Rue de la Mairie 21490 Bretigny,21107_0187,D,RUE DE LA MAIRIE,
212101075,00043,21210107500043,O,2002-01-01,NN,,,2008-04-16T11:13:05,false,4,,,,,,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA LOTISSEMENT LES VIGNES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212101075,00050,21210107500050,O,2002-01-01,NN,,,2008-04-16T11:15:00,false,4,,,,,,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA LOTISSEMENT LES BOCQUEES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212101075,00076,21210107500076,O,2019-09-02,,,,2023-06-28T11:10:14,false,2,MAIRIE,,,RUE,DE LA MAIRIE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2019-12-02,A,LOTISSEMENT LES COTEAUX DU VERGER,,,,42.99Z,NAFRev2,N,5.102394,47.396756,0.95,street,Rue de la Mairie 21490 Bretigny,21107_0187,G,RUE DE LA MAIRIE,
242100519,00014,24210051900014,O,1994-01-01,NN,,,2013-05-18T02:18:00,false,5,MAIRIE,2,,RUE,DE LA MAIRIE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,84.11Z,NAFRev2,O,5.099715,47.397775,0.95,housenumber,2 Rue de la Mairie 21490 Bretigny,21107_0187_00002,G,2 RUE DE LA MAIRIE,
242100519,00022,24210051900022,O,1997-01-01,NN,,,2010-04-07T14:49:13,false,4,,,,,MAIRIE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2009-12-25,F,ZONE DE BEAUREGARD,,,,42.99Z,NAFRev2,N,5.102394,47.396756,0.92,street,Rue de la Mairie 21490 Bretigny,21107_0187,G,RUE DE LA MAIRIE,
242100519,00030,24210051900030,O,2002-01-01,NN,,,2012-10-04T13:30:07,false,4,,47,,RTE,DE NORGES,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2012-04-24,F,ZONE DE NOURATONS,,,,42.99Z,NAFRev2,N,5.095772,47.400174,0.85,housenumber,47 Route de Norges 21490 Bretigny,21107_0211_00047,G,47 ROUTE DE NORGES,
242100519,00048,24210051900048,O,2011-02-23,NN,,,2019-06-24T13:13:07,true,2,,47,,RTE,DE NORGES,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.095772,47.400174,0.85,housenumber,47 Route de Norges 21490 Bretigny,21107_0211_00047,G,47 ROUTE DE NORGES,
252100219,00010,25210021900010,O,,NN,,,,true,1,,,,,MAIRIE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,75.1C,NAF1993,N,5.102394,47.396756,0.92,street,Rue de la Mairie 21490 Bretigny,21107_0187,G,RUE DE LA MAIRIE,
262103336,00018,26210333600018,O,1986-01-01,NN,,,2010-06-26T03:06:19,true,3,,,,,MAIRIE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.102394,47.396756,0.92,street,Rue de la Mairie 21490 Bretigny,21107_0187,G,RUE DE LA MAIRIE,
292101078,00015,29210107800015,O,1983-08-10,NN,,,2019-06-24T13:14:34,true,3,,,,,MAIRIE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRETIGNY,,,,42.99Z,NAFRev2,N,5.102394,47.396756,0.92,street,Rue de la Mairie 21490 Bretigny,21107_0187,G,RUE DE LA MAIRIE,
304750425,00015,30475042500015,O,,,,,,true,1,,,,,,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306249202,00012,30624920200012,O,,NN,,,,true,1,,,,,,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306424417,00021,30642441700021,O,1990-01-15,NN,,,2008-07-21T12:48:37,false,4,,,,,NORGES LE BAS,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,01.62Z,NAFRev2,N,5.094102,47.400703,0.49,street,Route de Norges 21490 Bretigny,21107_0211,G,ROUTE DE NORGES,
307936419,00018,30793641900018,O,1976-01-01,NN,,,2008-11-07T00:23:12,false,3,,4,,CHE,DU GRAND ROUSSEAU,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2K,NAF1993,O,5.099656,47.399502,0.87,housenumber,4 Chemin du Grand Rousseau 21490 Bretigny,21107_0114_00004,G,4 CHEMIN DU GRAND ROUSSEAU,
314931395,00037,31493139500037,O,1991-01-01,NN,,,,false,4,,11,,RTE,DE NORGES,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1T,NAF1993,N,5.095992,47.400018,0.85,housenumber,11 Route de Norges 21490 Bretigny,21107_0211_00011,G,11 ROUTE DE NORGES,
322057308,00015,32205730800015,O,,NN,,,,true,1,,,,,VOIE ROMAINE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,5.085613,47.399148,0.95,street,Voie Romaine 21490 Bretigny,21107_0254,G,VOIE ROMAINE,
323050252,00044,32305025200044,O,2005-01-29,,,,2021-02-23T10:46:31,true,2,,10,,IMP,DES EGEMELINES,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.088684,47.398212,0.86,housenumber,10 Impasse des Egemelines 21490 Bretigny,21107_0090_00010,G,10 IMPASSE DES EGEMELINES,
326400280,00029,32640028000029,O,1900-01-01,NN,,,2011-04-28T00:22:39,false,3,,,,,L OREE DU BOIS,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,,,N,5.087058,47.399076,0.5,street,Chemin du Bois du Roz 21490 Bretigny,21107_0032,G,CHEMIN DU BOIS DU ROZ,
328827878,00013,32882787800013,O,1984-01-09,NN,,,2011-11-25T19:42:47,true,4,,,,,,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
328827878,00021,32882787800021,O,1982-12-31,NN,,,,false,3,,,,,,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
331312686,00057,33131268600057,O,1988-08-29,NN,,1071CA,2015-03-17T00:20:46,true,11,OREE DU BOIS,51,,RUE,VOIE ROMAINE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,47.99A,NAFRev2,N,5.084402,47.396992,0.75,housenumber,51 Voie Romaine 21490 Bretigny,21107_0254_00051,G,51 VOIE ROMAINE,
331930750,00038,33193075000038,O,1997-01-01,NN,,,2018-02-09T12:06:03,true,4,,1,,CHE,DU BOIS DU ROZ,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,N,5.087248,47.398589,0.85,housenumber,1 Chemin du Bois du Roz 21490 Bretigny,21107_0032_00001,G,1 CHEMIN DU BOIS DU ROZ,
333323269,00014,33332326900014,O,1985-07-30,NN,,,2006-11-25T10:22:32,true,4,,13,,,GRANDE RUE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,5.101074,47.398484,0.95,housenumber,13 Grande Rue 21490 Bretigny,21107_0117_00013,G,13 GRANDE RUE,
334633948,00016,33463394800016,O,,,,,,true,1,,26,,RTE,DE NORGES,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.4A,NAF1993,N,5.095624,47.400333,0.85,housenumber,26 Route de Norges 21490 Bretigny,21107_0211_00026,G,26 ROUTE DE NORGES,
337661789,00020,33766178900020,O,2011-12-09,,,,2021-02-23T10:54:26,true,1,,16,,,RUE  D'AVAU,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,47.99A,NAFRev2,N,5.105248,47.396795,0.95,housenumber,16 Rue d'Avau 21490 Bretigny,21107_0016_00016,G,16 RUE D AVAU,
338790926,00012,33879092600012,O,,NN,,,,true,1,,,,,,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
339119729,00012,33911972900012,O,,NN,,,,true,1,,,,,,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
339291833,00038,33929183300038,O,1999-02-18,NN,,,2006-11-25T10:34:42,true,3,,11,,,GRANDE RUE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,5.100933,47.398497,0.95,housenumber,11 Grande Rue 21490 Bretigny,21107_0117_00011,G,11 GRANDE RUE,
339701039,00010,33970103900010,O,,NN,,,,true,1,,11,,,GRANDE RUE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.01,NAP,N,5.100933,47.398497,0.95,housenumber,11 Grande Rue 21490 Bretigny,21107_0117_00011,G,11 GRANDE RUE,
340399567,00015,34039956700015,O,1987-01-01,NN,,,2021-02-23T10:56:25,true,3,,46,,RTE,DE NORGES,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.092757,47.401607,0.85,housenumber,46 Route de Norges 21490 Bretigny,21107_0211_00046,G,46 ROUTE DE NORGES,
343895991,00010,34389599100010,O,,NN,,,,true,1,,16,,RTE,DE NORGES,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,77.03,NAP,N,5.09787,47.398994,0.85,housenumber,16 Route de Norges 21490 Bretigny,21107_0211_00016,G,16 ROUTE DE NORGES,
348151564,00013,34815156400013,O,,NN,,,,true,1,,,,,MAIRIE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,71.3A,NAF1993,N,5.102394,47.396756,0.92,street,Rue de la Mairie 21490 Bretigny,21107_0187,G,RUE DE LA MAIRIE,
348479676,00010,34847967600010,O,1988-10-03,NN,,,2006-11-25T10:58:00,true,1,,4,,IMP,DES TILLEULS,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,74.1J,NAF1993,N,5.087514,47.400004,0.84,housenumber,4 Impasse des Tilleuls 21490 Bretigny,21107_0292_00004,G,4 IMPASSE DES TILLEULS,
350054474,00043,35005447400043,O,2011-07-25,,,,2022-01-18T04:47:42,true,4,,2,B,RTE,DE CLENAY,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,5.105435,47.399908,0.84,housenumber,2b Route de Clénay 21490 Bretigny,21107_0043_00002_b,G,2B ROUTE DE CLENAY,
351132709,00012,35113270900012,O,1976-01-01,NN,,,2016-09-28T10:21:32,true,4,,,,,,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351458823,00066,35145882300066,O,1999-07-15,NN,,8121ZZ,2015-11-23T09:34:41,false,4,,5,,,GRANDE RUE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,81.21Z,NAFRev2,N,5.100561,47.398532,0.95,housenumber,5 Grande Rue 21490 Bretigny,21107_0117_00005,G,5 GRANDE RUE,
352628622,00016,35262862200016,O,1989-12-06,NN,,,,false,3,,23,,,GRANDE RUE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,74.1J,NAF1993,N,5.10269,47.398534,0.95,housenumber,23 Grande Rue 21490 Bretigny,21107_0117_00023,G,23 GRANDE RUE,
353062102,00010,35306210200010,O,1990-01-01,NN,,,2023-05-06T13:30:52,true,4,,22,,RTE,DE NORGE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,68.20B,NAFRev2,N,5.096231,47.399896,0.78,housenumber,22 Route de Norges 21490 Bretigny,21107_0211_00022,G,22 ROUTE DE NORGES,
353062102,00028,35306210200028,O,2022-03-01,,,,2022-03-14T10:52:12,false,1,LIEU DIT AU PONT VALLOT,,,RTE,DEPARTEMENTALE 28,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,35.11Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
377832076,00022,37783207600022,O,1997-11-01,NN,,,2008-01-04T21:08:33,false,3,METAIRIE D'OGRY,,,,,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,5.1141,47.384548,0.77,locality,Metairie d'Ogny 21490 Bretigny,21107_B047,D,METAIRIE D OGNY,
378763940,00012,37876394000012,O,1990-04-01,NN,,,2023-05-05T20:34:32,true,4,,32,,RTE,DE NORGES,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,5.094908,47.400714,0.85,housenumber,32 Route de Norges 21490 Bretigny,21107_0211_00032,G,32 ROUTE DE NORGES,
381379221,00017,38137922100017,O,1991-01-01,NN,,,2007-01-18T09:29:33,true,3,,22,,RTE,DE NORGES,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.096231,47.399896,0.85,housenumber,22 Route de Norges 21490 Bretigny,21107_0211_00022,G,22 ROUTE DE NORGES,
382101152,00033,38210115200033,O,2002-05-17,NN,,,2016-04-25T11:47:28,true,4,,7,,CHE,DE RAFFENOT,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,86.90D,NAFRev2,N,5.096611,47.398435,0.84,housenumber,7 Chemin de Raffenot 21490 Bretigny,21107_0247_00007,G,7 CHEMIN DE RAFFENOT,
385072574,00028,38507257400028,O,2010-07-31,NN,,,2017-05-04T02:56:32,false,2,,39,,RTE,DE NORGES,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.11Z,NAFRev2,N,5.090514,47.402244,0.85,housenumber,39 Route de Norges 21490 Bretigny,21107_0211_00039,G,39 ROUTE DE NORGES,
388104804,00017,38810480400017,O,1992-06-30,NN,,,2010-12-03T15:23:02,true,6,,9,,RUE,D AVAU,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,47.11B,NAFRev2,N,5.105306,47.397814,0.95,housenumber,9 Rue d'Avau 21490 Bretigny,21107_0016_00009,G,9 RUE D AVAU,
388433377,00016,38843337700016,O,,,,,,true,1,,11,,,GRANDE RUE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,1995-10-11,F,,,,,55.3A,NAF1993,N,5.100933,47.398497,0.95,housenumber,11 Grande Rue 21490 Bretigny,21107_0117_00011,G,11 GRANDE RUE,
389366410,00014,38936641000014,O,1992-12-08,NN,,,2007-02-16T09:58:03,false,3,,,,,CHATEAU D'OGNY,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2006-09-16,F,,,,,70.2C,NAFRev1,N,5.114799,47.385956,0.45,street,Ferme d'Ogny 21490 Bretigny,21107_ufp3gi,G,FERME D OGNY,
389366410,00022,38936641000022,O,2006-09-16,,,,2021-02-23T11:15:19,true,2,,,,,GRANDE FERME D'OGNY,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.114799,47.385956,0.66,street,Ferme d'Ogny 21490 Bretigny,21107_ufp3gi,G,FERME D OGNY,
389368168,00016,38936816800016,O,1992-12-07,NN,,,2008-07-01T11:01:48,false,4,,,,,CHATEAU D'OGNY,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.114799,47.385956,0.45,street,Ferme d'Ogny 21490 Bretigny,21107_ufp3gi,G,FERME D OGNY,
389368168,00024,38936816800024,O,2006-09-16,,,,2021-02-23T11:15:19,true,1,,,,,FERME D'OGNY,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2006-09-16,A,,,,,68.20B,NAFRev2,N,5.114799,47.385956,0.94,street,Ferme d'Ogny 21490 Bretigny,21107_ufp3gi,G,FERME D OGNY,
390070399,00014,39007039900014,O,1993-02-08,NN,,,2011-05-08T05:36:42,true,4,,,,,,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390455863,00022,39045586300022,O,2012-11-05,,,,2019-01-17T04:03:43,true,1,,17,,,VOIE ROMAINE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,68.20B,NAFRev2,N,5.086292,47.400413,0.95,housenumber,17 Voie Romaine 21490 Bretigny,21107_0254_00017,G,17 VOIE ROMAINE,
391975281,00018,39197528100018,O,1900-01-01,NN,,,2011-04-28T00:56:34,false,3,,4,,,CH DU GRAND ROUSSEAU,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,5.099656,47.399502,0.86,housenumber,4 Chemin du Grand Rousseau 21490 Bretigny,21107_0114_00004,G,4 CHEMIN DU GRAND ROUSSEAU,
392301289,00014,39230128900014,O,1993-08-25,NN,,,2018-05-22T17:17:10,true,4,BRETIGNY,9,,RUE,DE LA MAIRIE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20B,NAFRev2,N,5.103211,47.396366,0.95,housenumber,9 Rue de la Mairie 21490 Bretigny,21107_0187_00009,G,9 RUE DE LA MAIRIE,
397446105,00025,39744610500025,O,2012-12-04,,,,2022-11-05T03:54:40,true,2,,17,,,VOIE ROMAINE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20B,NAFRev2,N,5.086292,47.400413,0.95,housenumber,17 Voie Romaine 21490 Bretigny,21107_0254_00017,G,17 VOIE ROMAINE,
397655945,00038,39765594500038,O,2013-02-08,,,,2021-12-16T12:48:47,true,3,,6,,CHE,DU BOIS DU ROZ,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,46.19B,NAFRev2,N,5.087075,47.398946,0.85,housenumber,6 Chemin du Bois du Roz 21490 Bretigny,21107_0032_00006,G,6 CHEMIN DU BOIS DU ROZ,
397980723,00019,39798072300019,O,1994-08-01,NN,,,2008-01-05T20:10:55,true,3,,8,,IMP,HAUTERIVE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.109549,47.399798,0.82,housenumber,8 Impasse de Hauterive 21490 Bretigny,21107_0129_00008,G,8 IMPASSE DE HAUTERIVE,
398185637,00012,39818563700012,O,1994-09-01,NN,,4399CZ,2022-03-23T04:04:12,true,5,,16,,RUE,DE LA MAIRIE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,O,5.102084,47.396372,0.95,housenumber,16 Rue de la Mairie 21490 Bretigny,21107_0187_00016,G,16 RUE DE LA MAIRIE,
399012426,00033,39901242600033,O,1999-10-01,NN,,,2008-11-08T01:06:05,false,3,,34,,RTE,DE NORGES,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,45.3A,NAFRev1,N,5.093635,47.40131,0.85,housenumber,34 Route de Norges 21490 Bretigny,21107_0211_00034,G,34 ROUTE DE NORGES,
399254929,00025,39925492900025,O,2004-06-24,01,2020,,2022-08-29T09:20:27,true,4,,17,,,VOIE ROMAINE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,68.20B,NAFRev2,O,5.086292,47.400413,0.95,housenumber,17 Voie Romaine 21490 Bretigny,21107_0254_00017,G,17 VOIE ROMAINE,
400442810,00026,40044281000026,O,1999-08-19,NN,,,2014-07-08T01:30:04,false,4,,6,,RUE,DE LA MAIRIE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.99A,NAFRev2,O,5.099819,47.397449,0.95,housenumber,6 Rue de la Mairie 21490 Bretigny,21107_0187_00006,G,6 RUE DE LA MAIRIE,
400824405,00023,40082440500023,O,1999-10-14,NN,,,2021-11-23T17:19:00,true,3,,19,,,VOIE ROMAINE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.085835,47.399631,0.95,housenumber,19 Voie Romaine 21490 Bretigny,21107_0254_00019,G,19 VOIE ROMAINE,
400889093,00029,40088909300029,O,2017-01-21,,,,2017-02-12T03:07:51,true,1,,29,,RUE,D'AVAU,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2017-01-21,A,,,,,68.20B,NAFRev2,N,5.10675,47.396541,0.95,housenumber,29 Rue d'Avau 21490 Bretigny,21107_0016_00029,G,29 RUE D AVAU,
401133947,00010,40113394700010,O,1994-10-28,NN,,,2018-02-15T17:04:38,false,5,,23,,,GRD RUE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,68.20B,NAFRev2,N,5.10269,47.398534,0.7,housenumber,23 Grande Rue 21490 Bretigny,21107_0117_00023,G,23 GRANDE RUE,
401672035,00037,40167203500037,O,2004-04-01,NN,,,2012-05-05T05:15:12,false,10,,11,,,GRANDE RUE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,56.10A,NAFRev2,N,5.100933,47.398497,0.95,housenumber,11 Grande Rue 21490 Bretigny,21107_0117_00011,G,11 GRANDE RUE,
402619290,00016,40261929000016,O,1995-10-11,NN,,,,true,1,,11,,,GRANDE RUE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,5.100933,47.398497,0.95,housenumber,11 Grande Rue 21490 Bretigny,21107_0117_00011,G,11 GRANDE RUE,
403423585,00021,40342358500021,O,1998-07-31,,,,2012-11-09T01:02:17,true,4,,29,,RUE,D'AVAU,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,86.90F,NAFRev2,N,5.10675,47.396541,0.95,housenumber,29 Rue d'Avau 21490 Bretigny,21107_0016_00029,G,29 RUE D AVAU,
403793524,00022,40379352400022,O,1998-01-31,,,,,false,3,,1,,IMP,DE HAUTERIVE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,1999-08-16,F,GERANT SARL V.P. POSADOM,,,,74.1J,NAF1993,N,5.109421,47.400466,0.85,housenumber,1 Impasse de Hauterive 21490 Bretigny,21107_0129_00001,G,1 IMPASSE DE HAUTERIVE,
404293599,00027,40429359900027,O,2022-06-18,,,,2023-02-15T03:43:47,true,1,,7,,IMP,DU CREUX CHEVAUX,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2022-06-18,A,,,,,68.20B,NAFRev2,N,5.104804,47.399384,0.86,housenumber,7 Impasse du Creux Chevaux 21490 Bretigny,21107_0052_00007,G,7 IMPASSE DU CREUX CHEVAUX,
404365546,00021,40436554600021,O,2012-11-05,,,,2019-01-17T04:03:44,true,1,,17,,,VOIE ROMAINE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,68.20B,NAFRev2,N,5.086292,47.400413,0.95,housenumber,17 Voie Romaine 21490 Bretigny,21107_0254_00017,G,17 VOIE ROMAINE,
404409237,00033,40440923700033,O,2012-05-29,,,,2021-02-23T11:28:47,true,1,,9,B,RTE,DE NORGES,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,01.49Z,NAFRev2,N,5.096183,47.399853,0.85,housenumber,9b Route de Norges 21490 Bretigny,21107_0211_00009_b,G,9B ROUTE DE NORGES,
404538639,00018,40453863900018,O,1996-04-01,NN,,,2008-11-08T01:17:27,false,5,,5,,CHE,MEIX MOUCHARD,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1J,NAFRev1,O,5.103681,47.397489,0.72,housenumber,5 Rue du Meix Mouchard 21490 Bretigny,21107_0195_00005,G,5 RUE DU MEIX MOUCHARD,
407576610,00023,40757661000023,O,2012-11-05,,,,2019-01-17T04:03:43,true,1,,17,,,VOIE ROMAINE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,68.20B,NAFRev2,N,5.086292,47.400413,0.95,housenumber,17 Voie Romaine 21490 Bretigny,21107_0254_00017,G,17 VOIE ROMAINE,
408485407,00022,40848540700022,O,2018-01-29,,,,2018-02-19T10:58:00,true,1,,1,,IMP,DES EGEMELINES,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,68.20B,NAFRev2,N,5.089356,47.398662,0.85,housenumber,1 Impasse des Egemelines 21490 Bretigny,21107_0090_00001,G,1 IMPASSE DES EGEMELINES,
408552602,00018,40855260200018,O,1985-08-01,NN,,,2016-04-26T03:51:50,true,4,,,,,FERME D OGNY,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.11Z,NAFRev2,N,5.114799,47.385956,0.94,street,Ferme d'Ogny 21490 Bretigny,21107_ufp3gi,G,FERME D OGNY,
409493913,00027,40949391300027,O,1999-01-11,NN,,,2006-11-25T15:21:20,true,3,,11,,,GRANDE RUE,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,5.100933,47.398497,0.95,housenumber,11 Grande Rue 21490 Bretigny,21107_0117_00011,G,11 GRANDE RUE,
410264337,00016,41026433700016,O,1997-01-02,,,,,false,3,,31,,,COMBE SOUS LES ROSES,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.1J,NAF1993,N,5.098353,47.39773,0.95,housenumber,31 Combe sous les Roses 21490 Bretigny,21107_x001_00031,G,31 COMBE SOUS LES ROSES,
411587140,00038,41158714000038,O,2014-07-25,,,,2021-02-23T11:33:52,false,1,,21,,RTE,DE NORGES,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,01.49Z,NAFRev2,N,5.094067,47.401065,0.85,housenumber,21 Route de Norges 21490 Bretigny,21107_0211_00021,G,21 ROUTE DE NORGES,
411869340,00025,41186934000025,O,2001-02-15,NN,,,2009-05-18T11:05:55,true,4,,2,,CHE,MEIX MOUCHARD,21490,BRETIGNY,,,21107,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,49.41B,NAFRev2,N,5.104916,47.398108,0.72,housenumber,2 Rue du Meix Mouchard 21490 Bretigny,21107_0195_00002,G,2 RUE DU MEIX MOUCHARD,