siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202361,00013,21120236100013,O,1983-03-01,02,2018,,2020-08-25T10:15:49,true,4,,,,,,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202361,00039,21120236100039,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.958704,44.207719,0.9,street,Place de la Mairie 12620 Saint-Laurent-de-Lévézou,12236_0050,D,PLACE DE LA MAIRIE,
211202361,00047,21120236100047,O,2001-08-10,NN,,,2019-11-14T14:00:18,false,3,,,,,,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
261203327,00018,26120332700018,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.958704,44.207719,0.9,street,Place de la Mairie 12620 Saint-Laurent-de-Lévézou,12236_0050,G,PLACE DE LA MAIRIE,
261205405,00010,26120540500010,O,1984-11-20,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.958704,44.207719,0.9,street,Place de la Mairie 12620 Saint-Laurent-de-Lévézou,12236_0050,G,PLACE DE LA MAIRIE,
291201648,00016,29120164800016,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.958704,44.207719,0.9,street,Place de la Mairie 12620 Saint-Laurent-de-Lévézou,12236_0050,G,PLACE DE LA MAIRIE,
306768003,00015,30676800300015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,MAURIAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.0312704,44.7443163,0.89,poi.townhall,(Hôtel de ville) Mauriac,https://osm.org/node/4465130111,G,,
311022073,00010,31102207300010,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,LD,MAURIAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,01.61Z,NAFRev2,N,-0.0312704,44.7443163,0.89,poi.townhall,(Hôtel de ville) Mauriac,https://osm.org/node/4465130111,G,,
311022073,00028,31102207300028,O,2016-02-15,,,,2020-04-11T03:49:33,true,1,,,,,MAIRIE,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,01.61Z,NAFRev2,N,2.958704,44.207719,0.9,street,Place de la Mairie 12620 Saint-Laurent-de-Lévézou,12236_0050,G,PLACE DE LA MAIRIE,
311832844,00014,31183284400014,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,LES CROUZETS,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,2.911212,44.211802,0.93,street,Les Crouzets 12620 Saint-Laurent-de-Lévézou,12236_d5ox58,G,LES CROUZETS,
312057300,00013,31205730000013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,MAS ANTONY,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.927394,44.23128,0.76,locality,Mas Antoni 12620 Saint-Laurent-de-Lévézou,12236_b036,G,MAS ANTONI,
314374406,00010,31437440600010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
322952219,00010,32295221900010,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,MAURIAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.0312704,44.7443163,0.89,poi.townhall,(Hôtel de ville) Mauriac,https://osm.org/node/4465130111,G,,
323099705,00010,32309970500010,O,1982-01-15,NN,,,2020-09-11T10:21:55,true,5,,,,LD,LESCURETTE,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
329914097,00012,32991409700012,O,1984-05-17,NN,,,2019-11-14T14:00:18,true,3,,,,,LES CROUZETS,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.911212,44.211802,0.93,street,Les Crouzets 12620 Saint-Laurent-de-Lévézou,12236_d5ox58,G,LES CROUZETS,
332052372,00049,33205237200049,O,2009-10-05,,,,2021-02-23T10:51:57,true,1,,,,,LA MELIERE,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2009-10-05,A,LA MELIERE,,,,55.20Z,NAFRev2,N,-1.865652,46.8346501,0.88,poi.school,École primaire publique La Melière Challans,https://osm.org/way/411816548,G,,
332052372,00056,33205237200056,O,2009-10-05,,,,2021-02-23T10:51:57,false,1,LA MELIERE,,,,,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
334846953,00019,33484695300019,O,1985-01-01,01,2018,,2021-02-23T10:53:54,true,4,,,,,CASTRIES,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,3.9936205,43.69435,0.89,poi.community_centre,(Salle des fêtes) Castries,https://osm.org/way/133185835,G,,
338549579,00013,33854957900013,O,1986-07-09,NN,,,2019-11-14T14:00:18,false,3,,,,,MAURIAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.0312704,44.7443163,0.89,poi.townhall,(Hôtel de ville) Mauriac,https://osm.org/node/4465130111,G,,
338660798,00020,33866079800020,O,1999-05-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA MEULIERE,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,01.43Z,NAFRev2,N,6.4102242,46.1477052,0.89,poi.bakery,La Meuliere (Boulangerie) Viuz-en-Sallaz,https://osm.org/node/2086727869,G,,
338660798,00038,33866079800038,O,2000-04-06,NN,,,2019-11-14T14:00:18,false,4,,,,,LA MELIERE,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2009-10-05,F,LA MELIERE,,,,93.29Z,NAFRev2,N,-1.865652,46.8346501,0.88,poi.school,École primaire publique La Melière Challans,https://osm.org/way/411816548,G,,
349425439,00016,34942543900016,O,1988-11-01,NN,,,2019-11-14T14:00:18,true,4,BOUYRISSAC,,,,BOUYRISSAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
349901538,00018,34990153800018,O,1989-01-01,01,2018,,2021-02-23T11:02:42,true,5,,,,,MAURIAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.41Z,NAFRev2,N,-0.0312704,44.7443163,0.89,poi.townhall,(Hôtel de ville) Mauriac,https://osm.org/node/4465130111,G,,
351910468,00021,35191046800021,O,2008-04-01,,,,2019-11-14T14:00:18,true,2,,,,PL,DU SOL,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,62.02A,NAFRev2,N,2.95806,44.208953,0.74,street,Place du Sol 12620 Saint-Laurent-de-Lévézou,12236_0073,G,PLACE DU SOL,
352224919,00022,35222491900022,O,2016-10-11,,,,2021-02-23T11:04:43,true,1,,,,,ALTAYRAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2016-10-11,A,,,,,41.10D,NAFRev2,N,3.2810396,44.124347,0.88,poi.cave_entrance,Aven d'Altayrac (Entrée de grotte) La Roque-Sainte-Marguerite,https://osm.org/node/5468887715,G,,
382633188,00034,38263318800034,O,2004-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,MAS ANTONY,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.2C,NAFRev1,N,2.927394,44.23128,0.76,locality,Mas Antoni 12620 Saint-Laurent-de-Lévézou,12236_b036,G,MAS ANTONI,
385371919,00049,38537191900049,O,1997-12-23,NN,,,2019-11-14T14:00:18,true,6,RUE DU FOUR A PAIN,,,,LE BOURG,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
385371919,00056,38537191900056,O,2013-09-20,,,,2021-02-23T11:13:28,false,1,,,,RUE,DU FOUR A PAIN,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,47.78B,NAFRev2,N,2.958447,44.207739,0.93,street,Rue du Four a Pain 12620 Saint-Laurent-de-Lévézou,12236_0033,G,RUE DU FOUR A PAIN,
399571348,00016,39957134800016,O,1994-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BOUYRISSAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399572205,00017,39957220500017,O,1994-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BOUYRISSAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400936654,00013,40093665400013,O,1995-04-01,NN,,,2019-11-14T14:00:18,true,3,CHEZ MR VIDAL JOEL,,,,MAURIAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.0312704,44.7443163,0.89,poi.townhall,(Hôtel de ville) Mauriac,https://osm.org/node/4465130111,G,,
403986201,00016,40398620100016,O,1991-05-01,NN,,,2019-11-14T14:00:18,true,5,,,,,LES CROUZETS,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.911212,44.211802,0.93,street,Les Crouzets 12620 Saint-Laurent-de-Lévézou,12236_d5ox58,G,LES CROUZETS,
403986219,00018,40398621900018,O,1986-12-31,NN,,,2021-02-23T11:28:17,true,4,,,,,LESCURE,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8990084,44.7875972,0.89,poi.hotel,Hôtel Lescure Leyme,https://osm.org/node/2925607543,G,,
403986227,00011,40398622700011,O,1979-09-01,NN,,,2019-11-14T14:00:18,true,4,,,,,ST LAURENT DU LEVEZ,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.45Z,NAFRev2,N,2.958702,44.207272,0.78,street,Route du Lavoir 12620 Saint-Laurent-de-Lévézou,12236_0043,G,ROUTE DU LAVOIR,
403986235,00014,40398623500014,O,1984-12-01,NN,,,2021-02-23T11:28:17,true,4,,,,,LESCURE,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,68.20B,NAFRev2,N,1.8990084,44.7875972,0.89,poi.hotel,Hôtel Lescure Leyme,https://osm.org/node/2925607543,G,,
403986243,00018,40398624300018,O,1986-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE MAZET,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,2.8950698,43.2442118,0.9,poi.bar,Le Mazet (Bar) Saint-Nazaire-d'Aude,https://osm.org/node/1839871694,G,,
403986250,00013,40398625000013,O,1986-12-31,NN,,,2019-11-14T14:00:18,false,5,,,,,LESCURE ST LAURENT,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403986250,00021,40398625000021,O,2016-01-01,,,,2021-02-23T11:28:17,true,2,,,,,LESCURE,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,68.20B,NAFRev2,N,1.8990084,44.7875972,0.89,poi.hotel,Hôtel Lescure Leyme,https://osm.org/node/2925607543,G,,
403986268,00015,40398626800015,O,1987-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ST LAURENT LEVEZOU,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,2.959009,44.207832,0.82,locality,Saint Laurent de Lévézou 12620 Saint-Laurent-de-Lévézou,12236_b075,G,SAINT LAURENT DE LEVEZOU,
403986276,00018,40398627600018,O,1979-02-24,NN,,,2019-11-14T14:00:18,true,3,,,,LD,COUGOUSSAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0408858,44.6971446,0.89,poi.residential,Cougoussac (Zone résidentielle) Recoules-d'Aubrac,https://osm.org/way/187039216,G,,
407976737,00012,40797673700012,O,1987-01-01,NN,,,2019-11-14T14:00:18,true,4,LA CALCIDOUZE,,,,LA CALCIDOUZE,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408063147,00016,40806314700016,O,1981-05-01,NN,,,2019-11-14T14:00:18,true,1,,,,,COUGOUSSAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.3Z,NAF1993,N,3.0408858,44.6971446,0.89,poi.residential,Cougoussac (Zone résidentielle) Recoules-d'Aubrac,https://osm.org/way/187039216,G,,
408404309,00010,40840430900010,O,1996-07-08,NN,,,2019-11-14T14:00:18,true,3,,,,,ALTAYRAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.2810396,44.124347,0.88,poi.cave_entrance,Aven d'Altayrac (Entrée de grotte) La Roque-Sainte-Marguerite,https://osm.org/node/5468887715,G,,
410149306,00012,41014930600012,O,1996-11-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LESCURE,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,01.45Z,NAFRev2,N,1.8990084,44.7875972,0.89,poi.hotel,Hôtel Lescure Leyme,https://osm.org/node/2925607543,G,,
410244495,00017,41024449500017,O,1996-11-19,NN,,,2019-11-14T14:00:18,true,3,,,,,LES CROUZETS,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.911212,44.211802,0.93,street,Les Crouzets 12620 Saint-Laurent-de-Lévézou,12236_d5ox58,G,LES CROUZETS,
410539373,00010,41053937300010,O,1996-10-24,NN,,,2019-11-14T14:00:18,true,3,,,,,BOUYRISSAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412467151,00012,41246715100012,O,1997-04-24,NN,,,2019-11-14T14:00:18,true,3,,,,,LE MAS ANTHONY,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412853335,00013,41285333500013,O,,,,,2019-11-14T14:00:18,true,1,,,,,HAMEAU D'ALTAYRAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
413035916,00019,41303591600019,O,1997-07-02,NN,,4321AB,2019-11-14T14:00:18,true,4,,,,,MAURIAC DU LEVEZOU,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.21A,NAFRev2,N,2.9065474,44.194622,0.71,poi.spring,Source de Mauriac Saint-Laurent-de-Lévézou,https://osm.org/node/4002658828,G,,
421226564,00019,42122656400019,O,1998-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAURIAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0312704,44.7443163,0.89,poi.townhall,(Hôtel de ville) Mauriac,https://osm.org/node/4465130111,G,,
421850223,00015,42185022300015,O,1991-08-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MAS ANTHONY,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421850421,00015,42185042100015,O,1989-01-02,NN,,,2019-11-14T14:00:18,true,3,,,,,MAURIAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0312704,44.7443163,0.89,poi.townhall,(Hôtel de ville) Mauriac,https://osm.org/node/4465130111,G,,
421949082,00018,42194908200018,O,1999-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LES CROUZETS,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,2.911212,44.211802,0.93,street,Les Crouzets 12620 Saint-Laurent-de-Lévézou,12236_d5ox58,G,LES CROUZETS,
422602334,00019,42260233400019,O,1997-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MAURIAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.20B,NAFRev2,N,-0.0312704,44.7443163,0.89,poi.townhall,(Hôtel de ville) Mauriac,https://osm.org/node/4465130111,G,,
431930452,00013,43193045200013,O,1991-09-10,NN,,,2019-11-14T14:00:18,true,3,,,,,BOUIRISSAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
431966555,00010,43196655500010,O,1999-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443767926,00019,44376792600019,O,1973-10-17,NN,,,2019-11-14T14:00:18,true,3,CHEZ MR CONTASTIN ROGER,,,,BOUYRISSAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
450732458,00010,45073245800010,O,2003-11-03,NN,,,2019-11-14T14:00:18,false,3,,,,,LEMAS ANTONI,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.2C,NAFRev1,N,2.927394,44.23128,0.76,locality,Mas Antoni 12620 Saint-Laurent-de-Lévézou,12236_b036,G,MAS ANTONI,
477704381,00011,47770438100011,O,2004-07-02,NN,,,2019-11-14T14:00:18,false,3,,,,,,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
478922156,00011,47892215600011,O,2004-05-27,,,,2019-11-14T14:00:18,true,3,,,,,ALTAYRAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.2810396,44.124347,0.88,poi.cave_entrance,Aven d'Altayrac (Entrée de grotte) La Roque-Sainte-Marguerite,https://osm.org/node/5468887715,G,,
489536730,00026,48953673000026,O,2007-03-01,,,,2019-11-14T14:00:18,false,3,PARCELLE AL 10,,,,NIGOULES,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
493476477,00010,49347647700010,O,2006-11-01,,,,2019-11-14T14:00:18,true,2,LESCURE,,,,,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
493846109,00012,49384610900012,O,2007-01-01,NN,,,2019-11-14T14:00:18,true,3,MAURIAC,,,,MAURIAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.0312704,44.7443163,0.89,poi.townhall,(Hôtel de ville) Mauriac,https://osm.org/node/4465130111,G,,
494753205,00033,49475320500033,O,2007-04-01,,,,2020-10-08T10:55:23,false,3,AL 277,,,,PUECH DE CAMALIES,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
499947695,00015,49994769500015,O,2007-09-01,,,,2019-11-14T14:00:18,true,3,,,,,,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-06-28,F,RELAIS DU MONT SEIGNE,,,,56.10A,NAFRev2,N,,,0,,,,,,
500409198,00016,50040919800016,O,2007-10-05,,,,2019-11-14T14:00:18,true,3,,,,,LE CAYLA,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2010-06-15,A,NATURELLEMENT SIMPLES,,,,01.28Z,NAFRev2,N,3.8023482,44.2665773,0.9,poi.peak,Le Cayla (Pic) Saint-Privat-de-Vallongue,https://osm.org/node/4996375634,G,,
501019350,00013,50101935000013,O,2007-10-11,,,,2021-02-23T14:10:55,true,2,,,,PL,DU SOL,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,RELAIS DU MONT SEIGNE,,,,56.10A,NAFRev2,N,2.95806,44.208953,0.74,street,Place du Sol 12620 Saint-Laurent-de-Lévézou,12236_0073,G,PLACE DU SOL,
501020564,00016,50102056400016,O,2007-10-11,,,,2019-11-14T14:00:18,true,3,,,,PL,DU SOL,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,56.10A,NAFRev2,N,2.95806,44.208953,0.74,street,Place du Sol 12620 Saint-Laurent-de-Lévézou,12236_0073,G,PLACE DU SOL,
501419097,00016,50141909700016,O,2007-11-01,01,2018,,2020-08-25T10:12:51,true,2,,,,,BOUYRISSAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
501595748,00010,50159574800010,O,2007-11-01,,,,2019-11-14T14:00:18,true,2,BOUYRISSAC,,,,,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
510252588,00015,51025258800015,O,2009-01-01,NN,,,2021-02-23T15:17:29,true,2,,,,,BOUYRISSAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
515014058,00082,51501405800082,O,2009-11-01,,,,2019-11-14T14:00:18,false,1,,,,,BOUYRISSAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515244598,00097,51524459800097,O,2009-10-23,,,,2019-11-14T14:00:18,false,1,,,,,MAURIAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2009-10-23,A,,,,,35.11Z,NAFRev2,N,-0.0312704,44.7443163,0.89,poi.townhall,(Hôtel de ville) Mauriac,https://osm.org/node/4465130111,G,,
515244598,00105,51524459800105,O,2009-10-23,,,,2019-11-14T14:00:18,false,2,,,,,LA PEYRADE,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,35.11Z,NAFRev2,N,2.290942,44.4040077,0.9,poi.park,Parc de la Peyrade Rignac,https://osm.org/way/283456340,G,,
519919872,00019,51991987200019,O,2009-11-01,,,,2019-11-14T14:00:18,true,1,,,,,LE MAZET,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.45Z,NAFRev2,N,2.8950698,43.2442118,0.9,poi.bar,Le Mazet (Bar) Saint-Nazaire-d'Aude,https://osm.org/node/1839871694,G,,
521259671,00019,52125967100019,O,2010-03-11,,,,2019-11-14T14:00:18,true,1,,,,,MAS ANTONY,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2010-03-11,A,,,,,68.20B,NAFRev2,N,2.927394,44.23128,0.76,locality,Mas Antoni 12620 Saint-Laurent-de-Lévézou,12236_b036,G,MAS ANTONI,
531606275,00018,53160627500018,O,2011-03-25,,,,2019-11-14T14:00:18,true,1,,,,CHE,DES CAUSSES,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2011-03-25,A,,,,,68.20B,NAFRev2,N,3.1944548,44.2758184,0.77,poi.track,Route de Cauvel (Chemin) Massegros Causses Gorges,https://osm.org/way/188353876,G,,
752623033,00020,75262303300020,O,2016-09-05,,,,2021-02-23T16:08:59,true,1,,,,,LA LAITERIE MAURIAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
753096155,00019,75309615500019,O,2012-07-01,,,,2019-11-14T14:00:18,true,1,,,,,COUGOUSSAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,3.0408858,44.6971446,0.89,poi.residential,Cougoussac (Zone résidentielle) Recoules-d'Aubrac,https://osm.org/way/187039216,G,,
776708232,00025,77670823200025,O,2000-12-11,NN,,,2019-11-14T14:00:18,false,4,,,,,MAURIAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1G,NAF1993,N,-0.0312704,44.7443163,0.89,poi.townhall,(Hôtel de ville) Mauriac,https://osm.org/node/4465130111,G,,
776715070,00038,77671507000038,O,1975-12-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
776751539,00011,77675153900011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
776751554,00010,77675155400010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
780109617,00016,78010961700016,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
794205591,00017,79420559100017,O,2013-07-01,NN,,8121ZZ,2019-11-14T14:00:18,true,2,,,,RUE,DU FOUR A PAIN,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,EFFICIENCE WASH,81.21Z,NAFRev2,N,2.958447,44.207739,0.93,street,Rue du Four a Pain 12620 Saint-Laurent-de-Lévézou,12236_0033,G,RUE DU FOUR A PAIN,
797709573,00019,79770957300019,O,2013-10-21,,,4332AA,2019-11-14T14:00:18,true,1,,,,,LE MAZET,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,MENUISERIE LES PETITS BOIS,43.32A,NAFRev2,N,2.8950698,43.2442118,0.9,poi.bar,Le Mazet (Bar) Saint-Nazaire-d'Aude,https://osm.org/node/1839871694,G,,
800746331,00019,80074633100019,O,2014-01-15,,,,2019-11-14T14:00:18,true,1,,,,,LESCURE,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,01.41Z,NAFRev2,N,1.8990084,44.7875972,0.89,poi.hotel,Hôtel Lescure Leyme,https://osm.org/node/2925607543,G,,
801887324,00011,80188732400011,O,2014-04-01,01,2018,,2020-08-25T11:11:49,true,1,,,,,BOUYRISSAC,12620,SAINT-LAURENT-DE-LEVEZOU,,,12236,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,