siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001760,00013,21400176000013,O,1983-03-01,01,2019,,2021-10-27T08:08:18,true,3,,,,,LE BOURG,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.117031,43.955404,0.4,street,Au Bourdiou 40240 Mauvezin-d'Armagnac,40176_i9vq2p,G,AU BOURDIOU,
264001736,00018,26400173600018,O,1983-03-01,NN,,,2016-11-20T14:06:54,true,5,MAIRIE,,,,LE BOURG,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.117031,43.955404,0.4,street,Au Bourdiou 40240 Mauvezin-d'Armagnac,40176_i9vq2p,G,AU BOURDIOU,
305181125,00058,30518112500058,O,1993-09-15,NN,,,,true,4,,,,,LE BOURG,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,-0.117031,43.955404,0.4,street,Au Bourdiou 40240 Mauvezin-d'Armagnac,40176_i9vq2p,G,AU BOURDIOU,
316870864,00014,31687086400014,O,,,,,,true,1,,,,,GRAND LABERE,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.144327,43.956485,0.5,street,Route de Labère 40240 Mauvezin-d'Armagnac,40176_0037,G,ROUTE DE LABERE,
317506822,00012,31750682200012,O,1979-01-01,NN,,,,false,4,,,,,BRIAT,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,70.3C,NAF1993,N,-0.121603,43.958941,0.93,street,Briat 40240 Mauvezin-d'Armagnac,40176_e8tvod,G,BRIAT,
317506830,00015,31750683000015,O,1979-01-01,03,2019,,2021-10-27T08:20:13,true,3,,,,LD,BRIAT,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.121603,43.958941,0.93,street,Briat 40240 Mauvezin-d'Armagnac,40176_e8tvod,G,BRIAT,
317506848,00025,31750684800025,O,1988-11-21,NN,,,2014-02-26T05:16:01,true,3,MAUVEZIN D'ARMAGNAC,,,,CHATEAU DE BRIAT,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.120597,43.959536,0.93,street,Château de Briat 40240 Mauvezin-d'Armagnac,40176_g5dg0u,G,CHATEAU DE BRIAT,
317650877,00036,31765087700036,O,2004-04-09,NN,,,2008-11-07T00:33:18,false,4,BEROUJATS,,,,,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,96.03Z,NAFRev2,N,-0.118518,43.966992,0.91,street,Chemin de Beroujats 40240 Mauvezin-d'Armagnac,40176_0015,D,CHEMIN DE BEROUJATS,
322101577,00011,32210157700011,O,1981-06-01,NN,,,,true,1,,,,,POURQUERON,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,1990-08-26,F,,,,,92.3D,NAF1993,N,-0.135417,43.958142,0.93,street,Pourqueron 40240 Mauvezin-d'Armagnac,40176_n39twj,G,POURQUERON,
326555182,00012,32655518200012,O,1983-02-01,NN,,,,true,1,,,,,,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2002-08-23,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
327695326,00014,32769532600014,O,1983-06-20,NN,,,2007-01-18T09:17:57,true,4,,,,,BIRAC,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.1386141,44.4175793,0.89,poi.community_centre,(Salle des fêtes) Birac,https://osm.org/node/4435734096,G,,
329156160,00023,32915616000023,O,,NN,,,,true,1,,,,,AU BOURG,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,-0.117031,43.955404,0.71,street,Au Bourdiou 40240 Mauvezin-d'Armagnac,40176_i9vq2p,G,AU BOURDIOU,
330158452,00012,33015845200012,O,,NN,,,,true,1,,,,,MAISONNEUVE,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,1994-10-26,F,,,,,45.2V,NAF1993,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
330223744,00021,33022374400021,O,1984-08-01,NN,,,2008-01-04T19:57:32,true,4,,,,,AU PIATA,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.139194,43.95685,0.82,street,Au Piatat 40240 Mauvezin-d'Armagnac,40176_lbgohw,G,AU PIATAT,
330223744,00039,33022374400039,O,1989-01-01,NN,,,2006-10-27T02:01:19,false,3,,,,,LE PIATAT,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.4A,NAFRev1,N,-0.139114,43.957335,0.64,street,Route du Piatat 40240 Mauvezin-d'Armagnac,40176_0045,G,ROUTE DU PIATAT,
334390168,00014,33439016800014,O,1986-01-06,NN,,,2014-07-08T00:40:03,true,4,,,,,,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
337714174,00014,33771417400014,O,,NN,,,,true,1,,,,,ESPERANCE,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,02.10,NAP,N,-0.136311,43.961228,0.93,street,Esperance 40240 Mauvezin-d'Armagnac,40176_cx8n6t,G,ESPERANCE,
339967341,00019,33996734100019,O,,NN,,,,true,1,,,,,POURQUERON,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,01.80,NAP,N,-0.135417,43.958142,0.93,street,Pourqueron 40240 Mauvezin-d'Armagnac,40176_n39twj,G,POURQUERON,
340818012,00015,34081801200015,O,1987-04-07,01,2019,,2022-03-16T10:58:17,true,4,,1374,,RTE,DE CREON,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,O,-0.117304,43.966595,0.82,housenumber,1374 Route de Creon d’Armagnac 40240 Mauvezin-d'Armagnac,40176_0025_01374,G,1374 ROUTE DE CREON D ARMAGNAC,
341268126,00016,34126812600016,O,,NN,,,,true,1,,,,,BIRAC,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,-0.1386141,44.4175793,0.89,poi.community_centre,(Salle des fêtes) Birac,https://osm.org/node/4435734096,G,,
342543113,00019,34254311300019,O,,,,,,true,1,,,,,AU BOURG,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,1990-08-08,F,,,,,69.11,NAP,N,-0.117031,43.955404,0.71,street,Au Bourdiou 40240 Mauvezin-d'Armagnac,40176_i9vq2p,G,AU BOURDIOU,
345257802,00016,34525780200016,O,1988-05-01,NN,,,2007-01-18T09:25:52,true,3,,,,,CALOTIS,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350648283,00017,35064828300017,O,1989-05-02,NN,,,2012-02-08T04:55:59,true,4,,,,,,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
350648424,00017,35064842400017,O,1989-05-02,NN,,4332AA,2015-03-18T01:04:06,true,3,,1375,,RTE,DE LABASTIDE,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.136715,43.957853,0.84,housenumber,1375 Route de Labastide d’Armagnac 40240 Mauvezin-d'Armagnac,40176_gthtbw_01375,G,1375 RTE DE LABASTIDE D ARMAGNAC,
351397823,00029,35139782300029,O,,NN,,,,true,1,,,,,,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
378344287,00040,37834428700040,O,2015-02-12,,,,2021-02-23T11:07:04,true,1,,28,,RTE,DE LA COUSTETE,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,74.90B,NAFRev2,N,-0.130982,43.960697,0.72,street,Route de la Coustete 40240 Mauvezin-d'Armagnac,40176_0023,G,ROUTE DE LA COUSTETE,
380931287,00011,38093128700011,O,1991-02-14,NN,,,2008-01-04T21:49:22,true,3,,,,,DOMAINE D ESPERANCE,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.138443,43.96033,0.57,street,Chemin d’Esperance 40240 Mauvezin-d'Armagnac,40176_0029,G,CHEMIN D ESPERANCE,
381790542,00017,38179054200017,O,1991-02-18,00,2019,,2021-10-27T08:09:58,true,3,,,,,DOMAINE D ESPERANCE,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.138443,43.96033,0.57,street,Chemin d’Esperance 40240 Mauvezin-d'Armagnac,40176_0029,G,CHEMIN D ESPERANCE,
383806569,00018,38380656900018,O,1991-12-01,01,2019,,2021-10-27T08:12:23,true,4,,320,,CHE,D'ESPERANCE,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.138503,43.959939,0.84,housenumber,320 Chemin d’Esperance 40240 Mauvezin-d'Armagnac,40176_0029_00320,G,320 CHEMIN D ESPERANCE,
392540498,00020,39254049800020,O,2006-04-25,,,,2007-05-18T10:22:18,true,2,,,,LD,BEROUJAIS,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,93.0N,NAFRev1,N,-0.118518,43.966992,0.64,street,Chemin de Beroujats 40240 Mauvezin-d'Armagnac,40176_0015,G,CHEMIN DE BEROUJATS,
393008271,00016,39300827100016,O,,NN,,,,true,1,,,,,,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
400504460,00017,40050446000017,O,1995-03-15,NN,,,2022-03-29T04:19:09,true,3,,,,,MAIRIE,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409766474,00012,40976647400012,O,1926-10-01,NN,,,2009-06-23T05:36:38,true,4,,,,,AU BOUSQUET,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,-0.117031,43.955404,0.46,street,Au Bourdiou 40240 Mauvezin-d'Armagnac,40176_i9vq2p,G,AU BOURDIOU,
411681182,00019,41168118200019,O,1997-01-01,NN,,,2011-04-13T09:29:38,true,4,MAISONNABE,,,,DOURDAI,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
412214017,00011,41221401700011,O,1997-04-01,01,2019,,2021-10-27T08:35:39,true,4,,,,,LE PLATIAT,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2008-04-06,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
413804949,00027,41380494900027,O,2007-05-01,,,,2008-12-30T08:27:09,true,3,,,,,LE CALOTIS,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,-0.118919,43.954832,0.34,street,Lotissement des Vignes 40240 Mauvezin-d'Armagnac,40176_A020,G,LOTISSEMENT DES VIGNES,
419113261,00012,41911326100012,O,1987-12-31,NN,,,2017-05-24T04:07:50,true,5,,,,,,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419113279,00014,41911327900014,O,1987-12-31,,,,2011-05-04T00:17:57,true,4,,,,LD,BEROUYATS,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,02.10Z,NAFRev2,N,-0.118518,43.966992,0.64,street,Chemin de Beroujats 40240 Mauvezin-d'Armagnac,40176_0015,G,CHEMIN DE BEROUJATS,
420489098,00012,42048909800012,O,1998-10-19,NN,,1624ZA,2015-03-17T00:54:29,true,3,,,,,,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,N,,,0,,,,,,
422822825,00010,42282282500010,O,1999-05-01,NN,,,2018-01-04T04:00:25,true,5,,,,,,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425199254,00011,42519925400011,O,1990-01-01,NN,,,2008-01-05T01:13:53,true,3,,,,,,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428223929,00012,42822392900012,O,1987-04-15,NN,,,2010-06-14T12:47:56,true,3,,,,,,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
432687432,00018,43268743200018,O,2000-03-01,NN,,,2019-08-09T11:32:19,true,3,,,,LD,BEROUJATS,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.118518,43.966992,0.91,street,Chemin de Beroujats 40240 Mauvezin-d'Armagnac,40176_0015,G,CHEMIN DE BEROUJATS,
434513677,00014,43451367700014,O,2000-10-01,03,2019,,2021-10-27T08:14:48,true,4,,,,,LE PIATAT,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2008-04-06,A,,,,,01.61Z,NAFRev2,O,-0.139114,43.957335,0.64,street,Route du Piatat 40240 Mauvezin-d'Armagnac,40176_0045,G,ROUTE DU PIATAT,
437714843,00012,43771484300012,O,2001-05-01,NN,,,2015-01-28T03:08:35,true,5,,,,,BRIAT,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,46.34Z,NAFRev2,O,-0.121603,43.958941,0.93,street,Briat 40240 Mauvezin-d'Armagnac,40176_e8tvod,G,BRIAT,
438784209,00019,43878420900019,O,2001-07-25,NN,,,2008-01-04T20:19:50,true,3,,,,,MAISONNEUVE,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
442663712,00028,44266371200028,O,2012-04-02,NN,,,2016-04-26T03:27:46,true,2,,,,,N 2 LOT LES VIGNES,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,-0.118919,43.954832,0.52,street,Lotissement des Vignes 40240 Mauvezin-d'Armagnac,40176_A020,G,LOTISSEMENT DES VIGNES,
443394895,00017,44339489500017,O,2002-08-01,NN,,,2008-01-05T21:16:31,true,3,,,,,BEROUJATS,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.118518,43.966992,0.91,street,Chemin de Beroujats 40240 Mauvezin-d'Armagnac,40176_0015,G,CHEMIN DE BEROUJATS,
452391410,00019,45239141000019,O,2004-02-01,NN,,,2016-04-21T11:40:23,true,4,,,,LD,DOURDAI,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479548091,00020,47954809100020,O,2013-07-01,,,,2019-04-17T10:16:45,true,3,,,,,BRIAT,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2019-03-27,F,LES ARMAGNACS PICHON-LONGUEVILLE,,,,47.81Z,NAFRev2,N,-0.121603,43.958941,0.93,street,Briat 40240 Mauvezin-d'Armagnac,40176_e8tvod,G,BRIAT,
480300383,00019,48030038300019,O,2005-01-01,NN,,,2017-05-17T09:50:52,true,2,,,,LD,TERSAU,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.123969,43.954728,0.9,street,Route de Tersau 40240 Mauvezin-d'Armagnac,40176_0053,G,ROUTE DE TERSAU,
488339185,00032,48833918500032,O,2009-12-01,,,,2011-11-29T08:33:26,true,1,,,,LD,PREBANDE,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,02.10Z,NAFRev2,N,-0.120601,43.952668,0.31,street,Chemin du Presbytère 40240 Mauvezin-d'Armagnac,40176_0047,G,CHEMIN DU PRESBYTERE,
498064179,00019,49806417900019,O,2007-05-10,NN,,,2012-05-05T12:43:32,true,3,PIETAT,,,,,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,38.21Z,NAFRev2,O,-0.139194,43.95685,0.5,street,Au Piatat 40240 Mauvezin-d'Armagnac,40176_lbgohw,D,AU PIATAT,
507567634,00013,50756763400013,O,2008-03-02,,,,2008-08-07T09:57:11,true,1,,,,,MAIRIE,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2008-03-02,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
518308507,00012,51830850700012,O,2009-11-01,,,,2009-11-24T05:18:23,true,1,,,,LD,BEROUJATS,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,02.10Z,NAFRev2,N,-0.118518,43.966992,0.91,street,Chemin de Beroujats 40240 Mauvezin-d'Armagnac,40176_0015,G,CHEMIN DE BEROUJATS,
520957796,00011,52095779600011,O,1982-04-07,,,,2010-03-15T08:33:22,true,1,,,,,,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,1982-04-07,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
522349208,00010,52234920800010,O,2010-05-10,,,,2012-11-10T02:08:43,false,2,,,,,LE CALOTIS,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,43.99C,NAFRev2,N,-0.118919,43.954832,0.34,street,Lotissement des Vignes 40240 Mauvezin-d'Armagnac,40176_A020,G,LOTISSEMENT DES VIGNES,
529948879,00018,52994887900018,O,2011-01-03,,,,2012-02-10T08:35:55,false,2,,,,,BEROUJATS,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,86.90D,NAFRev2,N,-0.118518,43.966992,0.91,street,Chemin de Beroujats 40240 Mauvezin-d'Armagnac,40176_0015,G,CHEMIN DE BEROUJATS,
530700954,00015,53070095400015,O,2011-02-22,,,,2013-05-10T03:47:07,true,2,LE PAUTHI,,,,,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2013-04-30,F,FREDDY JARDI,,,,81.30Z,NAFRev2,N,,,0,,,,,,
533091955,00013,53309195500013,O,2008-07-03,NN,,,2016-04-26T04:53:10,true,3,,,,LD,LE CALOTIS,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2014-04-16,A,,,,,94.99Z,NAFRev2,N,-0.118919,43.954832,0.34,street,Lotissement des Vignes 40240 Mauvezin-d'Armagnac,40176_A020,G,LOTISSEMENT DES VIGNES,
539055160,00029,53905516000029,O,2012-02-01,02,2019,,2021-10-27T08:45:16,false,1,,,,,CHATEAU DE BRIAT,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,74.10Z,NAFRev2,O,-0.120597,43.959536,0.93,street,Château de Briat 40240 Mauvezin-d'Armagnac,40176_g5dg0u,G,CHATEAU DE BRIAT,
780081808,00013,78008180800013,O,,NN,,,,true,1,,,,,,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,81.21,NAP,N,,,0,,,,,,
782087589,00019,78208758900019,O,,,,,,true,1,,,,,,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
782087597,00012,78208759700012,O,,,,,,true,1,,,,,CHA BRIAT,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,01.17,NAP,N,-0.120597,43.959536,0.73,street,Château de Briat 40240 Mauvezin-d'Armagnac,40176_g5dg0u,G,CHATEAU DE BRIAT,
782087605,00013,78208760500013,O,,NN,,,,true,1,,,,,,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
782087613,00017,78208761300017,O,,,,,,true,1,,,,,,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
782087621,00010,78208762100010,O,,,,,,true,1,,,,,BOURG,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.117031,43.955404,0.58,street,Au Bourdiou 40240 Mauvezin-d'Armagnac,40176_i9vq2p,G,AU BOURDIOU,
794697839,00015,79469783900015,O,2013-08-07,,,,2019-08-07T11:50:39,false,2,,2,,LOT,LES VIGNES,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,70.10Z,NAFRev2,N,-0.11933,43.954772,0.7,housenumber,2 Lotissement des Vignes 40240 Mauvezin-d'Armagnac,40176_a020_00002,G,2 LOTISSEMENT DES VIGNES,
794794131,00019,79479413100019,O,2013-08-07,,,,2021-04-04T20:16:03,true,3,,2,,,LOTISSEMENT LES VIGNES,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,47.21Z,NAFRev2,N,-0.11933,43.954772,0.82,housenumber,2 Lotissement des Vignes 40240 Mauvezin-d'Armagnac,40176_a020_00002,G,2 LOTISSEMENT DES VIGNES,
801395476,00014,80139547600014,O,2014-04-01,,,,2014-04-01T10:30:16,true,1,AU PIATAT,,,,,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.61Z,NAFRev2,N,-0.139194,43.95685,0.93,street,Au Piatat 40240 Mauvezin-d'Armagnac,40176_lbgohw,D,AU PIATAT,
812570349,00025,81257034900025,O,2018-06-16,,,8121ZZ,2021-11-16T08:38:13,true,4,MAISON PIGNAGNE,12,,RTE,DE CREON,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,CCD LANDES 40,81.21Z,NAFRev2,N,-0.120046,43.954605,0.81,housenumber,12 Route de Creon d’Armagnac 40240 Mauvezin-d'Armagnac,40176_0025_00012,G,12 ROUTE DE CREON D ARMAGNAC,
813134889,00019,81313488900019,O,2015-08-30,,,,2015-08-21T07:28:20,true,1,,,,,CHATEAU DE BRIAT,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2015-08-30,A,,,,LES ARMAGNACS PICHON LONGVILLE,46.34Z,NAFRev2,N,-0.120597,43.959536,0.93,street,Château de Briat 40240 Mauvezin-d'Armagnac,40176_g5dg0u,G,CHATEAU DE BRIAT,
818171217,00024,81817121700024,O,2018-06-16,,,4331ZB,2021-02-23T17:36:05,true,1,MAISON PIGNAGNE,12,,RTE,DE CREON,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2018-06-16,A,,,,JCH,43.31Z,NAFRev2,N,-0.120046,43.954605,0.81,housenumber,12 Route de Creon d’Armagnac 40240 Mauvezin-d'Armagnac,40176_0025_00012,G,12 ROUTE DE CREON D ARMAGNAC,
819648197,00013,81964819700013,O,2016-01-01,,,,2016-04-13T11:56:03,true,1,,,,,LA MILANAISE,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
822501359,00027,82250135900027,O,2021-02-24,,,,2021-04-03T11:42:56,true,1,,4,,,CHEMIN DU PRESBYTERE,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,96.09Z,NAFRev2,N,-0.120745,43.952646,0.93,housenumber,4 Chemin du Presbytère 40240 Mauvezin-d'Armagnac,40176_0047_00004,G,4 CHEMIN DU PRESBYTERE,
824254247,00011,82425424700011,O,2016-11-18,,,,2016-12-12T07:53:21,true,1,,,,,LE PIATAT,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,68.20B,NAFRev2,N,-0.139114,43.957335,0.64,street,Route du Piatat 40240 Mauvezin-d'Armagnac,40176_0045,G,ROUTE DU PIATAT,
824261630,00019,82426163000019,O,2016-11-18,,,,2016-12-12T08:45:49,true,1,,,,,LE PIALAT,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,68.20B,NAFRev2,N,-0.139114,43.957335,0.37,street,Route du Piatat 40240 Mauvezin-d'Armagnac,40176_0045,G,ROUTE DU PIATAT,
824418107,00010,82441810700010,O,2017-01-02,,,8211ZP,2016-12-28T16:16:18,true,1,,122,,RTE,DE GABARRET,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,JURIASSIST40,82.11Z,NAFRev2,N,-0.118638,43.953975,0.84,housenumber,122 Route de Gabarret 40240 Mauvezin-d'Armagnac,40176_0031_00122,G,122 ROUTE DE GABARRET,
832952170,00013,83295217000013,O,2017-10-01,,,,2017-10-30T10:07:43,true,1,,,,,LIEU DIT LE PIATAT,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,70.10Z,NAFRev2,N,-0.139114,43.957335,0.64,street,Route du Piatat 40240 Mauvezin-d'Armagnac,40176_0045,G,ROUTE DU PIATAT,
839192937,00010,83919293700010,O,2018-04-20,,,,2018-05-09T19:31:20,true,1,,840,,,LACOUSTETE,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,01.61Z,NAFRev2,N,-0.132457,43.964653,0.74,housenumber,840 Route de la Coustete 40240 Mauvezin-d'Armagnac,40176_0023_00840,G,840 ROUTE DE LA COUSTETE,
844975292,00047,84497529200047,O,2021-07-12,,,,2021-11-22T19:32:41,false,1,,,,LD,PELUHO,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
845305192,00013,84530519200013,O,2018-11-29,01,2019,,2021-10-27T09:46:38,true,1,,,,,CHATEAU DE BRIAT,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2018-11-29,A,,,,,46.34Z,NAFRev2,N,-0.120597,43.959536,0.93,street,Château de Briat 40240 Mauvezin-d'Armagnac,40176_g5dg0u,G,CHATEAU DE BRIAT,
851039313,00016,85103931300016,O,2019-04-04,,,,2020-01-07T03:59:29,true,2,,12,,RTE,DE LABASTIDE,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,01.49Z,NAFRev2,N,-0.120563,43.954627,0.83,housenumber,12 Route de Labastide d’Armagnac 40240 Mauvezin-d'Armagnac,40176_gthtbw_00012,G,12 ROUTE DE LABASTIDE D ARMAGNAC,
851603357,00019,85160335700019,O,2019-06-01,,,,2019-08-09T11:44:06,false,1,,,,LD,BEROUJATS,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.21Z,NAFRev2,N,-0.118518,43.966992,0.91,street,Chemin de Beroujats 40240 Mauvezin-d'Armagnac,40176_0015,G,CHEMIN DE BEROUJATS,
851603357,00027,85160335700027,O,2019-08-07,,,,2019-08-09T11:44:06,true,1,,,,,AUX BEROUJATS,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2019-08-07,A,,,,,46.34Z,NAFRev2,N,-0.118518,43.966992,0.66,street,Chemin de Beroujats 40240 Mauvezin-d'Armagnac,40176_0015,G,CHEMIN DE BEROUJATS,
852360825,00016,85236082500016,O,2019-06-14,,,8121ZZ,2019-07-12T03:42:38,true,1,,406,,RTE,DE GABARRET,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,CHC MULTISERVICE,95.29Z,NAFRev2,N,-0.115435,43.953642,0.84,housenumber,406 Route de Gabarret 40240 Mauvezin-d'Armagnac,40176_0031_00406,G,406 ROUTE DE GABARRET,
888852670,00015,88885267000015,O,2020-09-11,,,4399CZ,2020-09-12T03:40:09,true,1,,12,,RTE,DE CREON D ARMAGNAC,40240,MAUVEZIN D'ARMAGNAC,,,40176,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,NZR CONSTRUCTION ET RENOVATION,43.99C,NAFRev2,N,-0.120046,43.954605,0.87,housenumber,12 Route de Creon d’Armagnac 40240 Mauvezin-d'Armagnac,40176_0025_00012,G,12 ROUTE DE CREON D ARMAGNAC,