siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602123,00013,21160212300013,O,1983-03-01,03,2020,,2022-08-29T09:06:05,true,4,,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602123,00021,21160212300021,O,1983-12-21,01,2020,,2022-11-24T10:37:47,false,6,LE BOURG,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE MASSIGNAC,,,,85.20Z,NAFRev2,N,0.645743,45.78458,0.51,street,Le Bost du Vent 16310 Massignac,16212_5c1u9g,D,LE BOST DU VENT,
211602123,00039,21160212300039,O,1995-02-13,NN,,,2017-05-04T01:22:39,false,4,,,,,LE BOURG,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.645743,45.78458,0.51,street,Le Bost du Vent 16310 Massignac,16212_5c1u9g,G,LE BOST DU VENT,
211602123,00047,21160212300047,O,1995-01-01,NN,,,2008-01-04T18:26:51,false,3,MAIRIE,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.619414,45.766526,0.51,street,Village de la Faurie 16310 Massignac,16212_efw008,D,VILLAGE DE LA FAURIE,
251600813,00017,25160081300017,O,1983-03-01,NN,,,2008-11-24T11:41:28,true,5,,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
251601514,00010,25160151400010,O,1983-08-10,NN,,,2016-04-26T01:30:28,true,5,MAIRIE,,,,LE BOURG,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,49.39A,NAFRev2,N,0.645743,45.78458,0.51,street,Le Bost du Vent 16310 Massignac,16212_5c1u9g,G,LE BOST DU VENT,
251602561,00028,25160256100028,O,2006-01-01,NN,,,2010-04-18T03:16:17,true,3,MAISON DES LACS,,,,LE BOURG,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,84.13Z,NAFRev2,O,0.645743,45.78458,0.51,street,Le Bost du Vent 16310 Massignac,16212_5c1u9g,G,LE BOST DU VENT,
261602171,00017,26160217100017,O,1986-01-06,NN,,,2021-06-11T15:40:53,true,4,MAIRIE,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2015-11-13,F,CCAS,,,,88.99B,NAFRev2,N,0.619414,45.766526,0.51,street,Village de la Faurie 16310 Massignac,16212_efw008,D,VILLAGE DE LA FAURIE,
301429080,00023,30142908000023,O,,,,,,true,1,,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
305959801,00039,30595980100039,O,,NN,,,,true,1,,,,,THAUZAC,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.23,NAP,N,0.623033,45.772904,0.56,street,Village de Tauzac 16310 Massignac,16212_xp1l96,G,VILLAGE DE TAUZAC,
310314745,00012,31031474500012,O,,,,,,true,1,,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
311289623,00010,31128962300010,O,1965-01-01,NN,,,2008-11-07T00:26:15,true,3,,,,PL,DE L EGLISE,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,52.2C,NAFRev1,N,0.654464,45.77965,0.82,street,Place de l’Eglise 16310 Massignac,16212_0040,G,PLACE DE L EGLISE,
315336800,00018,31533680000018,O,1979-01-01,NN,,,2014-07-08T00:19:19,true,5,,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
316562958,00017,31656295800017,O,,,,,,true,1,,,,RTE,D ANGOULEME,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.0701986,45.6479317,0.79,poi,Route d'Angoulême (Pont) Linars,https://osm.org/way/327577871,G,,
316633734,00017,31663373400017,O,1979-01-01,,,,2012-07-19T05:21:51,true,1,,,,,LE CLUZEAU,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,70.2B,NAF1993,N,0.665124,45.767988,0.92,street,Village le Cluzeau 16310 Massignac,16212_zg01lf,G,VILLAGE LE CLUZEAU,
316637503,00053,31663750300053,O,2001-07-05,,,,2008-11-07T00:32:12,true,3,,,,,LE BOURG,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,15.8C,NAFRev1,N,0.645743,45.78458,0.51,street,Le Bost du Vent 16310 Massignac,16212_5c1u9g,G,LE BOST DU VENT,
318024650,00026,31802465000026,O,1981-12-03,NN,,,,false,3,,,,,LES LANDES DE MARIO,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2002-08-10,F,,,,,60.2M,NAF1993,,0.677416,45.780885,0.92,street,Village les Landes de Mario 16310 Massignac,16212_iop98e,G,VILLAGE LES LANDES DE MARIO,
318314937,00018,31831493700018,O,1980-01-01,NN,,,2014-07-08T00:22:02,true,4,,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
327548657,00011,32754865700011,O,,NN,,,,true,1,,,,RTE,D ANGOULEME,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,65.06,NAP,N,0.0701986,45.6479317,0.79,poi,Route d'Angoulême (Pont) Linars,https://osm.org/way/327577871,G,,
328110580,00011,32811058000011,O,1900-01-01,,,,2011-04-28T00:23:50,false,2,,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
329155113,00015,32915511300015,O,1900-01-01,NN,,,2016-12-01T09:45:53,false,3,,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,,,N,,,0,,,,,,
331446153,00016,33144615300016,O,1985-01-01,NN,,,,false,4,,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
331446153,00024,33144615300024,O,1997-08-16,NN,,,2008-01-04T20:12:10,true,3,,,,,LE BOURG,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,0.645743,45.78458,0.51,street,Le Bost du Vent 16310 Massignac,16212_5c1u9g,G,LE BOST DU VENT,
331471326,00016,33147132600016,O,,NN,,,,true,1,,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,62.11,NAP,N,,,0,,,,,,
331477885,00015,33147788500015,O,,NN,,,,true,1,,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
332091412,00012,33209141200012,O,1985-03-01,NN,,,2006-12-15T00:26:09,false,4,,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
332551076,00018,33255107600018,O,1985-01-01,NN,,,2015-12-22T04:08:09,true,4,,,,DOM,DE CHAMPOUTRE,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.42Z,NAFRev2,N,0.608792,45.771193,0.73,street,Village de Champoutre 16310 Massignac,16212_w6wm1d,G,VILLAGE DE CHAMPOUTRE,
332991298,00024,33299129800024,O,1990-05-11,NN,,4399CZ,2019-06-24T13:27:07,false,6,,,,,LA CROIX,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,0.644045,45.780129,0.91,street,Route de la Croix 16310 Massignac,16212_tdaows,G,ROUTE DE LA CROIX,
332991298,00032,33299129800032,O,1998-01-01,NN,,,2021-02-23T10:52:35,true,3,,,,,LA CROIX,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.644045,45.780129,0.91,street,Route de la Croix 16310 Massignac,16212_tdaows,G,ROUTE DE LA CROIX,
335021911,00029,33502191100029,O,1900-01-01,NN,,,2011-04-28T00:29:34,false,3,,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,,,,0,,,,,,
338625015,00015,33862501500015,O,1986-04-28,NN,,,2016-04-21T08:32:38,true,4,,,,LD,LES GRACIAS,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,90.03B,NAFRev2,N,0.638844,45.790737,0.7,street,Village les Grassias 16310 Massignac,16212_pc24wl,G,VILLAGE LES GRASSIAS,
339121618,00054,33912161800054,O,1997-10-01,NN,,9524ZZ,2022-04-28T04:16:27,false,5,,3,,PL,CHAMP DE FOIRE,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2021-12-31,F,ATELIER LAFARGE,,,,95.24Z,NAFRev2,N,0.652545,45.779974,0.84,housenumber,3 Place du Champ de Foire 16310 Massignac,16212_0030_00003,G,3 PLACE DU CHAMP DE FOIRE,
340020288,00031,34002028800031,O,2004-03-01,NN,,,2014-07-08T00:43:57,false,6,,,,LD,LE BOURG,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,10.71C,NAFRev2,O,0.645743,45.78458,0.51,street,Le Bost du Vent 16310 Massignac,16212_5c1u9g,G,LE BOST DU VENT,
340651876,00013,34065187600013,O,1985-01-01,02,2020,,2022-08-29T09:26:27,true,4,,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
340651876,00021,34065187600021,O,2023-04-01,,,,2023-05-06T13:30:47,false,1,,2,,,LES GROS YEUX,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,35.11Z,NAFRev2,N,0.659079,45.776795,0.87,housenumber,2 Village les Gros Yeux 16310 Massignac,16212_qmf6yp_00002,G,2 VILLAGE LES GROS YEUX,
340890847,00015,34089084700015,O,1987-04-02,NN,,,,false,3,,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1993-12-06,F,,,,,02.0B,NAF1993,,,,0,,,,,,
341464378,00015,34146437800015,O,1987-04-27,,,,,false,4,,,,RTE,CHABANAIS,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2B,NAF1993,N,0.654936,45.781234,0.81,street,Route de Chabanais 16310 Massignac,16212_0020,G,ROUTE DE CHABANAIS,
341464485,00018,34146448500018,O,1987-04-27,NN,,,2008-02-10T05:37:29,true,3,,,,RTE,CHABANAIS,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2007-10-19,F,,,,,74.2A,NAFRev1,N,0.654936,45.781234,0.81,street,Route de Chabanais 16310 Massignac,16212_0020,G,ROUTE DE CHABANAIS,
341888188,00016,34188818800016,O,,,,,,true,1,,,,RTE,DE CHABANAIS,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.14,NAP,N,0.654936,45.781234,0.84,street,Route de Chabanais 16310 Massignac,16212_0020,G,ROUTE DE CHABANAIS,
342152154,00015,34215215400015,O,1987-06-01,NN,,,,false,3,,,,,LE BOURG,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,85.1C,NAF1993,,0.645743,45.78458,0.51,street,Le Bost du Vent 16310 Massignac,16212_5c1u9g,G,LE BOST DU VENT,
342762838,00056,34276283800056,O,2004-09-21,NN,,,2018-09-04T09:36:25,false,5,LE BOURG,,,RTE,DE SAUVAGNAC,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,FRANCIS LA BROCANTE,82.30Z,NAFRev2,N,0.654534,45.77861,0.84,street,Route de Sauvagnac 16310 Massignac,16212_0001,G,ROUTE DE SAUVAGNAC,
342942349,00016,34294234900016,O,1987-10-01,NN,,,2016-04-26T14:44:03,false,5,,,,RTE,D ANGOULEME,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,86.21Z,NAFRev2,O,0.0701986,45.6479317,0.79,poi,Route d'Angoulême (Pont) Linars,https://osm.org/way/327577871,G,,
342942349,00024,34294234900024,O,2016-04-08,,,,2020-09-02T08:34:37,true,1,,18,,RTE,SAUVAGNAC,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,,86.21Z,NAFRev2,N,0.654301,45.77697,0.83,housenumber,18 Route de Sauvagnac 16310 Massignac,16212_0001_00018,G,18 ROUTE DE SAUVAGNAC,
343991204,00011,34399120400011,O,1987-10-15,NN,,,2007-01-18T09:25:16,true,3,,,,,CHEZ CALLAIS,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.690023,45.766433,0.78,street,Village de Chez Callois 16310 Massignac,16212_6bo3qj,G,VILLAGE DE CHEZ CALLOIS,
347977241,00012,34797724100012,O,,NN,,,,true,1,,,,,LE GRAND CLOS,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1G,NAF1993,N,0.652538,45.781882,0.61,street,Route des Grands Clos 16310 Massignac,16212_0051,G,ROUTE DES GRANDS CLOS,
348757311,00017,34875731100017,O,,,,,,true,1,,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1990-11-22,F,,,,,67.01,NAP,N,,,0,,,,,,
348773532,00026,34877353200026,O,,NN,,,,true,1,,,,,LE BOURG,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,85.1G,NAF1993,N,0.645743,45.78458,0.51,street,Le Bost du Vent 16310 Massignac,16212_5c1u9g,G,LE BOST DU VENT,
349072702,00013,34907270200013,O,,NN,,,,true,1,,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
351072830,00018,35107283000018,O,1989-05-01,NN,,,,true,3,,,,,LE BOURG,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,85.1G,NAF1993,N,0.645743,45.78458,0.51,street,Le Bost du Vent 16310 Massignac,16212_5c1u9g,G,LE BOST DU VENT,
351750591,00031,35175059100031,O,2019-08-01,00,2020,4399CZ,2022-08-29T09:02:16,true,2,,,,,LIEU-DIT LAFONT,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,43.99C,NAFRev2,O,0.677751,45.774652,0.65,street,Village de la Font 16310 Massignac,16212_ym9vxt,G,VILLAGE DE LA FONT,
356000547,00980,35600054700980,O,1991-01-01,NN,,,2009-10-17T13:40:17,false,4,,,,,LE BOURG,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.645743,45.78458,0.51,street,Le Bost du Vent 16310 Massignac,16212_5c1u9g,G,LE BOST DU VENT,
377802863,00011,37780286300011,O,,NN,,,,true,1,,,,,LE GRAND VILLAGE,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,64.24,NAP,N,0.685425,45.800483,0.94,street,Le Grand Village 16310 Massignac,16212_B036,G,LE GRAND VILLAGE,
378930077,00029,37893007700029,O,,NN,,,,true,1,,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
379260920,00010,37926092000010,O,1990-07-01,NN,,,2015-05-12T14:23:55,false,3,,,,,LE BOURG,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,0.645743,45.78458,0.51,street,Le Bost du Vent 16310 Massignac,16212_5c1u9g,G,LE BOST DU VENT,
380303438,00010,38030343800010,O,,,,,,true,1,,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382217594,00037,38221759400037,O,2001-06-15,NN,,,2020-08-25T10:19:11,true,4,MAISON DES LACS,,,PL,DE L'EGLISE,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,79.90Z,NAFRev2,N,0.654464,45.77965,0.82,street,Place de l’Eglise 16310 Massignac,16212_0040,G,PLACE DE L EGLISE,
383394301,00030,38339430100030,O,1993-11-23,NN,,,2019-10-04T14:25:31,false,4,,,,,LES GROS YEUX,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,0.659048,45.776809,0.92,street,Village les Gros Yeux 16310 Massignac,16212_qmf6yp,G,VILLAGE LES GROS YEUX,
383394301,00048,38339430100048,O,2019-10-01,,,,2019-10-04T14:25:31,true,1,MAISON MEDICALE,18,,RTE,DE SAUVAGNAC,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.90D,NAFRev2,N,0.654301,45.77697,0.85,housenumber,18 Route de Sauvagnac 16310 Massignac,16212_0001_00018,G,18 ROUTE DE SAUVAGNAC,
384115507,00061,38411550700061,O,2018-07-17,,,3315ZZ,2021-12-09T11:14:30,true,1,,2,,,LES GRACIAS,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,LE SAVOIR FAIRE D'ANTAN,33.15Z,NAFRev2,N,0.638541,45.791006,0.67,housenumber,2 Village les Grassias 16310 Massignac,16212_pc24wl_00002,G,2 VILLAGE LES GRASSIAS,
384536454,00018,38453645400018,O,,NN,,,,true,1,,11,,RUE,SAINT ETIENNE,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,85.1C,NAF1993,N,0.654534,45.77861,0.31,housenumber,11 Route de Sauvagnac 16310 Massignac,16212_0001_00011,G,11 ROUTE DE SAUVAGNAC,
385198007,00010,38519800700010,O,1992-04-21,NN,,9522ZB,2016-06-23T04:28:56,true,5,,,,LD,LE BOURG,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.54Z,NAFRev2,N,0.645743,45.78458,0.51,street,Le Bost du Vent 16310 Massignac,16212_5c1u9g,G,LE BOST DU VENT,
391304565,00016,39130456500016,O,,NN,,,,true,1,,,,,LE BOURG,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,15.8C,NAF1993,N,0.645743,45.78458,0.51,street,Le Bost du Vent 16310 Massignac,16212_5c1u9g,G,LE BOST DU VENT,
393810023,00019,39381002300019,O,1994-01-13,NN,,,,false,4,,,,LD,FONT DE FRANCE,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,70.2A,NAFRev1,N,0.646436,45.781672,0.81,street,Lotissement Fond de France 16310 Massignac,16212_A001,G,LOTISSEMENT FOND DE FRANCE,
393857685,00019,39385768500019,O,1994-01-01,NN,,,2023-06-01T03:42:28,true,4,,,,,LAFONT,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,0.677751,45.774652,0.65,street,Village de la Font 16310 Massignac,16212_ym9vxt,G,VILLAGE DE LA FONT,
393858014,00011,39385801400011,O,1994-02-01,NN,,,2008-11-08T00:58:57,false,4,,,,,LE BOURG,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4A,NAF1993,O,0.645743,45.78458,0.51,street,Le Bost du Vent 16310 Massignac,16212_5c1u9g,G,LE BOST DU VENT,
398620187,00045,39862018700045,O,2022-04-13,,,,2022-05-07T12:25:20,true,1,,,,,LES LANDES DE MARIO,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2022-04-13,A,,,,DL.AUTO,45.11Z,NAFRev2,N,0.677416,45.780885,0.92,street,Village les Landes de Mario 16310 Massignac,16212_iop98e,G,VILLAGE LES LANDES DE MARIO,
399053412,00033,39905341200033,O,2010-05-01,,,,2014-12-16T09:11:07,true,1,,,,,THAUZAC,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,90.01Z,NAFRev2,N,0.623033,45.772904,0.56,street,Village de Tauzac 16310 Massignac,16212_xp1l96,G,VILLAGE DE TAUZAC,
399547991,00014,39954799100014,O,1995-01-01,NN,,,2008-01-04T19:11:44,true,3,,,,,LES GRACIAS,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.638844,45.790737,0.7,street,Village les Grassias 16310 Massignac,16212_pc24wl,G,VILLAGE LES GRASSIAS,
399881960,00013,39988196000013,O,1995-01-01,NN,,,,true,1,,,,LD,LAFONT,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,01.2A,NAF1993,N,0.677751,45.774652,0.65,street,Village de la Font 16310 Massignac,16212_ym9vxt,G,VILLAGE DE LA FONT,
401828546,00028,40182854600028,O,1996-01-01,NN,,,2015-05-14T07:12:18,true,5,,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
403183221,00015,40318322100015,O,1995-12-11,NN,,,2008-01-04T20:18:01,true,3,,,,LD,LES GROS YEUX,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.659048,45.776809,0.92,street,Village les Gros Yeux 16310 Massignac,16212_qmf6yp,G,VILLAGE LES GROS YEUX,
403812340,00012,40381234000012,O,1996-01-08,NN,,,2014-07-23T09:16:19,true,4,,,,LD,LES GRANDS CLOS,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,74.8K,NAF1993,O,0.652538,45.781882,0.81,street,Route des Grands Clos 16310 Massignac,16212_0051,G,ROUTE DES GRANDS CLOS,
404275224,00016,40427522400016,O,1996-01-01,00,2020,,2022-08-29T09:24:40,true,4,,,,LD,LAFONT,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.677751,45.774652,0.65,street,Village de la Font 16310 Massignac,16212_ym9vxt,G,VILLAGE DE LA FONT,
405385998,00019,40538599800019,O,1996-06-03,NN,,,,true,1,,,,LD,LE BOURG,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,O,0.645743,45.78458,0.51,street,Le Bost du Vent 16310 Massignac,16212_5c1u9g,G,LE BOST DU VENT,
409257748,00023,40925774800023,O,1996-10-01,NN,,,,false,4,,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
409672805,00010,40967280500010,O,1989-12-31,NN,,,,true,3,,,,,LE NOYER,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.668548,45.756343,0.62,street,Village de Noyers 16310 Massignac,16212_36lc76,G,VILLAGE DE NOYERS,
409672813,00014,40967281300014,O,1982-12-31,NN,,,2007-01-10T14:11:58,true,3,,,,,LAUVIGNIE,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.67556,45.798604,0.64,street,Village de Lauvigny 16310 Massignac,16212_j10t2u,G,VILLAGE DE LAUVIGNY,
409672821,00017,40967282100017,O,1982-12-31,NN,,,2008-01-04T21:30:22,true,3,,,,,BON AIR,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.623572,45.78125,0.91,street,Village de Bon Air 16310 Massignac,16212_xsqg07,G,VILLAGE DE BON AIR,
409672839,00019,40967283900019,O,1988-12-31,NN,,,2011-04-06T05:09:50,true,4,,,,,LE NOYER,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,01.42Z,NAFRev2,N,0.668548,45.756343,0.62,street,Village de Noyers 16310 Massignac,16212_36lc76,G,VILLAGE DE NOYERS,
409672847,00012,40967284700012,O,1987-12-31,NN,,,2016-04-26T03:55:30,true,4,,,,,LE PETIT PUYJEAN,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.682578,45.762066,0.77,street,Village du Petit Puyjean 16310 Massignac,16212_2tr0hr,G,VILLAGE DU PETIT PUYJEAN,
409672854,00018,40967285400018,O,1990-12-31,NN,,,2021-02-23T11:31:47,true,3,,6,,,VILLAGE DE NOYERS,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.667683,45.754556,0.94,housenumber,6 Village de Noyers 16310 Massignac,16212_36lc76_00006,G,6 VILLAGE DE NOYERS,
409672862,00011,40967286200011,O,1988-10-01,NN,,,2008-01-04T21:30:22,true,3,,,,,PORTEBOEUF,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.691175,45.768251,0.91,street,Village de Porteboeuf 16310 Massignac,16212_jj0ctu,G,VILLAGE DE PORTEBOEUF,
409672870,00014,40967287000014,O,1988-12-31,NN,,,2011-11-02T15:35:18,false,4,,,,,LE GRAND VILLAGE,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.42Z,NAFRev2,N,0.685425,45.800483,0.94,street,Le Grand Village 16310 Massignac,16212_B036,G,LE GRAND VILLAGE,
409672870,00022,40967287000022,O,2011-01-01,,,,2011-11-02T15:34:51,true,1,,,,,LE GRAND VILLAGE,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,0.685425,45.800483,0.94,street,Le Grand Village 16310 Massignac,16212_B036,G,LE GRAND VILLAGE,
411984552,00017,41198455200017,O,1997-05-10,NN,,,,true,1,,,,,LE BOURG,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,55.1A,NAF1993,O,0.645743,45.78458,0.51,street,Le Bost du Vent 16310 Massignac,16212_5c1u9g,G,LE BOST DU VENT,
413264060,00018,41326406000018,O,1984-10-01,NN,,,2023-05-05T20:47:55,true,4,,,,,LE BOURG,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.61Z,NAFRev2,N,0.645743,45.78458,0.51,street,Le Bost du Vent 16310 Massignac,16212_5c1u9g,G,LE BOST DU VENT,
413264078,00010,41326407800010,O,1967-01-01,NN,,,2012-07-28T14:00:55,true,4,,,,,LES GROS YEUX,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.45Z,NAFRev2,N,0.659048,45.776809,0.92,street,Village les Gros Yeux 16310 Massignac,16212_qmf6yp,G,VILLAGE LES GROS YEUX,
413264086,00013,41326408600013,O,1982-12-31,NN,,,2006-10-28T04:08:58,true,3,,,,,PUYJEAN,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,0.686385,45.763009,0.91,street,Village du Grand Puyjean 16310 Massignac,16212_agrj60,G,VILLAGE DU GRAND PUYJEAN,
413264094,00017,41326409400017,O,1984-12-31,NN,,,2016-01-13T15:42:19,true,4,,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413264102,00018,41326410200018,O,1993-03-31,NN,,,2008-04-13T05:54:33,true,4,,,,,MARIAUX,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.673323,45.784616,0.45,street,Village de Mario 16310 Massignac,16212_0ghu5l,G,VILLAGE DE MARIO,
413264110,00011,41326411000011,O,1990-01-01,NN,,,2008-01-04T22:30:58,true,3,,,,,,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413264136,00016,41326413600016,O,,NN,,,,true,1,,,,,MARIAUX,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,0.673323,45.784616,0.45,street,Village de Mario 16310 Massignac,16212_0ghu5l,G,VILLAGE DE MARIO,
417585833,00011,41758583300011,O,1997-12-31,NN,,,2018-05-10T03:49:49,true,3,,2,,PL,DU CHAMP DE FOIRE,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.653159,45.779762,0.86,housenumber,2 Place du Champ de Foire 16310 Massignac,16212_0030_00002,G,2 PLACE DU CHAMP DE FOIRE,
417820016,00018,41782001600018,O,1998-01-01,NN,,,2014-01-13T14:03:26,true,4,,,,,PORTEBOEUF,16310,MASSIGNAC,,,16212,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,0.691175,45.768251,0.91,street,Village de Porteboeuf 16310 Massignac,16212_jj0ctu,G,VILLAGE DE PORTEBOEUF,