siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600097,00018,21760009700018,O,1983-03-01,02,2020,,2022-08-29T09:08:51,true,4,,,,,LE BOURG,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.66771,49.695781,0.41,street,Rue du Franc Bosc 76560 Ancourteville-sur-Héricourt,76009_0033,G,RUE DU FRANC BOSC,
217600097,00026,21760009700026,O,1983-12-21,NN,,,2021-06-09T18:54:20,false,4,,,,RUE,DE L EGLISE,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2018-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.66083,49.696618,0.94,street,Rue de l’Eglise 76560 Ancourteville-sur-Héricourt,76009_0025,G,RUE DE L EGLISE,
267604056,00015,26760405600015,O,1993-03-26,NN,,,2021-04-02T11:28:11,true,4,MAIRIE,,,,LE BOURG,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.66771,49.695781,0.41,street,Rue du Franc Bosc 76560 Ancourteville-sur-Héricourt,76009_0033,G,RUE DU FRANC BOSC,
311602742,00018,31160274200018,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LE CATELET,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,70.2C,NAF1993,N,0.6605,49.692899,0.94,street,Le Câtelet 76560 Ancourteville-sur-Héricourt,76009_y9iy2y,G,LE CATELET,
313165268,00043,31316526800043,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
314089723,00022,31408972300022,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,LE CATELET,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,1987-05-09,F,,,,,55.60,NAP,N,0.6605,49.692899,0.94,street,Le Câtelet 76560 Ancourteville-sur-Héricourt,76009_y9iy2y,G,LE CATELET,
326033651,00018,32603365100018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,1996-05-26,F,,,,,67.04,NAP,N,,,0,,,,,,
344826987,00010,34482698700010,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
347840373,00026,34784037300026,O,1989-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,20.3Z,NAFRev1,O,,,0,,,,,,
350963468,00029,35096346800029,O,2002-06-30,01,2020,,2022-08-29T09:01:28,true,6,,43,,CHE,DE LA HETRAIE,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,,56.21Z,NAFRev2,O,0.665158,49.693136,0.85,housenumber,43 Chemin de la Hêtraie 76560 Ancourteville-sur-Héricourt,76009_0047_00043,G,43 CHEMIN DE LA HETRAIE,
378267512,00010,37826751200010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
380928911,00029,38092891100029,O,1996-01-01,NN,,,2019-11-14T14:00:57,true,4,LE CATELET,334,,RUE,DU STADE,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,0.658756,49.693662,0.94,housenumber,334 Rue du Stade 76560 Ancourteville-sur-Héricourt,76009_0090_00334,G,334 RUE DU STADE,
393762034,00014,39376203400014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397426719,00027,39742671900027,O,2022-07-09,,,,2022-07-13T04:11:21,true,1,,249,,RUE,DU MONT HELIN,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2022-07-09,A,,,,,01.11Z,NAFRev2,O,0.660641,49.68997,0.94,housenumber,249 Rue du Mont Hélin 76560 Ancourteville-sur-Héricourt,76009_0060_00249,G,249 RUE DU MONT HELIN,
399672096,00019,39967209600019,O,1995-01-11,NN,,,2019-11-14T14:00:57,true,4,,,,,,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401944350,00016,40194435000016,O,1995-06-01,NN,,,2019-11-14T14:00:57,true,4,,675,,RUE,DU CATELET,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.652655,49.69059,0.95,housenumber,675 Rue du Catelet 76560 Ancourteville-sur-Héricourt,76009_0013_00675,G,675 RUE DU CATELET,
404504359,00013,40450435900013,O,1990-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BOURG,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,01.2A,NAF1993,N,0.66771,49.695781,0.41,street,Rue du Franc Bosc 76560 Ancourteville-sur-Héricourt,76009_0033,G,RUE DU FRANC BOSC,
404569832,00011,40456983200011,O,1992-11-16,NN,,,2019-11-14T14:00:57,true,5,,,,,,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411008642,00018,41100864200018,O,1996-09-30,NN,,,2019-11-14T14:00:57,false,3,,,,,,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419651963,00029,41965196300029,O,2021-03-13,,,,2022-04-26T14:53:48,true,1,,95,,RUE,DE LA FOSSE CLOCHON,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2021-03-13,A,,,,,68.20B,NAFRev2,N,0.662742,49.692353,0.94,housenumber,95 Rue de la Fosse Clochon 76560 Ancourteville-sur-Héricourt,76009_0030_00095,G,95 RUE DE LA FOSSE CLOCHON,
421519323,00016,42151932300016,O,1998-04-03,NN,,,2019-11-14T14:00:57,false,4,,1,,RUE,DU CATELET,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2G,NAF1993,N,0.653654,49.690904,0.85,street,Rue du Catelet 76560 Ancourteville-sur-Héricourt,76009_0013,G,RUE DU CATELET,
421519323,00024,42151932300024,O,2001-04-17,NN,,,2019-11-14T14:00:57,false,4,,1,,RUE,DU CATELET,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,52.6D,NAF1993,N,0.653654,49.690904,0.85,street,Rue du Catelet 76560 Ancourteville-sur-Héricourt,76009_0013,G,RUE DU CATELET,
424481133,00017,42448113300017,O,1999-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE CATELET,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,45.2V,NAFRev1,O,0.6605,49.692899,0.94,street,Le Câtelet 76560 Ancourteville-sur-Héricourt,76009_y9iy2y,G,LE CATELET,
424795672,00015,42479567200015,O,1999-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
429756612,00025,42975661200025,O,2015-07-30,,,,2021-02-23T11:49:28,true,1,,,,,CLIPONFILS,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2015-07-30,A,,,,,68.20A,NAFRev2,N,0.680132,49.688265,0.93,street,Cliponfils 76560 Ancourteville-sur-Héricourt,76009_68c90w,G,CLIPONFILS,
430975763,00011,43097576300011,O,1994-09-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LES PETITES COURS,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2A,NAF1993,N,0.65684,49.695835,0.94,street,Les Petites Cours 76560 Ancourteville-sur-Héricourt,76009_B009,G,LES PETITES COURS,
430976001,00015,43097600100015,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE CATELET,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6605,49.692899,0.94,street,Le Câtelet 76560 Ancourteville-sur-Héricourt,76009_y9iy2y,G,LE CATELET,
430976209,00014,43097620900014,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE VILLAGE,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.662525,49.695828,0.75,street,Rue du Village 76560 Ancourteville-sur-Héricourt,76009_0100,G,RUE DU VILLAGE,
430976332,00014,43097633200014,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE BOURG,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.66771,49.695781,0.41,street,Rue du Franc Bosc 76560 Ancourteville-sur-Héricourt,76009_0033,G,RUE DU FRANC BOSC,
433392206,00028,43339220600028,O,2005-10-01,,,,2021-02-23T13:14:54,true,2,,286,,RUE,DE CATELET,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.657038,49.692702,0.8,housenumber,286 Rue du Catelet 76560 Ancourteville-sur-Héricourt,76009_0013_00286,G,286 RUE DU CATELET,
440703536,00035,44070353600035,O,2020-05-01,,,4391BZ,2022-04-02T12:57:42,true,1,,353,,RUE,DU VILLAGE,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,R.T RENOV,43.91B,NAFRev2,N,0.664656,49.695949,0.94,housenumber,353 Rue du Village 76560 Ancourteville-sur-Héricourt,76009_0100_00353,G,353 RUE DU VILLAGE,
442424909,00020,44242490900020,O,2003-08-12,NN,,,2019-11-14T14:00:57,false,3,,,,,LE COTELET,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,45.2V,NAFRev1,O,0.6605,49.692899,0.69,street,Le Câtelet 76560 Ancourteville-sur-Héricourt,76009_y9iy2y,G,LE CATELET,
480182518,00013,48018251800013,O,2005-01-01,,,,2022-07-13T04:11:21,true,2,,249,,,LE MONT HELIN,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.660641,49.68997,0.77,housenumber,249 Rue du Mont Hélin 76560 Ancourteville-sur-Héricourt,76009_0060_00249,G,249 RUE DU MONT HELIN,
491395588,00016,49139558800016,O,2006-08-04,,,,2019-11-14T14:00:57,true,2,,241,,RUE,FRANC BOSC,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.668736,49.695669,0.89,housenumber,241 Rue du Franc Bosc 76560 Ancourteville-sur-Héricourt,76009_0033_00241,G,241 RUE DU FRANC BOSC,
494040256,00039,49404025600039,O,2010-01-20,,,,2022-03-29T08:39:18,false,3,,266,,RUE,DU VILLAGE,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2021-12-21,F,FLOR' INSECTES,,,,72.19Z,NAFRev2,O,0.663272,49.695764,0.94,housenumber,266 Rue du Village 76560 Ancourteville-sur-Héricourt,76009_0100_00266,G,266 RUE DU VILLAGE,
498414523,00023,49841452300023,O,2013-09-10,NN,,4329AZ,2019-11-14T14:00:57,false,2,,587,,RUE,DU CATELET,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,ETABLISSEMENT LUCCI,43.29A,NAFRev2,O,0.653967,49.690994,0.95,housenumber,587 Rue du Catelet 76560 Ancourteville-sur-Héricourt,76009_0013_00587,G,587 RUE DU CATELET,
502999550,00010,50299955000010,O,2007-07-20,,,,2020-07-03T15:09:58,true,1,MAIRIE,62,,RUE,DE L EGLISE,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2007-07-20,A,,,,,94.99Z,NAFRev2,N,0.66083,49.696618,0.81,street,Rue de l’Eglise 76560 Ancourteville-sur-Héricourt,76009_0025,G,RUE DE L EGLISE,
513324095,00019,51332409500019,O,2009-06-25,,,,2021-09-03T09:57:42,true,1,,43,,CHE,DE LA HETRAIE,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,68.20B,NAFRev2,N,0.665158,49.693136,0.85,housenumber,43 Chemin de la Hêtraie 76560 Ancourteville-sur-Héricourt,76009_0047_00043,G,43 CHEMIN DE LA HETRAIE,
523230506,00025,52323050600025,O,2018-05-15,,,,2021-05-05T12:00:12,true,3,,68,,RTE,D'HERICOURT,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,47.99A,NAFRev2,N,0.670138,49.695493,0.88,housenumber,68 Route d’Héricourt 76560 Ancourteville-sur-Héricourt,76009_0043_00068,G,68 ROUTE D HERICOURT,
533404224,00016,53340422400016,O,2011-07-05,,,,2019-11-14T14:00:57,true,2,,239,,RUE,DES CHAMPS,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2011-11-05,F,,,,,62.02B,NAFRev2,N,0.661728,49.693633,0.94,housenumber,239 Rue des Champs 76560 Ancourteville-sur-Héricourt,76009_0016_00239,G,239 RUE DES CHAMPS,
537975336,00026,53797533600026,O,2012-04-01,,,,2019-11-14T14:00:57,false,2,,68,,RTE,D'HERICOURT,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,70.22Z,NAFRev2,N,0.670138,49.695493,0.88,housenumber,68 Route d’Héricourt 76560 Ancourteville-sur-Héricourt,76009_0043_00068,G,68 ROUTE D HERICOURT,
606570547,00012,60657054700012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
753015445,00012,75301544500012,O,2012-07-02,,,,2019-11-14T14:00:57,true,2,,5,,RUE,DU CATELET,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,95.22Z,NAFRev2,N,0.653654,49.690904,0.85,street,Rue du Catelet 76560 Ancourteville-sur-Héricourt,76009_0013,G,RUE DU CATELET,
781011226,00029,78101122600029,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE FRANC BOSC,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,0.66771,49.695781,0.79,street,Rue du Franc Bosc 76560 Ancourteville-sur-Héricourt,76009_0033,G,RUE DU FRANC BOSC,
792715815,00017,79271581500017,O,2009-01-01,,,,2022-08-25T13:52:46,true,1,,299,,RUE,DU CATELET,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.656644,49.692567,0.95,housenumber,299 Rue du Catelet 76560 Ancourteville-sur-Héricourt,76009_0013_00299,G,299 RUE DU CATELET,
792715815,00025,79271581500025,O,2022-03-09,,,,2022-09-03T14:07:34,false,1,,299,,RUE,DU CATELET,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2022-03-09,A,,,,,35.11Z,NAFRev2,N,0.656644,49.692567,0.95,housenumber,299 Rue du Catelet 76560 Ancourteville-sur-Héricourt,76009_0013_00299,G,299 RUE DU CATELET,
795055474,00014,79505547400014,O,2013-09-02,,,4932ZB,2019-11-14T14:00:57,true,1,,93,,RUE,RUE FOSSE CLOCHON,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,49.50Z,NAFRev2,N,0.662742,49.692353,0.85,housenumber,93 Rue de la Fosse Clochon 76560 Ancourteville-sur-Héricourt,76009_0030_00093,G,93 RUE DE LA FOSSE CLOCHON,
799909338,00011,79990933800011,O,2014-01-11,,,,2019-11-14T14:00:57,true,2,,162,,RUE,DU VILLAGE,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,NJ ESTHETIQUE A DOMICILE,96.02B,NAFRev2,N,0.66177,49.695771,0.94,housenumber,162 Rue du Village 76560 Ancourteville-sur-Héricourt,76009_0100_00162,G,162 RUE DU VILLAGE,
800339509,00021,80033950900021,O,2016-09-15,01,2020,4332AA,2022-08-29T09:55:39,true,2,,142,,RTE,D HERICOURT,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,43.32A,NAFRev2,O,0.670786,49.695694,0.88,housenumber,142 Route d’Héricourt 76560 Ancourteville-sur-Héricourt,76009_0043_00142,G,142 ROUTE D HERICOURT,
803929918,00024,80392991800024,O,2018-05-01,NN,,,2023-01-25T15:48:22,true,1,LES PORTES DE L'OUEST,93,,RUE,FOSSE CLOCHON,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,49.32Z,NAFRev2,N,0.662742,49.692353,0.89,housenumber,93 Rue de la Fosse Clochon 76560 Ancourteville-sur-Héricourt,76009_0030_00093,G,93 RUE DE LA FOSSE CLOCHON,
808273668,00018,80827366800018,O,2014-12-09,,,,2020-03-07T03:47:21,true,1,,286,,RUE,DU CATELET,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,68.20B,NAFRev2,N,0.657038,49.692702,0.95,housenumber,286 Rue du Catelet 76560 Ancourteville-sur-Héricourt,76009_0013_00286,G,286 RUE DU CATELET,
813045341,00019,81304534100019,O,2015-09-01,,,,2019-11-14T14:00:57,true,2,,865,,RUE,DU CATELET,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,93.29Z,NAFRev2,N,0.650773,49.690651,0.95,housenumber,865 Rue du Catelet 76560 Ancourteville-sur-Héricourt,76009_0013_00865,G,865 RUE DU CATELET,
819379926,00010,81937992600010,O,1986-06-19,,,,2019-11-14T14:00:57,true,1,MAIRIE,,,,,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,1986-06-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
819882473,00013,81988247300013,O,2016-04-21,NN,,4391BZ,2020-03-10T09:21:22,true,4,,1,,,LES PETITES COURS,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,43.91B,NAFRev2,N,0.656998,49.69585,0.94,housenumber,1 Les Petites Cours 76560 Ancourteville-sur-Héricourt,76009_b009_00001,G,1 LES PETITES COURS,
821007671,00018,82100767100018,O,2016-06-15,,,,2021-04-07T10:03:37,true,1,,286,,RUE,DU CATELET,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2016-06-15,A,MDB ARC EN CIEL,,,MDB ARC EN CIEL,68.10Z,NAFRev2,N,0.657038,49.692702,0.95,housenumber,286 Rue du Catelet 76560 Ancourteville-sur-Héricourt,76009_0013_00286,G,286 RUE DU CATELET,
821366689,00015,82136668900015,O,2016-07-15,,,4932ZA,2019-11-14T14:00:57,true,2,,93,,RUE,LA FOSSE CLOCHON,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,DRIVER CAB,49.32Z,NAFRev2,O,0.662742,49.692353,0.94,housenumber,93 Rue de la Fosse Clochon 76560 Ancourteville-sur-Héricourt,76009_0030_00093,G,93 RUE DE LA FOSSE CLOCHON,
823265954,00029,82326595400029,O,2022-09-14,,,,2022-10-21T03:54:24,true,1,,649,,RUE,CATELET,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2022-09-14,A,,,,INT'LEADERS,79.90Z,NAFRev2,N,0.653532,49.690817,0.88,housenumber,649 Rue du Catelet 76560 Ancourteville-sur-Héricourt,76009_0013_00649,G,649 RUE DU CATELET,
825376551,00024,82537655100024,O,2021-04-22,,,,2021-05-08T13:43:05,true,1,,131,,RUE,DE L EGLISE,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,,62.01Z,NAFRev2,N,0.660949,49.697089,0.94,housenumber,131 Rue de l’Eglise 76560 Ancourteville-sur-Héricourt,76009_0025_00131,G,131 RUE DE L EGLISE,
828464867,00013,82846486700013,O,2017-04-01,,,9602AB,2019-11-14T14:00:57,true,1,,450,,RUE,DE LA FOSSE CLOCHON,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2017-04-01,A,KEL'COIFF,,,KEL'COIFF,96.02A,NAFRev2,N,0.666825,49.693652,0.94,housenumber,450 Rue de la Fosse Clochon 76560 Ancourteville-sur-Héricourt,76009_0030_00450,G,450 RUE DE LA FOSSE CLOCHON,
832203632,00019,83220363200019,O,2017-09-19,,,,2019-11-14T14:00:57,true,2,,131,,RUE,DE L EGLISE,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,68.31Z,NAFRev2,N,0.660949,49.697089,0.94,housenumber,131 Rue de l’Eglise 76560 Ancourteville-sur-Héricourt,76009_0025_00131,G,131 RUE DE L EGLISE,
842282063,00010,84228206300010,O,2018-09-11,,,,2019-11-14T14:00:57,true,1,,346,,RUE,DU CATELET,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,86.90D,NAFRev2,N,0.656121,49.692459,0.95,housenumber,346 Rue du Catelet 76560 Ancourteville-sur-Héricourt,76009_0013_00346,G,346 RUE DU CATELET,
848169736,00016,84816973600016,O,2019-02-04,,,,2022-09-10T08:32:35,false,2,,649,,RUE,DU CATELET,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,66.30Z,NAFRev2,N,0.653532,49.690817,0.95,housenumber,649 Rue du Catelet 76560 Ancourteville-sur-Héricourt,76009_0013_00649,G,649 RUE DU CATELET,
853336824,00018,85333682400018,O,1921-12-28,,,,2019-11-14T14:00:57,true,1,MAIRIE,,,,,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,1921-12-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
877501981,00014,87750198100014,O,2016-12-12,,,,2021-02-16T12:41:40,true,1,,1,,RES,DU CATELET,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,94.99Z,NAFRev2,N,0.653654,49.690904,0.63,street,Rue du Catelet 76560 Ancourteville-sur-Héricourt,76009_0013,G,RUE DU CATELET,
877983015,00018,87798301500018,O,2019-10-01,,,,2019-11-14T14:00:57,true,1,,300,,,ROUTE D'HERICOURT,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.02A,NAFRev2,N,0.673032,49.696521,0.94,housenumber,300 Route d’Héricourt 76560 Ancourteville-sur-Héricourt,76009_0043_00300,G,300 ROUTE D HERICOURT,
882139629,00019,88213962900019,O,2020-01-01,,,,2020-03-04T08:29:24,true,1,,160,,RUE,FRANC BOSC,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,0.66778,49.695705,0.89,housenumber,160 Rue du Franc Bosc 76560 Ancourteville-sur-Héricourt,76009_0033_00160,G,160 RUE DU FRANC BOSC,
883375107,00017,88337510700017,O,2020-05-03,,,,2021-11-15T19:35:25,true,2,,1,,,LES PETITES COURS,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2021-08-16,F,,,,,43.91B,NAFRev2,N,0.656998,49.69585,0.94,housenumber,1 Les Petites Cours 76560 Ancourteville-sur-Héricourt,76009_b009_00001,G,1 LES PETITES COURS,
888705035,00010,88870503500010,O,2020-09-01,,,,2020-09-08T11:41:25,true,1,,1,,,RESIDENCE DU CATELET,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,71.12B,NAFRev2,N,0.653654,49.690904,0.58,street,Rue du Catelet 76560 Ancourteville-sur-Héricourt,76009_0013,G,RUE DU CATELET,
891199259,00013,89119925900013,O,2020-11-03,,,,2020-11-20T09:22:10,true,1,MAIRIE,62,,RUE,DE L'EGLISE,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,94.99Z,NAFRev2,N,0.66083,49.696618,0.81,street,Rue de l’Eglise 76560 Ancourteville-sur-Héricourt,76009_0025,G,RUE DE L EGLISE,
891837361,00015,89183736100015,O,2020-11-19,,,,2020-12-10T09:53:02,true,1,,1100,,RUE,DU CATELET,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,68.20B,NAFRev2,N,0.646489,49.691429,0.95,housenumber,1100 Rue du Catelet 76560 Ancourteville-sur-Héricourt,76009_0013_01100,G,1100 RUE DU CATELET,
892257437,00012,89225743700012,O,2021-01-01,,,8121ZZ,2021-08-04T19:33:25,true,2,,353,,RUE,DU VILLAGE,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,T RENO BAT,81.21Z,NAFRev2,N,0.664656,49.695949,0.94,housenumber,353 Rue du Village 76560 Ancourteville-sur-Héricourt,76009_0100_00353,G,353 RUE DU VILLAGE,
894432236,00012,89443223600012,O,2021-03-01,,,8129BP,2022-03-30T20:05:51,true,2,HAMEAU LE CATELET,608,,RUE,DU CATELET,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,SNT SERVICE DE NETTOYAGE TOMBAL,96.03Z,NAFRev2,N,0.653654,49.690904,0.95,housenumber,608 Rue du Catelet 76560 Ancourteville-sur-Héricourt,76009_0013_00608,G,608 RUE DU CATELET,
899761431,00019,89976143100019,O,2021-01-01,,,,2021-05-28T03:49:11,true,1,,160,,RUE,FRANC BOSC,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.43Z,NAFRev2,N,0.66778,49.695705,0.89,housenumber,160 Rue du Franc Bosc 76560 Ancourteville-sur-Héricourt,76009_0033_00160,G,160 RUE DU FRANC BOSC,
903183978,00019,90318397800019,O,2021-09-01,,,9602BB,2021-09-16T08:56:44,true,1,,4,,CITE,DU FRANC BOSC,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,NANADESZ ONGLES,96.02B,NAFRev2,N,0.664909,49.695,0.94,housenumber,4 Cité du Franc Bosc 76560 Ancourteville-sur-Héricourt,76009_a010_00004,G,4 CITE DU FRANC BOSC,
908484876,00010,90848487600010,O,2022-01-01,,,4332AA,2022-11-16T03:53:52,true,2,,274,,RUE,DU FRANC BOSC,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,M.C.B.,43.32A,NAFRev2,N,0.668764,49.695599,0.94,housenumber,274 Rue du Franc Bosc 76560 Ancourteville-sur-Héricourt,76009_0033_00274,G,274 RUE DU FRANC BOSC,
909178394,00013,90917839400013,O,2022-01-11,,,4329BB,2022-01-25T03:52:29,true,1,,75,,RUE,DE LA FOSSE CLOCHON,76560,ANCOURTEVILLE-SUR-HERICOURT,,,76009,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,BOUTEILLER ESPACES VERTS,81.30Z,NAFRev2,N,0.661503,49.692213,0.94,housenumber,75 Rue de la Fosse Clochon 76560 Ancourteville-sur-Héricourt,76009_0030_00075,G,75 RUE DE LA FOSSE CLOCHON,