siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173301201,00153,17330120100153,O,1983-03-16,22,2018,,2020-08-25T10:13:33,false,3,,,,,,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE DETENTION DE MAUZAC,,,,84.23Z,NAFRev2,N,,,0,,,,,,
212402606,00017,21240260600017,O,1983-03-01,03,2018,,2020-08-25T10:16:18,true,4,,,,,BOURG,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.755652,44.900787,0.91,street,Route du Bourg 24150 Mauzac-et-Grand-Castang,24260_0110,G,ROUTE DU BOURG,
212402606,00025,21240260600025,O,1983-12-21,01,2018,,2020-08-25T10:16:18,false,3,,,,,BOURG DE MAUZAC,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.755652,44.900787,0.69,street,Route du Bourg 24150 Mauzac-et-Grand-Castang,24260_0110,G,ROUTE DU BOURG,
212402606,00033,21240260600033,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,3,,,,,HAMEAN DU GRAND CASTANG,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.756519,44.896717,0.67,street,Route du Grand-castang 24150 Mauzac-et-Grand-Castang,24260_0370,G,ROUTE DU GRAND CASTANG,
212402606,00041,21240260600041,O,2002-08-28,NN,,,2019-11-14T14:00:25,false,4,,,,,HOTEL DE VILLE,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2009-12-03,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.794835,44.859341,0.33,street,Allée de la Passerelle 24150 Mauzac-et-Grand-Castang,24260_0670,G,ALLEE DE LA PASSERELLE,
212402606,00058,21240260600058,O,2003-05-01,NN,,,2019-11-14T14:00:25,false,3,,,,RTE,DEPARTEMENTALE 31,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU BOURG,,,,55.30Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
212402606,00066,21240260600066,O,2004-03-04,NN,,,2019-11-14T14:00:25,false,4,,,,,MAIRIE,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.754911,44.900671,0.91,street,Rue de la Mairie 24150 Mauzac-et-Grand-Castang,24260_0560,G,RUE DE LA MAIRIE,
212402606,00074,21240260600074,O,2011-01-01,,,,2019-11-14T14:00:25,false,1,MAIRIE,,,,LE BOURG MAUZAC,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2011-01-01,F,CAMPING DE MAUZAC,,,,55.30Z,NAFRev2,N,0.796524,44.862985,0.75,street,Lotissement du Bourg 24150 Mauzac-et-Grand-Castang,24260_a020,G,LOTISSEMENT DU BOURG,
212405930,00018,21240593000018,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
252401567,00018,25240156700018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252404082,00015,25240408200015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,70.1C,NAF1993,N,0.754911,44.900671,0.91,street,Rue de la Mairie 24150 Mauzac-et-Grand-Castang,24260_0560,G,RUE DE LA MAIRIE,
252404090,00018,25240409000018,O,1986-03-04,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1996-03-06,F,SI CTOM LALINDE,,,,70.1C,NAF1993,N,0.754911,44.900671,0.91,street,Rue de la Mairie 24150 Mauzac-et-Grand-Castang,24260_0560,G,RUE DE LA MAIRIE,
252404314,00012,25240431400012,O,1986-12-26,01,2018,,2020-08-25T10:20:18,true,4,,,,,MAIRIE,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,37.00Z,NAFRev2,O,0.754911,44.900671,0.91,street,Rue de la Mairie 24150 Mauzac-et-Grand-Castang,24260_0560,G,RUE DE LA MAIRIE,
262402472,00019,26240247200019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300695012,00025,30069501200025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES GRAND BOIS,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1995-05-06,F,,,,,02.0D,NAF1993,N,0.777885,44.907674,0.62,street,Chemin du Bois Barat 24150 Mauzac-et-Grand-Castang,24260_0100,G,CHEMIN DU BOIS BARAT,
311023964,00027,31102396400027,O,1998-12-11,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,0.796524,44.862985,0.61,street,Lotissement du Bourg 24150 Mauzac-et-Grand-Castang,24260_a020,G,LOTISSEMENT DU BOURG,
311501365,00028,31150136500028,O,2003-04-01,NN,,,2019-11-14T14:00:25,true,5,,,,LD,LA FERME DES PECH BRUT,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,90.03A,NAFRev2,N,0.796543,44.86389,0.52,street,Route de Pech Brut 24150 Mauzac-et-Grand-Castang,24260_0680,G,ROUTE DE PECH BRUT,
312103393,00020,31210339300020,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,CAMENSOU,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.774322,44.87815,0.61,street,Chemin de Camansou 24150 Mauzac-et-Grand-Castang,24260_0150,G,CHEMIN DE CAMANSOU,
315333971,00036,31533397100036,O,1993-07-01,NN,,,2019-11-14T14:00:25,false,3,,,,,CENTRE DE VACANCES,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLUB NAUTIQUE,,,,55.20Z,NAFRev2,N,0.789919,44.866097,0.33,street,Route de Dautre 24150 Mauzac-et-Grand-Castang,24260_0270,G,ROUTE DE DAUTRE,
315488528,00037,31548852800037,O,2005-01-10,NN,,,2019-11-14T14:00:25,true,5,,,,,LA SARMADE,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,43.22A,NAFRev2,N,0.794258,44.85474,0.51,street,Route de la Sablière 24150 Mauzac-et-Grand-Castang,24260_0810,G,ROUTE DE LA SABLIERE,
317223006,00014,31722300600014,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,PECH BRUT,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,0.796543,44.86389,0.92,street,Route de Pech Brut 24150 Mauzac-et-Grand-Castang,24260_0680,G,ROUTE DE PECH BRUT,
317261675,00027,31726167500027,O,2009-12-01,,,,2019-11-14T14:00:25,true,1,LES HAUTES CLAIRES,,,LD,DAUTRES,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,55.20Z,NAFRev2,N,0.789919,44.866097,0.68,street,Route de Dautre 24150 Mauzac-et-Grand-Castang,24260_0270,G,ROUTE DE DAUTRE,
322415258,00019,32241525800019,O,1980-05-02,,,,2019-11-14T14:00:25,true,3,,,,,LA TREMOULEDE,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,92.6C,NAF1993,N,0.776819,44.896961,0.92,street,Chemin de la Trémoulède 24150 Mauzac-et-Grand-Castang,24260_0890,G,CHEMIN DE LA TREMOULEDE,
322851593,00010,32285159300010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES ARENES,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,N,0.765818,44.903743,0.74,street,Chemin des Arènes 24150 Mauzac-et-Grand-Castang,24260_0030,G,CHEMIN DES ARENES,
323430140,00034,32343014000034,O,1985-12-31,NN,,,2019-11-14T14:00:25,false,3,,,,,,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
323746396,00023,32374639600023,O,2001-02-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LES MAISONNETTES,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,0.79794,44.86551,0.32,street,Impasse du Piconnet 24150 Mauzac-et-Grand-Castang,24260_0700,G,IMPASSE DU PICONNET,
323935858,00015,32393585800015,O,1982-03-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE LION D OR,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,0.771857,44.895743,0.72,street,Chemin du Lion d'Or 24150 Mauzac-et-Grand-Castang,24260_0540,G,CHEMIN DU LION D OR,
324958222,00014,32495822200014,O,1982-07-09,01,2018,,2020-08-25T10:31:04,true,3,,1545,,RTE,DE LA GRANDE BORIE,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.771998,44.907263,0.87,housenumber,1545 Route de la Grande-borie 24150 Mauzac-et-Grand-Castang,24260_0380_01545,G,1545 ROUTE DE LA GRANDE BORIE,
325548493,00015,32554849300015,O,,,,,2019-11-14T14:00:25,true,1,,,,,LES BAUDIES,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.7948682,44.8632833,0.89,poi.castle,Les Baudies (Château) Mauzac-et-Grand-Castang,https://osm.org/node/1992095146,G,,
328034236,00021,32803423600021,O,1988-02-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
328054556,00035,32805455600035,O,2003-10-01,NN,,,2019-11-14T14:00:25,true,4,CABINET D ARCHITECTURE,,,,SAINT MEYME DE ROZENS,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
328415690,00010,32841569000010,O,,,,,2019-11-14T14:00:25,true,1,,,,,CAMANSOU,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.774322,44.87815,0.91,street,Chemin de Camansou 24150 Mauzac-et-Grand-Castang,24260_0150,G,CHEMIN DE CAMANSOU,
328416102,00015,32841610200015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CAMANSOU,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,0.774322,44.87815,0.91,street,Chemin de Camansou 24150 Mauzac-et-Grand-Castang,24260_0150,G,CHEMIN DE CAMANSOU,
328676432,00011,32867643200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VOIE COMMUNALE N  4,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,79.01,NAP,N,0.3490225,47.5272282,0.79,poi,Voie Communale n° 4 de Château-la-Vallière à Chouzé (Pont) Château-la-Vallière,https://osm.org/way/382911196,G,,
329018444,00052,32901844400052,O,2008-09-06,,,,2019-11-14T14:00:25,true,1,,,,,LES HAUTES CLAIRES DAUTRES,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2008-09-06,A,ATELIER D'ACIA,,,,90.03A,NAFRev2,N,0.789919,44.866097,0.35,street,Route de Dautre 24150 Mauzac-et-Grand-Castang,24260_0270,G,ROUTE DE DAUTRE,
329018444,00060,32901844400060,O,2012-01-01,,,,2019-11-14T14:00:25,false,1,LES HAUTES CLAIRES,,,,DAUTRES,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.90F,NAFRev2,N,0.789919,44.866097,0.68,street,Route de Dautre 24150 Mauzac-et-Grand-Castang,24260_0270,G,ROUTE DE DAUTRE,
330421579,00013,33042157900013,O,1984-06-27,NN,,,2019-11-14T14:00:25,true,3,,,,,ST MEYME DE ROZENS,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330932872,00022,33093287200022,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,DAUTRE,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,55.10,NAP,N,0.789919,44.866097,0.91,street,Route de Dautre 24150 Mauzac-et-Grand-Castang,24260_0270,G,ROUTE DE DAUTRE,
331086140,00034,33108614000034,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE LION D OR,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1R,NAF1993,N,0.771857,44.895743,0.72,street,Chemin du Lion d'Or 24150 Mauzac-et-Grand-Castang,24260_0540,G,CHEMIN DU LION D OR,
332422534,00039,33242253400039,O,1995-04-03,NN,,,2019-11-14T14:00:25,false,4,,,,,FERME DE L INSTITUT,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333130110,00047,33313011000047,O,1999-10-01,,,,2019-11-14T14:00:25,false,3,,,,LD,LE BOURG,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,55.4B,NAF1993,N,0.796524,44.862985,0.61,street,Lotissement du Bourg 24150 Mauzac-et-Grand-Castang,24260_a020,G,LOTISSEMENT DU BOURG,
334598505,00025,33459850500025,O,1997-03-01,NN,,,2019-11-14T14:00:25,false,5,,,,,LES THOMAS,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2003-04-01,F,GATHOUNE DECO,,,,36.1K,NAFRev1,O,2.1630033,48.6795916,0.88,poi.bus_stop,Les Thomas (Arrêt de bus) Les Ulis,https://osm.org/node/5218818012,G,,
337683353,00011,33768335300011,O,1986-04-07,NN,,,2019-11-14T14:00:25,true,4,,,,,LZ TREMOULEDE,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.776819,44.896961,0.73,street,Chemin de la Trémoulède 24150 Mauzac-et-Grand-Castang,24260_0890,G,CHEMIN DE LA TREMOULEDE,
340359058,00013,34035905800013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
340475730,00040,34047573000040,O,2002-11-16,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LA GRANDE COMBE,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,0.771037,44.881949,0.92,street,Chemin de la Grande Combe 24150 Mauzac-et-Grand-Castang,24260_0385,G,CHEMIN DE LA GRANDE COMBE,
340475730,00057,34047573000057,O,2006-01-01,,,,2019-11-14T14:00:25,true,2,,,,LD,LA GRANDE COMBE,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA GRANDE COMBE,,,,01.45Z,NAFRev2,N,0.771037,44.881949,0.92,street,Chemin de la Grande Combe 24150 Mauzac-et-Grand-Castang,24260_0385,G,CHEMIN DE LA GRANDE COMBE,
340769769,00019,34076976900019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,HLM,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.3E,NAF1993,N,3.9425586,43.6568263,0.88,poi.parking,Parking des HLM Le Crès,https://osm.org/way/394410526,G,,
341801967,00017,34180196700017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
343853735,00011,34385373500011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,67.05,NAP,N,0.796524,44.862985,0.61,street,Lotissement du Bourg 24150 Mauzac-et-Grand-Castang,24260_a020,G,LOTISSEMENT DU BOURG,
344498878,00018,34449887800018,O,1986-09-01,NN,,,2019-11-14T14:00:25,false,5,,,,,ANCIENNE MAIRIE,24150,MAUZAC-ET-GRAND-CASTANG,,BP 2,24260,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,81.30Z,NAFRev2,O,0.754911,44.900671,0.47,street,Rue de la Mairie 24150 Mauzac-et-Grand-Castang,24260_0560,G,RUE DE LA MAIRIE,
344498878,00026,34449887800026,O,2008-01-31,03,2018,,2020-08-25T10:42:03,true,1,,,,,LA GRAVE BASSE,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,02.40Z,NAFRev2,O,0.795601,44.85889,0.92,street,Chemin de la Grave Basse 24150 Mauzac-et-Grand-Castang,24260_0390,G,CHEMIN DE LA GRAVE BASSE,
348275462,00011,34827546200011,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE PECH BRUT,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,67.2Z,NAF1993,N,0.796543,44.86389,0.78,street,Route de Pech Brut 24150 Mauzac-et-Grand-Castang,24260_0680,G,ROUTE DE PECH BRUT,
348906793,00016,34890679300016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,HLM 21 LA BARRIERE,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,50.5Z,NAF1993,N,0.791552,44.855982,0.6,street,Lotissement de la Barrière 24150 Mauzac-et-Grand-Castang,24260_a010,G,LOTISSEMENT DE LA BARRIERE,
348980673,00019,34898067300019,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,FERME DE L INSTITUT,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349692301,00014,34969230100014,O,1989-02-01,00,2018,,2020-08-25T10:44:16,true,6,,,,LD,MILLAC,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2008-01-04,A,,,,,56.10A,NAFRev2,O,0.798632,44.886001,0.91,street,Chemin de Bas Millac 24150 Mauzac-et-Grand-Castang,24260_0070,G,CHEMIN DE BAS MILLAC,
349918607,00012,34991860700012,O,1989-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
350307476,00019,35030747600019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,67.08,NAP,N,,,0,,,,,,
350384871,00017,35038487100017,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351021779,00019,35102177900019,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
351444153,00016,35144415300016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
351564679,00030,35156467900030,O,2019-01-01,,,,2019-11-14T14:00:25,true,1,LIEU DIT LA SARMADE,380,,RTE,DU BOURG,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,96.09Z,NAFRev2,N,0.756947,44.897756,0.83,housenumber,380 Route du Bourg 24150 Mauzac-et-Grand-Castang,24260_0110_00380,G,380 ROUTE DU BOURG,
353040421,00011,35304042100011,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LOUBAT,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1632991,43.0769897,0.89,poi.track,Chemin Loubat Bagnères-de-Bigorre,https://osm.org/way/239639419,G,,
356000729,08508,35600072908508,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,BOURG,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.755652,44.900787,0.91,street,Route du Bourg 24150 Mauzac-et-Grand-Castang,24260_0110,G,ROUTE DU BOURG,
378048631,00014,37804863100014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,N,0.796524,44.862985,0.61,street,Lotissement du Bourg 24150 Mauzac-et-Grand-Castang,24260_a020,G,LOTISSEMENT DU BOURG,
379273782,00019,37927378200019,O,1990-09-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA ROSE,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,0.799955,44.861033,0.45,street,Route de la Dordogne 24150 Mauzac-et-Grand-Castang,24260_0280,G,ROUTE DE LA DORDOGNE,
380094854,00011,38009485400011,O,1990-03-23,NN,,,2019-11-14T14:00:25,true,3,,,,,,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380664169,00014,38066416900014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
380668822,00014,38066882200014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
382017374,00010,38201737400010,O,1991-04-17,NN,,,2019-11-14T14:00:25,true,4,,,,,LE ROC,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,68.20B,NAFRev2,N,0.795519,44.864397,0.38,street,Route du Cingle 24150 Mauzac-et-Grand-Castang,24260_0220,G,ROUTE DU CINGLE,
382655389,00015,38265538900015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE ROC,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,0.795519,44.864397,0.38,street,Route du Cingle 24150 Mauzac-et-Grand-Castang,24260_0220,G,ROUTE DU CINGLE,
382655439,00018,38265543900018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE ROC,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,0.795519,44.864397,0.38,street,Route du Cingle 24150 Mauzac-et-Grand-Castang,24260_0220,G,ROUTE DU CINGLE,
383088028,00014,38308802800014,O,1991-09-14,NN,,,2019-11-14T14:00:25,true,4,DAUTRES,,,,DAUTRES,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,68.20B,NAFRev2,N,0.789919,44.866097,0.68,street,Route de Dautre 24150 Mauzac-et-Grand-Castang,24260_0270,G,ROUTE DE DAUTRE,
383326881,00018,38332688100018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,DAUTRES,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,0.789919,44.866097,0.68,street,Route de Dautre 24150 Mauzac-et-Grand-Castang,24260_0270,G,ROUTE DE DAUTRE,
383354768,00012,38335476800012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,DAUTRES,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,0.789919,44.866097,0.68,street,Route de Dautre 24150 Mauzac-et-Grand-Castang,24260_0270,G,ROUTE DE DAUTRE,
383435062,00039,38343506200039,O,2005-04-01,,,,2019-11-14T14:00:25,true,2,,,,LD,LES BAUDIES,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,55.2E,NAFRev1,N,0.7948682,44.8632833,0.89,poi.castle,Les Baudies (Château) Mauzac-et-Grand-Castang,https://osm.org/node/1992095146,G,,
383527983,00019,38352798300019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,55.4A,NAF1993,N,0.796524,44.862985,0.61,street,Lotissement du Bourg 24150 Mauzac-et-Grand-Castang,24260_a020,G,LOTISSEMENT DU BOURG,
383611746,00025,38361174600025,O,1994-02-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.7Z,NAF1993,O,0.796524,44.862985,0.61,street,Lotissement du Bourg 24150 Mauzac-et-Grand-Castang,24260_a020,G,LOTISSEMENT DU BOURG,
383922036,00082,38392203600082,O,2014-06-01,,,4322AZ,2019-11-14T14:00:25,false,2,,,,,LES BAUDIES,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,JEAN PIERRE BUQUET,43.22A,NAFRev2,N,0.7948682,44.8632833,0.89,poi.castle,Les Baudies (Château) Mauzac-et-Grand-Castang,https://osm.org/node/1992095146,G,,
383922036,00090,38392203600090,O,2017-02-01,01,2018,4322AZ,2020-08-25T10:20:57,true,1,,190,,,GRAND RUE,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,JEAN PIERRE BUQUET,43.22A,NAFRev2,N,0.798273,44.864608,0.92,street,Avenue Grand Rue 24150 Mauzac-et-Grand-Castang,24260_98j6z3,G,AVENUE GRAND RUE,
384404075,00028,38440407500028,O,2004-01-01,NN,,,2019-11-14T14:00:25,false,2,,,,,MILLAC,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,05.0A,NAFRev1,N,0.798632,44.886001,0.91,street,Chemin de Bas Millac 24150 Mauzac-et-Grand-Castang,24260_0070,G,CHEMIN DE BAS MILLAC,
385014824,00010,38501482400010,O,1992-04-03,NN,,,2019-11-14T14:00:25,true,1,,,,,LA SARMANDE,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,36.1K,NAF1993,N,0.794258,44.85474,0.55,street,Route de la Sablière 24150 Mauzac-et-Grand-Castang,24260_0810,G,ROUTE DE LA SABLIERE,
385237300,00012,38523730000012,O,1900-01-01,NN,,,2020-02-26T09:01:15,false,3,,,,,LES THOMAS,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,2.1630033,48.6795916,0.88,poi.bus_stop,Les Thomas (Arrêt de bus) Les Ulis,https://osm.org/node/5218818012,G,,
385239165,00017,38523916500017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES THOMAS,24150,MAUZAC-ET-GRAND-CASTANG,,,24260,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,45.2V,NAF1993,N,2.1630033,48.6795916,0.88,poi.bus_stop,Les Thomas (Arrêt de bus) Les Ulis,https://osm.org/node/5218818012,G,,