siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014749,00233,13001474900233,O,2011-07-01,00,2019,,2021-10-27T08:03:59,false,2,,,,RUE,DES REMPARTS,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2019-02-11,F,TRESORERIE DE SAINT-PAULIEN,,,,84.11Z,NAFRev2,N,3.814044,45.134627,0.95,street,Rue des Remparts 43350 Saint-Paulien,43216_0049,G,RUE DES REMPARTS,
130014749,00415,13001474900415,O,2019-02-11,,,,2021-02-23T10:28:21,false,1,,2,,AV,PIERRE JULIEN,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2019-02-11,A,TRESORERIE SAINT-PAULIEN,,,,84.11Z,NAFRev2,N,3.813348,45.133796,0.86,housenumber,2 Avenue Pierre Julien 43350 Saint-Paulien,43216_0040_00002,G,2 AVENUE PIERRE JULIEN,
174302117,00273,17430211700273,O,1983-08-23,,,,2019-11-14T14:00:38,false,4,,2,,AV,PIERRE JULIEN,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2002-02-19,F,TRESORERIE DE SAINT-PAULIEN,,,,75.1A,NAF1993,N,3.813348,45.133796,0.86,housenumber,2 Avenue Pierre Julien 43350 Saint-Paulien,43216_0040_00002,G,2 AVENUE PIERRE JULIEN,
174302117,00414,17430211700414,O,2002-02-19,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DES REMPARTS,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE SAINT-PAULIEN,,,,84.11Z,NAFRev2,N,3.814044,45.134627,0.95,street,Rue des Remparts 43350 Saint-Paulien,43216_0049,G,RUE DES REMPARTS,
200019396,00015,20001939600015,O,2009-01-01,,,,2019-11-14T14:00:38,true,1,MAIRIE,,,RUE,DES REMPARTS,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,84.11Z,NAFRev2,N,3.814044,45.134627,0.95,street,Rue des Remparts 43350 Saint-Paulien,43216_0049,G,RUE DES REMPARTS,
214302168,00015,21430216800015,O,1983-03-01,11,2019,,2021-10-27T08:08:26,true,4,,,,RUE,DES REMPARTS,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.814044,45.134627,0.95,street,Rue des Remparts 43350 Saint-Paulien,43216_0049,G,RUE DES REMPARTS,
214302168,00023,21430216800023,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,18,,,ROUTE D ALLEGRE,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2004-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.820193,45.131887,0.52,housenumber,18 Route des Ribbes 43350 Saint-Paulien,43216_0048_00018,G,18 ROUTE DES RIBBES,
214302168,00031,21430216800031,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,,,,NOLHAC,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.813339,45.108336,0.93,street,ZA de Nolhac 43350 Saint-Paulien,43216_9pmq7d,G,ZA DE NOLHAC,
214302168,00049,21430216800049,O,1983-12-21,11,2019,,2021-10-27T08:08:26,false,3,,,,PL,GENERAL DE GAULLE,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.815283,45.139118,0.52,street,Rue Général Daurier 43350 Saint-Paulien,43216_0029,G,RUE GENERAL DAURIER,
214302168,00056,21430216800056,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,RUE,DES REMPARTS,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.814044,45.134627,0.95,street,Rue des Remparts 43350 Saint-Paulien,43216_0049,G,RUE DES REMPARTS,
214302168,00064,21430216800064,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,RUE,DES REMPARTS,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.814044,45.134627,0.95,street,Rue des Remparts 43350 Saint-Paulien,43216_0049,G,RUE DES REMPARTS,
214302168,00072,21430216800072,O,2001-10-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,RUE,DES REMPARTS,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ST PAULIN,,,,42.99Z,NAFRev2,N,3.814044,45.134627,0.95,street,Rue des Remparts 43350 Saint-Paulien,43216_0049,G,RUE DES REMPARTS,
214302168,00080,21430216800080,O,2004-04-21,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,RUE,DES REMPARTS,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE GRAND LAC,,,,42.99Z,NAFRev2,N,3.814044,45.134627,0.95,street,Rue des Remparts 43350 Saint-Paulien,43216_0049,G,RUE DES REMPARTS,
244300240,00011,24430024000011,O,1994-12-30,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,75.1A,NAFRev1,O,,,0,,,,,,
244300240,00029,24430024000029,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,3,,,,PL,SAINT GEORGES,43350,SAINT-PAULIEN,,BP 13,43216,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITE,,,,42.99Z,NAFRev2,N,3.813063,45.13464,0.84,street,Place Saint-Georges 43350 Saint-Paulien,43216_0062,G,PLACE SAINT GEORGES,
244300240,00037,24430024000037,O,2003-04-17,NN,,,2019-11-14T14:00:38,false,4,,,,PL,SAINT GEORGES,43350,SAINT-PAULIEN,,BP 13,43216,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITES CROIX DE LA DAME,,,,42.99Z,NAFRev2,N,3.813063,45.13464,0.84,street,Place Saint-Georges 43350 Saint-Paulien,43216_0062,G,PLACE SAINT GEORGES,
244300240,00045,24430024000045,O,2004-03-24,NN,,,2019-11-14T14:00:38,true,5,,,,PL,SAINT GEORGES,43350,SAINT-PAULIEN,,BP 13,43216,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.813063,45.13464,0.84,street,Place Saint-Georges 43350 Saint-Paulien,43216_0062,G,PLACE SAINT GEORGES,
244300968,00017,24430096800017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
264300187,00012,26430018700012,O,1983-03-01,NN,,,2019-11-14T14:00:38,false,5,,,,RUE,DE L HOSPICE,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,87.10A,NAFRev2,O,3.810484,45.136387,0.52,street,Rue de l’Anyade 43350 Saint-Paulien,43216_0007,G,RUE DE L ANYADE,
264300187,00020,26430018700020,O,2002-12-25,,,,2021-02-23T10:35:08,false,2,LOTISSEMENT DU PETIT LAC,,,RUE,DE LA PINATELLE,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,3.807851,45.124991,0.95,street,Rue de la Pinatelle 43350 Saint-Paulien,43216_0410,G,RUE DE LA PINATELLE,
264300187,00038,26430018700038,O,2011-06-06,21,2019,,2021-10-27T08:12:54,true,1,LOTISSEMENT DU PETIT LAC,,,RUE,DE LA PINATELLE,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,87.10A,NAFRev2,O,3.807851,45.124991,0.95,street,Rue de la Pinatelle 43350 Saint-Paulien,43216_0410,G,RUE DE LA PINATELLE,
264302357,00019,26430235700019,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,RUE,DES REMPARTS,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,3.814044,45.134627,0.95,street,Rue des Remparts 43350 Saint-Paulien,43216_0049,G,RUE DES REMPARTS,
264304239,00017,26430423900017,O,2001-07-25,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,RUE,DES REMPARTS,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,3.814044,45.134627,0.95,street,Rue des Remparts 43350 Saint-Paulien,43216_0049,G,RUE DES REMPARTS,
274301795,00010,27430179500010,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274301803,00012,27430180300012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300582319,00012,30058231900012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
300871175,00026,30087117500026,O,1983-04-11,NN,,,2019-11-14T14:00:38,true,4,,4,,LOT,LES AUROUZES,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,3.813437,45.139557,0.89,housenumber,4 Lotissement les Aurouzes 43350 Saint-Paulien,43216_a001_00004,G,4 LOTISSEMENT LES AUROUZES,
301513867,00012,30151386700012,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,6,,,,LD,ANAZAC,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,93.29Z,NAFRev2,N,3.785893,45.159244,0.95,street,Anazac 43350 Saint-Paulien,43216_69ew89,G,ANAZAC,
301513867,00020,30151386700020,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,ANAZAC,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,3.785893,45.159244,0.95,street,Anazac 43350 Saint-Paulien,43216_69ew89,G,ANAZAC,
301941563,00019,30194156300019,O,,NN,,,2019-11-14T14:00:38,true,1,,18,,RTE,D'ALLEGRE,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.02,NAP,N,3.807228,45.125273,0.37,housenumber,18 Rue de la Pinatelle 43350 Saint-Paulien,43216_0410_00018,G,18 RUE DE LA PINATELLE,
302330501,00024,30233050100024,O,1991-06-01,NN,,,2019-11-14T14:00:38,true,6,,,,,ZA DE NOLHAC,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,25.50B,NAFRev2,N,3.813339,45.108336,0.96,street,ZA de Nolhac 43350 Saint-Paulien,43216_9pmq7d,G,ZA DE NOLHAC,
302345285,00068,30234528500068,O,2002-04-01,,,,2019-11-14T14:00:38,false,4,,,,RTE,D'ALLEGRE,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,O,3.7486849,45.0923774,0.77,poi,Route d'Allegre (Pont) Loudes,https://osm.org/way/318092529,G,,
302590898,00607,30259089800607,O,2008-04-01,NN,,,2019-11-14T14:00:38,false,3,,,,,ZAC DE NOLHAC,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,38.11Z,NAFRev2,O,3.813339,45.108336,0.82,street,ZA de Nolhac 43350 Saint-Paulien,43216_9pmq7d,G,ZA DE NOLHAC,
302851639,00054,30285163900054,O,1999-01-18,NN,,,2019-11-14T14:00:38,false,4,,62,,AV,DE RUESSIUM,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.5Q,NAF1993,N,3.813928,45.136578,0.86,housenumber,62 Avenue de Ruessium 43350 Saint-Paulien,43216_0052_00062,G,62 AVENUE DE RUESSIUM,
302852447,00036,30285244700036,O,2007-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DE LA CHAPELLE DES PENITENTS,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,68.20A,NAFRev2,O,3.812215,45.135137,0.86,street,Chemin de la Chapelle des Pénitents 43350 Saint-Paulien,43216_0088,G,CHEMIN DE LA CHAP DES PENITENTS,
303244883,00037,30324488300037,O,2005-01-01,,,,2019-11-14T14:00:38,true,3,,18,,AV,RUESSIUM,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.62Z,NAFRev2,N,3.8135,45.134749,0.83,housenumber,18 Avenue de Ruessium 43350 Saint-Paulien,43216_0052_00018,G,18 AVENUE DE RUESSIUM,
303829295,00011,30382929500011,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,MAIRIE,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303829295,00029,30382929500029,O,2015-04-01,00,2019,,2021-10-27T08:14:55,false,2,,2,,AV,PIERRE JULIEN,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,88.10A,NAFRev2,O,3.813348,45.133796,0.86,housenumber,2 Avenue Pierre Julien 43350 Saint-Paulien,43216_0040_00002,G,2 AVENUE PIERRE JULIEN,
303829295,00037,30382929500037,O,2019-02-11,11,2019,,2021-10-27T08:14:55,true,1,,16,,CHE,DE L'USINE,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,88.10A,NAFRev2,O,3.808992,45.133298,0.83,housenumber,16 Chemin de l’Usine Bongiraud 43350 Saint-Paulien,43216_0422_00016,G,16 CHEMIN DE L USINE BONGIRAUD,
303851547,00016,30385154700016,O,1975-01-01,NN,,4332AA,2019-11-14T14:00:38,true,4,,,,RUE,GALLIEN D'ADIAC,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,3.815042,45.13415,0.95,street,Rue Gallien d’Adiac 43350 Saint-Paulien,43216_0028,G,RUE GALLIEN D ADIAC,
303932180,00035,30393218000035,O,1994-11-23,NN,,,2019-11-14T14:00:38,false,4,,,,,ORCENAC,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
304294259,00011,30429425900011,O,1975-01-01,02,2019,4520AA,2021-10-27T08:15:06,true,4,RN 102,,,,NOLHAC,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.813339,45.108336,0.93,street,ZA de Nolhac 43350 Saint-Paulien,43216_9pmq7d,G,ZA DE NOLHAC,
304434566,00010,30443456600010,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,L ANYADE,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,N,3.810484,45.136387,0.93,street,Rue de l’Anyade 43350 Saint-Paulien,43216_0007,G,RUE DE L ANYADE,
304757875,00014,30475787500014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,NOLHAC,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,51.2A,NAF1993,N,3.813339,45.108336,0.93,street,ZA de Nolhac 43350 Saint-Paulien,43216_9pmq7d,G,ZA DE NOLHAC,
305095937,00036,30509593700036,O,1994-10-15,03,2019,,2021-10-27T08:15:27,true,5,,,,,LA CROIX DES PERES,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,3.808692,45.136945,0.93,street,Chemin de la Croix des Pères 43350 Saint-Paulien,43216_0104,G,CHEMIN DE LA CROIX DES PERES,
305522807,00562,30552280700562,O,2007-12-20,03,2019,,2021-10-27T08:15:39,false,1,,,,RUE,DU DOCTEUR CHABANET,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2007-12-20,A,GAMM VERT,,,,46.21Z,NAFRev2,O,3.813835,45.132167,0.95,street,Rue du Docteur Chabanet 43350 Saint-Paulien,43216_0110,G,RUE DU DOCTEUR CHABANET,
305522807,00570,30552280700570,O,2007-12-20,,,,2019-11-14T14:00:38,false,1,,,,,GOUR DES PEYROUZ,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,46.21Z,NAFRev2,N,3.809754,45.103554,0.31,street,Rue du Gour 43350 Saint-Paulien,43216_0261,G,RUE DU GOUR,
305961351,00015,30596135100015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
306098930,00010,30609893000010,O,,NN,,,2019-11-14T14:00:38,true,1,,94,,RTE,DE VICHY,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.2V,NAF1993,N,3.815037,45.139261,0.39,housenumber,94 Avenue de Ruessium 43350 Saint-Paulien,43216_0052_00094,G,94 AVENUE DE RUESSIUM,
306783697,00023,30678369700023,O,2008-01-01,00,2019,,2021-10-27T08:16:04,true,2,,,,,ZA DE NOLHAC,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2017-03-01,A,GRAS METALLERIE,,,,68.20B,NAFRev2,N,3.813339,45.108336,0.96,street,ZA de Nolhac 43350 Saint-Paulien,43216_9pmq7d,G,ZA DE NOLHAC,
308600600,00032,30860060000032,O,1994-10-01,02,2019,,2021-10-27T08:16:29,true,3,,,,,LE CHABRON,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,3.812219,45.137306,0.76,street,Rue Chabron de Soleilhac 43350 Saint-Paulien,43216_0086,G,RUE CHABRON DE SOLEILHAC,
309332351,00050,30933235100050,O,1987-10-01,NN,,,2019-11-14T14:00:38,false,3,ZA DE NOLHAC,,,,COMPLEXE SPORTIF,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,1992-12-25,F,CLAIRGEL,,,,52.6G,NAF1993,N,3.813339,45.108336,0.5,street,ZA de Nolhac 43350 Saint-Paulien,43216_9pmq7d,D,ZA DE NOLHAC,
309448579,00016,30944857900016,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,NOLHAC,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.813339,45.108336,0.93,street,ZA de Nolhac 43350 Saint-Paulien,43216_9pmq7d,G,ZA DE NOLHAC,
309805976,00029,30980597600029,O,1900-01-01,,,,2019-11-14T14:00:38,false,3,,62,,RTE,DE VICHY,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1A,NAF1993,N,3.813928,45.136578,0.39,housenumber,62 Avenue de Ruessium 43350 Saint-Paulien,43216_0052_00062,G,62 AVENUE DE RUESSIUM,
309805976,00037,30980597600037,O,1993-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,RUE,DES REMPARTS,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,69.10Z,NAFRev2,N,3.814044,45.134627,0.95,street,Rue des Remparts 43350 Saint-Paulien,43216_0049,G,RUE DES REMPARTS,
309915619,00022,30991561900022,O,1987-08-10,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DES SABOTS,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2002-05-26,F,,,,,28.1A,NAF1993,N,3.812988,45.135435,0.76,street,Place des Sabots 43350 Saint-Paulien,43216_0059,G,PLACE DES SABOTS,
310202718,00030,31020271800030,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,23,,LOT,LE LAC,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,3.812526,45.128518,0.63,housenumber,23 Lotissement Belvédère du Lac 43350 Saint-Paulien,43216_a002_00023,G,23 LOTISSEMENT BELVEDERE DU LAC,
311308480,00012,31130848000012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MARCILHAC,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,55.60,NAP,N,3.812219,45.137306,0.47,street,Rue Chabron de Soleilhac 43350 Saint-Paulien,43216_0086,G,RUE CHABRON DE SOLEILHAC,
311354567,00027,31135456700027,O,1986-12-17,NN,,,2019-11-14T14:00:38,true,4,,,,,DE LA ROCHELAMBERT,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,86.90D,NAFRev2,N,3.809806,45.134685,0.94,street,Avenue de la Rochelambert 43350 Saint-Paulien,43216_0051,G,AVENUE DE LA ROCHELAMBERT,
311354567,00035,31135456700035,O,1900-01-01,,,,2019-11-14T14:00:38,false,3,,,,AV,DE LA ROCHELAMBERT,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,3.809806,45.134685,0.87,street,Avenue de la Rochelambert 43350 Saint-Paulien,43216_0051,G,AVENUE DE LA ROCHELAMBERT,
311387468,00011,31138746800011,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,1,,44,,RTE,DE VICHY,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,15.8C,NAF1993,O,3.813747,45.136112,0.39,housenumber,44 Avenue de Ruessium 43350 Saint-Paulien,43216_0052_00044,G,44 AVENUE DE RUESSIUM,
311455927,00013,31145592700013,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,LD,VERIGNAC,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.783186,45.134785,0.95,street,Vérignac 43350 Saint-Paulien,43216_9dz1vp,G,VERIGNAC,
311455968,00017,31145596800017,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,L ANRIADE,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.810484,45.136387,0.57,street,Rue de l’Anyade 43350 Saint-Paulien,43216_0007,G,RUE DE L ANYADE,
311904320,00026,31190432000026,O,1985-12-19,NN,,,2019-11-14T14:00:38,true,3,,64,,RTE,DE VICHY,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,3.813935,45.136612,0.39,housenumber,64 Avenue de Ruessium 43350 Saint-Paulien,43216_0052_00064,G,64 AVENUE DE RUESSIUM,
312532336,00012,31253233600012,O,1974-01-01,NN,,,2019-11-14T14:00:38,false,4,,12,,RTE,DE VICHY,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2001-04-01,F,CAFE DU COMMERCE,,,,70.2C,NAF1993,N,3.818846,45.132149,0.44,housenumber,12 Route des Ribbes 43350 Saint-Paulien,43216_0048_00012,G,12 ROUTE DES RIBBES,
312532351,00011,31253235100011,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,4,,12,,RTE,DE VICHY,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.818846,45.132149,0.44,housenumber,12 Route des Ribbes 43350 Saint-Paulien,43216_0048_00012,G,12 ROUTE DES RIBBES,
312532369,00013,31253236900013,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,4,,12,,RTE,DE VICHY,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.818846,45.132149,0.44,housenumber,12 Route des Ribbes 43350 Saint-Paulien,43216_0048_00012,G,12 ROUTE DES RIBBES,
312532377,00016,31253237700016,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,4,,12,,RTE,DE VICHY,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.818846,45.132149,0.44,housenumber,12 Route des Ribbes 43350 Saint-Paulien,43216_0048_00012,G,12 ROUTE DES RIBBES,
312546112,00011,31254611200011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,D ALLEGRE,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,70.2C,NAF1993,N,3.7486849,45.0923774,0.77,poi,Route d'Allegre (Pont) Loudes,https://osm.org/way/318092529,G,,
312641756,00019,31264175600019,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RTE,D ALLEGRE,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,86.21Z,NAFRev2,N,3.7486849,45.0923774,0.77,poi,Route d'Allegre (Pont) Loudes,https://osm.org/way/318092529,G,,
313720161,00022,31372016100022,O,1994-01-05,NN,,,2019-11-14T14:00:38,false,4,SCP ANDRE BARRIERE FARGE,,,RUE,DES REMPARTS,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,69.10Z,NAFRev2,N,3.814044,45.134627,0.95,street,Rue des Remparts 43350 Saint-Paulien,43216_0049,G,RUE DES REMPARTS,
314279951,00029,31427995100029,O,1981-05-13,NN,,,2019-11-14T14:00:38,true,4,,,,,ANAZAC,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.34Z,NAFRev2,N,3.785893,45.159244,0.95,street,Anazac 43350 Saint-Paulien,43216_69ew89,G,ANAZAC,
315051003,00012,31505100300012,O,1965-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DE L'AQUEDUC,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,3.812347,45.134639,0.95,street,Rue de l’Aqueduc 43350 Saint-Paulien,43216_0010,G,RUE DE L AQUEDUC,
315051003,00038,31505100300038,O,2004-11-01,NN,,,2021-02-23T10:41:00,true,3,,26,,AV,DE RUESSUIM,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.813562,45.135003,0.66,housenumber,26 Avenue de Ruessium 43350 Saint-Paulien,43216_0052_00026,G,26 AVENUE DE RUESSIUM,
315167148,00057,31516714800057,O,2002-04-01,NN,,,2019-11-14T14:00:38,false,5,,40,,AV,DE RUESSIUM,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,85.53Z,NAFRev2,N,3.813692,45.13593,0.86,housenumber,40 Avenue de Ruessium 43350 Saint-Paulien,43216_0052_00040,G,40 AVENUE DE RUESSIUM,
315262543,00012,31526254300012,O,,,,,2019-11-14T14:00:38,true,1,,9,,RTE,D ALLEGRE,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,55.1A,NAF1993,N,3.817215,45.132454,0.33,housenumber,9 Route des Ribbes 43350 Saint-Paulien,43216_0048_00009,G,9 ROUTE DES RIBBES,
315376954,00022,31537695400022,O,1989-10-14,NN,,,2019-11-14T14:00:38,true,3,,5,,RTE,D'ALLEGRE,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,93.0B,NAFRev1,N,3.815124,45.133901,0.38,housenumber,5 Rue Gallien d’Adiac 43350 Saint-Paulien,43216_0028_00005,G,5 RUE GALLIEN D ADIAC,
316051515,00021,31605151500021,O,1984-08-01,NN,,,2019-11-14T14:00:38,false,7,,,,,LEPIRIOU,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,75.00Z,NAFRev2,O,,,0,,,,,,
316308741,00016,31630874100016,O,,,,,2019-11-14T14:00:38,true,1,,12,,RTE,DE VICHY,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.818846,45.132149,0.44,housenumber,12 Route des Ribbes 43350 Saint-Paulien,43216_0048_00012,G,12 ROUTE DES RIBBES,
316550359,00012,31655035900012,O,1979-01-01,11,2019,,2021-10-27T08:19:48,true,4,,,,,LA PIERRE PLANTEE,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.816982,45.130809,0.45,street,Impasse Pierre Julien 43350 Saint-Paulien,43216_0043,G,IMPASSE PIERRE JULIEN,
316823301,00049,31682330100049,O,1996-10-15,NN,,,2019-11-14T14:00:38,true,4,,,,PL,DE L EGLISE,43350,SAINT-PAULIEN,,,43216,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.02A,NAFRev2,N,3.820342,45.10778,0.4,street,Rue de l’Ecole 43350 Saint-Paulien,43216_0247,G,RUE DE L ECOLE,