id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1436321,2019-01-04,000001,Vente,390885,14,,RUE PRESIDENT KENNEDY,7192,94140,94002,Alfortville,94,,,940020000R0169,,,1027,92,1097,,,,,,,,2,2,Appartement,96,5,,,,,,2.422308,48.802633
2019-1436321,2019-01-04,000001,Vente,390885,14,,RUE PRESIDENT KENNEDY,7192,94140,94002,Alfortville,94,,,940020000R0169,,,1061,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422308,48.802633
2019-1436321,2019-01-04,000001,Vente,390885,14,,RUE PRESIDENT KENNEDY,7192,94140,94002,Alfortville,94,,,940020000R0169,,,1060,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422308,48.802633
2019-1436342,2019-01-08,000001,Vente en l'état futur d'achèvement,256000,71,,RUE LOUIS BLANC,5170,94140,94002,Alfortville,94,,,940020000G0003,,,1029,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.422332,48.808294
2019-1436342,2019-01-08,000001,Vente en l'état futur d'achèvement,256000,71,,RUE LOUIS BLANC,5170,94140,94002,Alfortville,94,,,940020000G0003,,,1075,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422332,48.808294
2019-1436348,2019-01-04,000001,Vente,291900,11,,QUAI DE LA REVOLUTION,8150,94140,94002,Alfortville,94,,,94002000AK0078,,,1,91.3,,,,,,,,,1,2,Appartement,86,4,,,,,,2.422542,48.785689
2019-1436348,2019-01-04,000001,Vente,291900,11,,QUAI DE LA REVOLUTION,8150,94140,94002,Alfortville,94,,,94002000AK0078,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422542,48.785689
2019-1436348,2019-01-04,000001,Vente,291900,11,,QUAI DE LA REVOLUTION,8150,94140,94002,Alfortville,94,,,94002000AK0078,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422542,48.785689
2019-1436351,2019-01-03,000001,Vente,245000,3,,RUE DE CHOISY,1450,94140,94002,Alfortville,94,,,94002000AJ0015,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.423568,48.787929
2019-1436351,2019-01-03,000001,Vente,245000,3,,RUE DE CHOISY,1450,94140,94002,Alfortville,94,,,94002000AJ0015,,,24,65.39,,,,,,,,,1,2,Appartement,65,3,,,,,,2.423568,48.787929
2019-1436352,2019-01-04,000001,Vente,49000,41,,RUE EMILE ZOLA,3150,94140,94002,Alfortville,94,,,940020000V0078,,,90,9.49,,,,,,,,,1,3,Dépendance,,0,,,,,,2.425473,48.799736
2019-1436353,2019-01-04,000001,Vente,272000,14,,RUE DES LILAS,5150,94140,94002,Alfortville,94,,,940020000S0260,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419652,48.800437
2019-1436353,2019-01-04,000001,Vente,272000,14,,RUE DES LILAS,5150,94140,94002,Alfortville,94,,,940020000S0260,,,125,65.33,143,,,,,,,,2,2,Appartement,66,4,,,,,,2.419652,48.800437
2019-1436355,2019-01-03,000001,Vente en l'état futur d'achèvement,240000,4,,BD CARNOT,1420,94140,94002,Alfortville,94,,,94002000AB0050,,,53,,,,,,,,,,1,,,,,,,,,,2.424819,48.795301
2019-1436355,2019-01-03,000001,Vente en l'état futur d'achèvement,240000,4,,BD CARNOT,1420,94140,94002,Alfortville,94,,,94002000AB0050,,,114,,,,,,,,,,1,,,,,,,,,,2.424819,48.795301
2019-1436372,2019-01-14,000001,Vente,167000,33,,QUAI ALFORTVILLE,0020,94140,94002,Alfortville,94,,,940020000B0003,,,15,43.86,2,,,,,,,,2,2,Appartement,44,3,,,,,,2.415537,48.815701
2019-1436377,2019-01-15,000001,Vente,411500,83,,RUE VERON,9610,94140,94002,Alfortville,94,,,940020000E0091,,,17,67.71,,,,,,,,,1,2,Appartement,75,3,,,,,,2.414579,48.811217
2019-1436377,2019-01-15,000001,Vente,411500,83,,RUE VERON,9610,94140,94002,Alfortville,94,,,940020000E0091,,,2,,,,,,,,,,1,2,Appartement,9,1,,,,,,2.414579,48.811217
2019-1436381,2019-01-09,000001,Vente,157000,18,,QUAI JEAN BAPTISTE CLEMENT,4720,94140,94002,Alfortville,94,,,94002000AB0036,,,897,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1436381,2019-01-09,000001,Vente,157000,18,,QUAI JEAN BAPTISTE CLEMENT,4720,94140,94002,Alfortville,94,,,94002000AB0036,,,329,,427,59.61,,,,,,,2,2,Appartement,58,3,,,,,,,
2019-1436388,2019-01-11,000001,Vente en l'état futur d'achèvement,610000,4,,BD CARNOT,1420,94140,94002,Alfortville,94,,,94002000AB0050,,,40,,,,,,,,,,1,,,,,,,,,,2.424819,48.795301
2019-1436388,2019-01-11,000001,Vente en l'état futur d'achèvement,610000,4,,BD CARNOT,1420,94140,94002,Alfortville,94,,,94002000AB0050,,,33,,,,,,,,,,1,,,,,,,,,,2.424819,48.795301
2019-1436388,2019-01-11,000001,Vente en l'état futur d'achèvement,610000,4,,BD CARNOT,1420,94140,94002,Alfortville,94,,,94002000AB0050,,,140,,,,,,,,,,1,,,,,,,,,,2.424819,48.795301
2019-1436389,2019-01-09,000001,Vente,110000,7,,RUE MARCEL BUGE,6126,94140,94002,Alfortville,94,,,940020000H0038,,,2,32.25,,,,,,,,,1,2,Appartement,31,2,,,,,,2.419634,48.808638
2019-1436390,2019-01-17,000001,Vente en l'état futur d'achèvement,259000,4,,BD CARNOT,1420,94140,94002,Alfortville,94,,,94002000AB0050,,,54,,,,,,,,,,1,,,,,,,,,,2.424819,48.795301
2019-1436390,2019-01-17,000001,Vente en l'état futur d'achèvement,259000,4,,BD CARNOT,1420,94140,94002,Alfortville,94,,,94002000AB0050,,,115,,,,,,,,,,1,,,,,,,,,,2.424819,48.795301
2019-1436393,2019-01-09,000001,Vente,272000,65,,RUE VAILLANT COUTURIER,7118,94140,94002,Alfortville,94,,,940020000F0150,,,15,,16,,17,,2,,8,,5,2,Appartement,40,3,,,,,,2.416868,48.811565
2019-1436393,2019-01-09,000001,Vente,272000,65,,RUE VAILLANT COUTURIER,7118,94140,94002,Alfortville,94,,,940020000F0150,,,18,,,,,,,,,,1,,,,,S,sols,,,284,2.416868,48.811565
2019-1436408,2019-01-18,000001,Vente,111700,83,,RUE DE SEINE,8521,94140,94002,Alfortville,94,,,940020000F0079,,,4,26.19,,,,,,,,,1,2,Appartement,26,2,,,,,,2.420601,48.810888
2019-1436412,2019-01-10,000001,Vente,500000,17,,RUE MARCELIN BERTHELOT,6135,94140,94002,Alfortville,94,,,940020000C0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,509,2.413036,48.813488
2019-1436412,2019-01-10,000001,Vente,500000,17,,RUE MARCELIN BERTHELOT,6135,94140,94002,Alfortville,94,,,940020000C0060,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,509,2.413036,48.813488
2019-1436421,2019-01-07,000001,Vente,525000,81,,RUE DE SEINE,8521,94140,94002,Alfortville,94,,,940020000F0080,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,314,2.420367,48.810904
2019-1436424,2019-01-18,000001,Vente,245000,24,,RUE MARCEL BOURDARIAS,6123,94140,94002,Alfortville,94,,,940020000G0135,,,249,46.53,,,,,,,,,1,2,Appartement,47,2,,,,,,2.420605,48.808953
2019-1436424,2019-01-18,000001,Vente,245000,22,,RUE MARCEL BOURDARIAS,6123,94140,94002,Alfortville,94,,,940020000G0135,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420605,48.808953
2019-1436431,2019-01-16,000001,Vente,305000,12,,RUE ANATOLE FRANCE,0060,94140,94002,Alfortville,94,,,940020000E0132,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41465,48.812507
2019-1436431,2019-01-16,000001,Vente,305000,12,,RUE ANATOLE FRANCE,0060,94140,94002,Alfortville,94,,,940020000E0132,,,104,69.63,,,,,,,,,1,2,Appartement,71,3,,,,,,2.41465,48.812507
2019-1436433,2019-01-09,000001,Vente,120996,9,,RUE JOSEPH FRANCESCHI,4765,94140,94002,Alfortville,94,,,940020000P0077,,,68,,71,,8,,,,,,3,2,Appartement,68,3,,,,,,2.422015,48.805907
2019-1436433,2019-01-09,000001,Vente,120996,9,,RUE JOSEPH FRANCESCHI,4765,94140,94002,Alfortville,94,,,940020000P0077,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422015,48.805907
2019-1436439,2019-01-03,000001,Vente,164000,12,,RUE OLYMPE DE GOUGES,6891,94140,94002,Alfortville,94,,,94002000AL0115,,,32,33.46,,,,,,,,,1,2,Appartement,33,1,,,,,,2.426061,48.784509
2019-1436439,2019-01-03,000001,Vente,164000,12,,RUE OLYMPE DE GOUGES,6891,94140,94002,Alfortville,94,,,94002000AL0115,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.426061,48.784509
2019-1436442,2019-01-16,000001,Vente,212000,11,,RUE DES PONTONS,7185,94140,94002,Alfortville,94,,,940020000L0117,,,51,45.03,,,,,,,,,1,2,Appartement,43,2,,,,,,2.412001,48.805931
2019-1436442,2019-01-16,000001,Vente,212000,11,,RUE DES PONTONS,7185,94140,94002,Alfortville,94,,,940020000L0117,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.412001,48.805931
2019-1436445,2019-01-08,000001,Vente,1470000,208,,RUE VAILLANT COUTURIER,7118,94140,94002,Alfortville,94,,,940020000S0235,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,407,2.421459,48.801179
2019-1436445,2019-01-08,000001,Vente,1470000,208,,RUE VAILLANT COUTURIER,7118,94140,94002,Alfortville,94,,,940020000S0235,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,407,2.421459,48.801179
2019-1436445,2019-01-08,000001,Vente,1470000,208,,RUE VAILLANT COUTURIER,7118,94140,94002,Alfortville,94,,,940020000S0235,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,407,2.421459,48.801179
2019-1436445,2019-01-08,000001,Vente,1470000,208,,RUE VAILLANT COUTURIER,7118,94140,94002,Alfortville,94,,,940020000S0235,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,407,2.421459,48.801179
2019-1436445,2019-01-08,000001,Vente,1470000,208,,RUE VAILLANT COUTURIER,7118,94140,94002,Alfortville,94,,,940020000S0235,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,407,2.421459,48.801179
2019-1436445,2019-01-08,000001,Vente,1470000,208,,RUE VAILLANT COUTURIER,7118,94140,94002,Alfortville,94,,,940020000S0235,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,407,2.421459,48.801179
2019-1436445,2019-01-08,000001,Vente,1470000,208,,RUE VAILLANT COUTURIER,7118,94140,94002,Alfortville,94,,,940020000S0235,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,407,2.421459,48.801179
2019-1436445,2019-01-08,000001,Vente,1470000,208,,RUE VAILLANT COUTURIER,7118,94140,94002,Alfortville,94,,,940020000S0235,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,407,2.421459,48.801179
2019-1436445,2019-01-08,000001,Vente,1470000,208,,RUE VAILLANT COUTURIER,7118,94140,94002,Alfortville,94,,,940020000S0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,407,2.421459,48.801179
2019-1436445,2019-01-08,000001,Vente,1470000,208,,RUE VAILLANT COUTURIER,7118,94140,94002,Alfortville,94,,,940020000S0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,407,2.421459,48.801179
2019-1436445,2019-01-08,000001,Vente,1470000,208,,RUE VAILLANT COUTURIER,7118,94140,94002,Alfortville,94,,,940020000S0235,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,407,2.421459,48.801179
2019-1436445,2019-01-08,000001,Vente,1470000,208,,RUE VAILLANT COUTURIER,7118,94140,94002,Alfortville,94,,,940020000S0235,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,407,2.421459,48.801179
2019-1436445,2019-01-08,000001,Vente,1470000,208,,RUE VAILLANT COUTURIER,7118,94140,94002,Alfortville,94,,,940020000S0235,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,407,2.421459,48.801179
2019-1436446,2019-01-15,000001,Vente en l'état futur d'achèvement,247000,46,,BD CARNOT,1420,94140,94002,Alfortville,94,,,940020000Y0082,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.428025,48.795974
2019-1436446,2019-01-15,000001,Vente en l'état futur d'achèvement,247000,46,,BD CARNOT,1420,94140,94002,Alfortville,94,,,940020000Y0082,,,40,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.428025,48.795974
2019-1436459,2019-01-08,000001,Vente,124000,21,,RUE DE L UNION,9550,94140,94002,Alfortville,94,,,940020000I0137,,,27,34.56,40,,,,,,,,2,2,Appartement,35,2,,,,,,2.416812,48.807736
2019-1436466,2019-01-18,000001,Vente en l'état futur d'achèvement,271000,4,,BD CARNOT,1420,94140,94002,Alfortville,94,,,94002000AB0050,,,100,,,,,,,,,,1,,,,,,,,,,2.424819,48.795301
2019-1436466,2019-01-18,000001,Vente en l'état futur d'achèvement,271000,4,,BD CARNOT,1420,94140,94002,Alfortville,94,,,94002000AB0050,,,9,,,,,,,,,,1,,,,,,,,,,2.424819,48.795301
2019-1436468,2019-01-22,000001,Vente,120000,89,,RUE VERON,9610,94140,94002,Alfortville,94,,,940020000E0088,,,8,,,,,,,,,,1,2,Appartement,29,2,,,,,,2.414474,48.810931
2019-1436469,2019-01-03,000001,Vente,215000,41,,RUE EMILE ZOLA,3150,94140,94002,Alfortville,94,,,940020000V0078,,,13,,56,52.26,,,,,,,2,2,Appartement,50,2,,,,,,2.425473,48.799736
2019-1436474,2019-01-11,000001,Vente,305000,5,,RUE ROGER MORDREL,8160,94140,94002,Alfortville,94,,,940020000P0149,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421361,48.806761
2019-1436474,2019-01-11,000001,Vente,305000,5,,RUE ROGER MORDREL,8160,94140,94002,Alfortville,94,,,940020000P0149,,,14,67.83,6,,,,,,,,2,2,Appartement,65,3,,,,,,2.421361,48.806761
2019-1436475,2019-01-10,000001,Vente en l'état futur d'achèvement,187924,105,,RUE ETIENNE DOLET,3180,94140,94002,Alfortville,94,,,94002000AE0185,,,106,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.425964,48.789717
2019-1436475,2019-01-10,000001,Vente en l'état futur d'achèvement,187924,105,,RUE ETIENNE DOLET,3180,94140,94002,Alfortville,94,,,94002000AE0185,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.425964,48.789717
2019-1436484,2019-01-08,000001,Vente,287000,4,,RUE SIMONE DE BEAUVOIR,8603,94140,94002,Alfortville,94,,,940020000K0061,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.410483,48.809042
2019-1436484,2019-01-08,000001,Vente,287000,10,,RUE SIMONE DE BEAUVOIR,8603,94140,94002,Alfortville,94,,,940020000K0061,,,149,,78,,,,,,,,2,2,Appartement,56,3,,,,,,2.410483,48.809042
2019-1436502,2019-01-24,000001,Vente en l'état futur d'achèvement,266000,4,,BD CARNOT,1420,94140,94002,Alfortville,94,,,94002000AB0050,,,43,,,,,,,,,,1,,,,,,,,,,2.424819,48.795301
2019-1436502,2019-01-24,000001,Vente en l'état futur d'achèvement,266000,4,,BD CARNOT,1420,94140,94002,Alfortville,94,,,94002000AB0050,,,101,,,,,,,,,,1,,,,,,,,,,2.424819,48.795301
2019-1436503,2019-01-22,000001,Vente,270000,28,,RUE DU QUATORZE JUILLET,7920,94140,94002,Alfortville,94,,,940020000N0085,,,19,64.96,35,,,,,,,,2,2,Appartement,62,3,,,,,,2.41793,48.803036
2019-1436503,2019-01-22,000001,Vente,270000,28,,RUE DU QUATORZE JUILLET,7920,94140,94002,Alfortville,94,,,940020000N0085,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41793,48.803036
2019-1436508,2019-01-25,000001,Vente en l'état futur d'achèvement,155500,4,,BD CARNOT,1420,94140,94002,Alfortville,94,,,94002000AB0050,,,81,,,,,,,,,,1,,,,,,,,,,2.424819,48.795301
2019-1436516,2019-01-22,000001,Vente,6440,215,,RUE VAILLANT COUTURIER,7118,94140,94002,Alfortville,94,,,940020000R0016,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421851,48.80194
2019-1436517,2019-01-11,000001,Vente en l'état futur d'achèvement,316208,105,,RUE ETIENNE DOLET,3180,94140,94002,Alfortville,94,,,94002000AE0185,,,10,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.425964,48.789717
2019-1436517,2019-01-11,000001,Vente en l'état futur d'achèvement,316208,105,,RUE ETIENNE DOLET,3180,94140,94002,Alfortville,94,,,94002000AE0185,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.425964,48.789717
2019-1436520,2019-01-17,000001,Vente,200000,38,,RUE PIERRE CURIE,7157,94140,94002,Alfortville,94,,,940020000J0157,,,2,63.12,20,,,,,,,,2,2,Appartement,64,3,,,,,,2.413863,48.805688
2019-1436520,2019-01-17,000001,Vente,200000,38,,RUE PIERRE CURIE,7157,94140,94002,Alfortville,94,,,940020000J0157,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.413863,48.805688
2019-1436522,2019-01-17,000001,Vente,264900,9,,RUE DES PONTONS,7185,94140,94002,Alfortville,94,,,940020000L0117,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.412001,48.805931
2019-1436522,2019-01-17,000001,Vente,264900,9,,RUE DES PONTONS,7185,94140,94002,Alfortville,94,,,940020000L0117,,,36,62.51,,,,,,,,,1,2,Appartement,62,3,,,,,,2.412001,48.805931
2019-1436523,2019-01-02,000001,Vente,310000,11,,RUE PIERRE PHILIPPOT,7165,94140,94002,Alfortville,94,,,940020000V0123,,,22,,8,77.56,,,,,,,2,2,Appartement,77,3,,,,,,2.425221,48.800052
2019-1436523,2019-01-02,000001,Vente,310000,11,,RUE PIERRE PHILIPPOT,7165,94140,94002,Alfortville,94,,,940020000V0123,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.425221,48.800052
2019-1436535,2019-01-17,000001,Vente,217000,102,,RUE VERON,9610,94140,94002,Alfortville,94,,,940020000D0114,,,17,48.83,3,,,,,,,,2,2,Appartement,50,2,,,,,,2.41386,48.810331
2019-1436535,2019-01-17,000001,Vente,217000,102,,RUE VERON,9610,94140,94002,Alfortville,94,,,940020000D0114,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41386,48.810331
2019-1436538,2019-01-22,000001,Vente,227305,108,T,RUE VERON,9610,94140,94002,Alfortville,94,,,940020000K0091,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.413977,48.808416
2019-1436538,2019-01-22,000001,Vente,227305,108,T,RUE VERON,9610,94140,94002,Alfortville,94,,,940020000K0091,,,5,52.66,,,,,,,,,1,2,Appartement,53,2,,,,,,2.413977,48.808416
2019-1436542,2019-01-28,000001,Vente,200000,1,,PL DU PETIT PONT,7140,94140,94002,Alfortville,94,,,94002000AE0161,,,74,75.01,79,,,,,,,,2,2,Appartement,73,4,,,,,,2.426676,48.79023
2019-1436550,2019-01-29,000001,Vente,420000,34,,RUE DES ESSERTES,3170,94140,94002,Alfortville,94,,,940020000S0019,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,242,2.418934,48.80296
2019-1436550,2019-01-29,000001,Vente,420000,34,,RUE DES ESSERTES,3170,94140,94002,Alfortville,94,,,940020000S0019,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,242,2.418934,48.80296
2019-1436550,2019-01-29,000001,Vente,420000,34,,RUE DES ESSERTES,3170,94140,94002,Alfortville,94,,,940020000S0019,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,242,2.418934,48.80296
2019-1436561,2019-01-29,000001,Vente,74000,139,,RUE VERON,9610,94140,94002,Alfortville,94,,,940020000I0197,,,18,,3,14.21,,,,,,,2,2,Appartement,14,1,,,,,,2.415,48.80753
2019-1436566,2019-01-11,000001,Vente en l'état futur d'achèvement,15000,33,,RUE DES ECOLES,3120,94140,94002,Alfortville,94,,,940020000N0393,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.416402,48.803854
2019-1436569,2019-01-30,000001,Vente,518000,2,,RUE FELIX EBOUE,3536,94140,94002,Alfortville,94,,,940020000K0066,,,26,10,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41232,48.80881
2019-1436569,2019-01-30,000001,Vente,518000,2,,RUE FELIX EBOUE,3536,94140,94002,Alfortville,94,,,940020000K0098,,,29,10,8,108.89,,,,,,,2,1,Maison,109,6,,,,,,2.41172,48.808752
2019-1436573,2019-01-28,000001,Vente,13500,6,,RUE DU CONFLUENT,1470,94140,94002,Alfortville,94,,,940020000D0127,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.411266,48.811596
2019-1436576,2019-01-29,000001,Vente,243000,3,,RUE PRESIDENT KENNEDY,7192,94140,94002,Alfortville,94,,,940020000Q0224,,,1044,49.05,,,,,,,,,1,2,Appartement,49,2,,,,,,2.421255,48.80289
2019-1436576,2019-01-29,000001,Vente,243000,3,,RUE PRESIDENT KENNEDY,7192,94140,94002,Alfortville,94,,,940020000Q0224,,,1062,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421255,48.80289
2019-1436586,2019-01-09,000001,Vente,,8,,RUE NELSON MANDELA,6630,94140,94002,Alfortville,94,,,94002000AL0176,,2,,,,,,,,,,,0,,,,,,,,,,2.424236,48.783764
2019-1436586,2019-01-09,000001,Vente,,8,,RUE NELSON MANDELA,6630,94140,94002,Alfortville,94,,,94002000AL0176,,3,,,,,,,,,,,0,,,,,,,,,,2.424236,48.783764
2019-1436610,2019-01-30,000001,Vente,150800,23,,RUE DU MARCHE,6140,94140,94002,Alfortville,94,,,940020000I0032,,,10108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.416737,48.809482
2019-1436610,2019-01-30,000001,Vente,150800,2,,ALL MARGUERITE YOURCENAR,6146,94140,94002,Alfortville,94,,,940020000I0032,,,10413,38.5,,,,,,,,,1,2,Appartement,38,1,,,,,,2.416737,48.809482
2019-1436618,2019-01-30,000001,Vente,465001,32,,RUE VOLTA,9680,94140,94002,Alfortville,94,,,940020000L0076,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,150,2.412729,48.806069
2019-1436620,2019-01-24,000001,Vente,240000,147,,RUE VERON,9610,94140,94002,Alfortville,94,,,940020000J0177,,,14,,56,54.8,,,,,,,2,2,Appartement,53,3,,,,,,2.41554,48.806884
2019-1436621,2019-01-24,000001,Vente,150000,35,,RUE RAYMOND JACLARD,8125,94140,94002,Alfortville,94,,,940020000Q0096,,,7,25.7,,,,,,,,,1,2,Appartement,25,1,,,,,,2.421962,48.805156
2019-1436621,2019-01-24,000001,Vente,150000,35,,RUE RAYMOND JACLARD,8125,94140,94002,Alfortville,94,,,940020000Q0096,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421962,48.805156
2019-1436627,2019-01-29,000001,Vente,590000,41,,RUE ROGER GIRODIT,8155,94140,94002,Alfortville,94,,,940020000V0110,,,1,,,,,,,,,,1,1,Maison,58,3,,,,,,2.426058,48.801129
2019-1436632,2019-01-29,000001,Vente,636793,4,,RUE JOFFRIN,4760,94140,94002,Alfortville,94,,,940020000V0113,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,161,2.426154,48.801251
2019-1436639,2019-01-17,000001,Vente,151500,12,,RUE ANATOLE FRANCE,0060,94140,94002,Alfortville,94,,,940020000E0132,,,505,32.16,,,,,,,,,1,2,Appartement,33,1,,,,,,2.41465,48.812507
2019-1436643,2019-02-01,000001,Vente,224000,22,,RUE DU QUATORZE JUILLET,7920,94140,94002,Alfortville,94,,,940020000N0094,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.417452,48.802796
2019-1436643,2019-02-01,000001,Vente,224000,22,,RUE DU QUATORZE JUILLET,7920,94140,94002,Alfortville,94,,,940020000N0094,,,32,46.36,9,,,,,,,,2,2,Appartement,50,2,,,,,,2.417452,48.802796
2019-1436647,2019-01-28,000001,Vente,235000,45,,RUE DE SEINE,8521,94140,94002,Alfortville,94,,,940020000E0023,,,15,49.1,19,49.1,5,,8,,,,4,2,Appartement,53,3,,,,,,2.416317,48.810433
2019-1436659,2019-02-04,000001,Vente,142830,55,,RUE VERON,9610,94140,94002,Alfortville,94,,,940020000E0104,,,20,,4,26.64,,,,,,,2,2,Appartement,26,1,,,,,,2.414407,48.812484
2019-1436663,2019-01-15,000001,Vente,300000,71,,RUE ETIENNE DOLET,3180,94140,94002,Alfortville,94,,,94002000AD0040,,,171,,172,,173,,174,,175,,49,4,Local industriel. commercial ou assimilé,1000,0,,,,,,2.426282,48.793507
2019-1436666,2019-01-31,000001,Vente,90000,52,B,RUE ETIENNE DOLET,3180,94140,94002,Alfortville,94,,,94002000AB0036,,,643,42.07,,,,,,,,,1,2,Appartement,42,2,,,,,,,
2019-1436666,2019-01-31,000001,Vente,90000,52,B,RUE ETIENNE DOLET,3180,94140,94002,Alfortville,94,,,94002000AB0036,,,35,,,,,,,,,,1,2,Appartement,42,2,,,,,,,
2019-1436673,2019-02-08,000001,Vente,286000,2,,RUE DE FLORE,3560,94140,94002,Alfortville,94,,,940020000Z0158,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422356,48.796535
2019-1436673,2019-02-08,000001,Vente,286000,2,,RUE DE FLORE,3560,94140,94002,Alfortville,94,,,940020000Z0158,,,124,61.35,60,,,,,,,,2,2,Appartement,60,3,,,,,,2.422356,48.796535
2019-1436678,2019-01-31,000001,Vente,149000,48,,RUE ETIENNE DOLET,3180,94140,94002,Alfortville,94,,,940020000Z0084,,,14,36.75,,,,,,,,,1,2,Appartement,36,1,,,,,,2.424939,48.795851
2019-1436688,2019-01-21,000001,Vente,146000,35,,RUE EMILE GOEURY,3144,94140,94002,Alfortville,94,,,940020000G0112,,,3,32.66,,,,,,,,,1,2,Appartement,37,1,,,,,,2.420919,48.80792
2019-1436691,2019-01-17,000001,Vente en l'état futur d'achèvement,313000,15,,RUE ARTHUR DALIDET,0075,94140,94002,Alfortville,94,,,940020000F0010,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.417055,48.813197
2019-1436691,2019-01-17,000001,Vente en l'état futur d'achèvement,313000,15,,RUE ARTHUR DALIDET,0075,94140,94002,Alfortville,94,,,940020000F0010,,,17,,,,,,,,,,1,2,Appartement,52,3,,,,,,2.417055,48.813197
2019-1436740,2019-01-16,000001,Vente en l'état futur d'achèvement,342000,1,,RUE DE SEINE,8521,94140,94002,Alfortville,94,,,940020000D0022,,,2282,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.410414,48.809638
2019-1436740,2019-01-16,000001,Vente en l'état futur d'achèvement,342000,1,,RUE DE SEINE,8521,94140,94002,Alfortville,94,,,940020000D0022,,,2077,68.22,,,,,,,,,1,2,Appartement,63,3,,,,,,2.410414,48.809638
2019-1436742,2019-02-06,000001,Vente,137200,52,B,RUE ETIENNE DOLET,3180,94140,94002,Alfortville,94,,,94002000AB0036,,,13,,678,41.29,,,,,,,2,2,Appartement,40,1,,,,,,,
2019-1436745,2019-01-29,000001,Vente,630000,43,,RUE ROGER GIRODIT,8155,94140,94002,Alfortville,94,,,940020000V0110,,,2,,,,,,,,,,1,1,Maison,58,3,,,,,,2.426058,48.801129
2019-1436746,2019-01-29,000001,Vente,1000000,50,,RUE EMILE ZOLA,3150,94140,94002,Alfortville,94,,,940020000X0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,2.425139,48.798955
2019-1436746,2019-01-29,000001,Vente,1000000,50,,RUE EMILE ZOLA,3150,94140,94002,Alfortville,94,,,940020000X0038,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,380,2.425139,48.798955
2019-1436746,2019-01-29,000001,Vente,1000000,50,,RUE EMILE ZOLA,3150,94140,94002,Alfortville,94,,,940020000X0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,2.425139,48.798955
2019-1436746,2019-01-29,000001,Vente,1000000,50,,RUE EMILE ZOLA,3150,94140,94002,Alfortville,94,,,940020000X0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,2.425139,48.798955
2019-1436746,2019-01-29,000001,Vente,1000000,50,,RUE EMILE ZOLA,3150,94140,94002,Alfortville,94,,,940020000X0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,2.425139,48.798955