siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000950,00016,21600095000016,O,1983-03-01,02,2020,,2022-08-29T09:08:04,true,4,,,,,,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000950,00024,21600095000024,O,1983-12-21,NN,,,2021-10-27T08:09:21,false,3,,,,RUE,DU FORT-DE-VILLE,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.737431,49.240625,0.94,street,Rue du Fort de Ville 60240 Boury-en-Vexin,60095_0016,G,RUE DU FORT DE VILLE,
216000950,00032,21600095000032,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,,,,LE BOURG,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE BOURY EN VEXIN,,,,36.00Z,NAFRev2,N,1.728375,49.246083,0.71,street,Le Clos Brousse 60240 Boury-en-Vexin,60095_B032,G,LE CLOS BROUSSE,
256002429,00015,25600242900015,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1C,NAFRev1,N,,,0,,,,,,
256005158,00017,25600515800017,O,1997-01-27,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,,,,LE BOURG,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,84.12Z,NAFRev2,O,1.728375,49.246083,0.71,street,Le Clos Brousse 60240 Boury-en-Vexin,60095_B032,G,LE CLOS BROUSSE,
266000959,00012,26600095900012,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301848149,00029,30184814900029,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LES PETITES AIRES,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,64.49,NAP,N,1.741894,49.240742,0.61,street,Les Petits Pres 60240 Boury-en-Vexin,60095_B079,G,LES PETITS PRES,
302907050,00017,30290705000017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
302914494,00026,30291449400026,O,1983-07-01,NN,,,2021-10-27T08:14:31,true,6,,8,,RUE,LAVAL,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,81.30Z,NAFRev2,O,1.736046,49.24188,0.94,housenumber,8 Rue de Laval 60240 Boury-en-Vexin,60095_0020_00008,G,8 RUE DE LAVAL,
309176832,00017,30917683200017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
313932774,00018,31393277400018,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,4,,24,,RUE,DE MONTBINES,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,O,1.727008,49.2459,0.81,housenumber,24 Route de Montbines 60240 Boury-en-Vexin,60095_0026_00024,G,24 ROUTE DE MONTBINES,
314083866,00017,31408386600017,O,1978-01-01,NN,,,2019-11-14T14:00:48,false,4,,24,,RTE,DE MONTBINES,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.34Z,NAFRev2,N,1.727008,49.2459,0.86,housenumber,24 Route de Montbines 60240 Boury-en-Vexin,60095_0026_00024,G,24 ROUTE DE MONTBINES,
314083866,00025,31408386600025,O,2011-07-01,NN,,4334ZB,2019-11-14T14:00:48,true,3,,8,,RUE,DU PRESSOIR,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,43.34Z,NAFRev2,O,1.737019,49.242411,0.95,housenumber,8 Rue du Pressoir 60240 Boury-en-Vexin,60095_0037_00008,G,8 RUE DU PRESSOIR,
314083874,00011,31408387400011,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,4,,24,,RTE,DE MONTBINES,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.39Z,NAFRev2,N,1.727008,49.2459,0.86,housenumber,24 Route de Montbines 60240 Boury-en-Vexin,60095_0026_00024,G,24 ROUTE DE MONTBINES,
317071363,00012,31707136300012,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,,,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
317334357,00025,31733435700025,O,1979-06-01,NN,,,2019-11-14T14:00:48,false,3,,,,,LE BOIS D HEROUVAL,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,92.3F,NAFRev1,N,1.778434,49.246838,0.46,street,Lieu Dit le Bois des Bouleaux 60240 Boury-en-Vexin,60095_B013,G,LIEU DIT LE BOIS DES BOULEAUX,
318434529,00018,31843452900018,O,1980-01-01,NN,,,2020-08-27T03:48:14,true,4,,4,,RLE,RUELLE BOUCHARD,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.735711,49.242831,0.82,housenumber,4 Ruelle Bouchard 60240 Boury-en-Vexin,60095_0005_00004,G,4 RUELLE BOUCHARD,
321147332,00027,32114733200027,O,1989-04-01,,,,2019-11-14T14:00:48,true,1,,,,RUE,DU FORT DE VILLE,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.5Z,NAF1993,N,1.737431,49.240625,0.94,street,Rue du Fort de Ville 60240 Boury-en-Vexin,60095_0016,G,RUE DU FORT DE VILLE,
323371302,00023,32337130200023,O,1999-09-01,NN,,,2019-11-14T14:00:48,true,3,,31,,RUE,DE LAVAL,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4C,NAFRev1,N,1.733712,49.24183,0.95,housenumber,31 Rue de Laval 60240 Boury-en-Vexin,60095_0020_00031,G,31 RUE DE LAVAL,
327792925,00015,32779292500015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,PL,DU FORT DE VILLE,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.736943,49.241459,0.85,street,Place du Fort de Ville 60240 Boury-en-Vexin,60095_0015,G,PLACE DU FORT DE VILLE,
328481619,00034,32848161900034,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.12,NAP,N,,,0,,,,,,
330741166,00012,33074116600012,O,1984-07-01,NN,,,2019-11-14T14:00:48,true,3,,,,,FERME DE MONTBINES,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.726726,49.248239,0.8,street,Ferme de Monbines 60240 Boury-en-Vexin,60095_B047,G,FERME DE MONBINES,
333117729,00017,33311772900017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,67.07,NAP,N,,,0,,,,,,
334920089,00037,33492008900037,O,2010-07-30,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE LAVAL,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2010-07-30,A,,,,,90.03B,NAFRev2,N,1.736583,49.241662,0.95,housenumber,2 Rue de Laval 60240 Boury-en-Vexin,60095_0020_00002,G,2 RUE DE LAVAL,
350736682,00013,35073668200013,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,DU PRESSOIR,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.60,NAP,N,1.737862,49.242389,0.95,housenumber,10 Rue du Pressoir 60240 Boury-en-Vexin,60095_0037_00010,G,10 RUE DU PRESSOIR,
351757547,00010,35175754700010,O,1989-07-03,NN,,,2019-11-14T14:00:48,true,3,,,,,,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352142723,00027,35214272300027,O,2010-01-01,,,,2021-02-23T11:04:39,true,1,,5,,,DE VAUDANCOURT,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,1.74087,49.239308,0.88,housenumber,5 Route de Vaudancourt 60240 Boury-en-Vexin,60095_0045_00005,G,5 ROUTE DE VAUDANCOURT,
352509749,00029,35250974900029,O,,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DU PRE,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,51.1R,NAF1993,N,1.737618,49.241734,0.94,housenumber,1 Rue du Pré 60240 Boury-en-Vexin,60095_0035_00001,G,1 RUE DU PRE,
352923445,00022,35292344500022,O,2003-01-02,NN,,,2019-11-14T14:00:48,false,5,,16,,RTE,DE MONTBINES,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,45.4J,NAFRev1,N,1.728376,49.245582,0.86,housenumber,16 Route de Montbines 60240 Boury-en-Vexin,60095_0026_00016,G,16 ROUTE DE MONTBINES,
380770172,00019,38077017200019,O,1990-12-31,NN,,,2019-11-14T14:00:48,true,1,,,,,,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381718535,00010,38171853500010,O,1991-04-01,00,2020,,2022-08-29T09:08:51,true,3,,10,,PL,DU FORT DE VILLE,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.736835,49.241541,0.86,housenumber,10 Place du Fort de Ville 60240 Boury-en-Vexin,60095_0015_00010,G,10 PLACE DU FORT DE VILLE,
384019055,00050,38401905500050,O,2012-07-23,,,4334ZC,2019-11-14T14:00:48,true,4,,7,,CHE,DE MONTBINES,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,RUAULT,43.34Z,NAFRev2,N,1.727748,49.247115,0.85,housenumber,7 Chemin de Montbines 60240 Boury-en-Vexin,60095_0025_00007,G,7 CHEMIN DE MONTBINES,
384253928,00012,38425392800012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
388431710,00010,38843171000010,O,1992-08-05,NN,,,2020-12-04T03:35:42,true,3,,14,,RUE,DES MONTBINES,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.730084,49.244405,0.72,housenumber,14 Route de Montbines 60240 Boury-en-Vexin,60095_0026_00014,G,14 ROUTE DE MONTBINES,
400382487,00017,40038248700017,O,1995-02-07,NN,,,2019-12-18T03:38:49,true,3,,17,,RUE,DES PRES,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.739725,49.241257,0.65,housenumber,17 Rue du Pré 60240 Boury-en-Vexin,60095_0035_00017,G,17 RUE DU PRE,
400433397,00017,40043339700017,O,1995-03-14,NN,,,2021-10-19T03:46:02,true,3,,4,,,RUELLE BOUCHARD,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.735711,49.242831,0.94,housenumber,4 Ruelle Bouchard 60240 Boury-en-Vexin,60095_0005_00004,G,4 RUELLE BOUCHARD,
403040926,00012,40304092600012,O,1995-12-01,NN,,,2019-11-14T14:00:48,false,4,,,,,BOIS DE LA COMBE,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,74.1J,NAFRev1,O,1.734662,49.235916,0.7,street,Chemin de la Combe 60240 Boury-en-Vexin,60095_pe3alc,G,CHEMIN DE LA COMBE,
403763592,00017,40376359200017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403763600,00018,40376360000018,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,,,PL,DU TILLEUL,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.738217,49.239702,0.81,street,Place du Tilleul 60240 Boury-en-Vexin,60095_0040,G,PLACE DU TILLEUL,
405092602,00011,40509260200011,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE MONTBINES,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,1.729736,49.244434,0.84,street,Route de Montbines 60240 Boury-en-Vexin,60095_0026,G,ROUTE DE MONTBINES,
409802618,00028,40980261800028,O,2004-03-23,NN,,,2019-11-14T14:00:48,true,3,,,,PL,DES TILLEULS,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.738217,49.239702,0.48,street,Place du Tilleul 60240 Boury-en-Vexin,60095_0040,G,PLACE DU TILLEUL,
410616619,00046,41061661900046,O,2020-01-01,,,,2021-02-23T11:32:49,true,1,,13,,PL,DU TILLEUL,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,66.19B,NAFRev2,N,1.738474,49.239689,0.83,housenumber,13 Place du Tilleul 60240 Boury-en-Vexin,60095_0040_00013,G,13 PLACE DU TILLEUL,
411793565,00028,41179356500028,O,2004-12-10,NN,,,2019-11-14T14:00:48,false,4,SENTE,5,,RUE,DU PRESSOIR,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,01.11Z,NAFRev2,N,1.738037,49.24252,0.95,housenumber,5 Rue du Pressoir 60240 Boury-en-Vexin,60095_0037_00005,G,5 RUE DU PRESSOIR,
412016081,00025,41201608100025,O,2008-10-01,NN,,,2019-11-14T14:00:48,false,2,,,,PL,DU TILLEUL,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,46.51Z,NAFRev2,O,1.738217,49.239702,0.81,street,Place du Tilleul 60240 Boury-en-Vexin,60095_0040,G,PLACE DU TILLEUL,
412016081,00041,41201608100041,O,2014-06-01,03,2020,,2022-08-29T09:28:48,true,1,,30,,RUE,DE LAVAL,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,62.02A,NAFRev2,O,1.733751,49.241746,0.95,housenumber,30 Rue de Laval 60240 Boury-en-Vexin,60095_0020_00030,G,30 RUE DE LAVAL,
412471492,00014,41247149200014,O,1997-06-01,NN,,,2019-11-14T14:00:48,true,3,,7,,PL,DU TILLEUL,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.737788,49.239656,0.83,housenumber,7 Place du Tilleul 60240 Boury-en-Vexin,60095_0040_00007,G,7 PLACE DU TILLEUL,
413817958,00031,41381795800031,O,2011-01-01,,,,2019-11-14T14:00:48,true,3,,5,,RTE,DE MONTBINES,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.51Z,NAFRev2,N,1.731709,49.243239,0.85,housenumber,5 Route de Montbines 60240 Boury-en-Vexin,60095_0026_00005,G,5 ROUTE DE MONTBINES,
414243642,00017,41424364200017,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,DE VAUDANCOURT,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,52.6E,NAF1993,N,1.740723,49.239334,0.84,street,Route de Vaudancourt 60240 Boury-en-Vexin,60095_0045,G,ROUTE DE VAUDANCOURT,
418107017,00034,41810701700034,O,2015-01-02,,,,2019-11-14T14:00:48,true,2,,4,,RTE,DE DANGU,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03B,NAFRev2,N,1.731959,49.241976,0.81,housenumber,4 Route de Dangu 60240 Boury-en-Vexin,60095_0010_00004,G,4 ROUTE DE DANGU,
419463427,00015,41946342700015,O,1998-04-20,,,,2019-11-14T14:00:48,true,1,,,,,,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
420605784,00016,42060578400016,O,1998-10-01,02,2020,4399CZ,2022-08-29T09:01:22,true,3,,12,B,RUE,DE MONTBINES,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.730475,49.244088,0.74,housenumber,12bis Route de Montbines 60240 Boury-en-Vexin,60095_0026_00012_bis,G,12BIS ROUTE DE MONTBINES,
422471961,00033,42247196100033,O,2021-03-26,,,,2021-05-07T03:53:45,true,1,,2,,PL,DU TILLEUL ROUTE DE VAUDANCOURT,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,68.20B,NAFRev2,N,1.741382,49.23922,0.62,housenumber,2 Route de Vaudancourt 60240 Boury-en-Vexin,60095_0045_00002,G,2 ROUTE DE VAUDANCOURT,
422813949,00027,42281394900027,O,2001-12-15,NN,,,2019-11-14T14:00:48,true,5,,3,,PL,DU FORT DE VILLE,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,47.99A,NAFRev2,N,1.737079,49.241607,0.86,housenumber,3 Place du Fort de Ville 60240 Boury-en-Vexin,60095_0015_00003,G,3 PLACE DU FORT DE VILLE,
428104459,00014,42810445900014,O,1985-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,IMP,DES VIGNES,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.737591,49.242915,0.81,street,Impasse des Vignes 60240 Boury-en-Vexin,60095_0050,G,IMPASSE DES VIGNES,
429466618,00015,42946661800015,O,1999-10-01,NN,,,2019-11-14T14:00:48,false,4,MME TERTRE ELISABETH,,,RUE,DE LAVAL,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,93.12Z,NAFRev2,O,1.735055,49.241767,0.95,street,Rue de Laval 60240 Boury-en-Vexin,60095_0020,G,RUE DE LAVAL,
429466618,00023,42946661800023,O,2014-06-10,NN,,,2021-02-23T11:49:07,true,2,,3,,RUE,DU FORT DE VILLE,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,93.12Z,NAFRev2,O,1.73677,49.241042,0.94,housenumber,3 Rue du Fort de Ville 60240 Boury-en-Vexin,60095_0016_00003,G,3 RUE DU FORT DE VILLE,
430292417,00010,43029241700010,O,2000-02-01,NN,,4391BZ,2019-11-14T14:00:48,true,4,,22,,RUE,DU PRESSOIR,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,43.91B,NAFRev2,N,1.738181,49.243798,0.95,housenumber,22 Rue du Pressoir 60240 Boury-en-Vexin,60095_0037_00022,G,22 RUE DU PRESSOIR,
432841641,00017,43284164100017,O,2000-10-01,NN,,,2019-11-14T14:00:48,true,8,,11,,RUE,DE LAVAL,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,70.22Z,NAFRev2,O,1.735544,49.2421,0.95,housenumber,11 Rue de Laval 60240 Boury-en-Vexin,60095_0020_00011,G,11 RUE DE LAVAL,
433269800,00010,43326980000010,O,2000-10-13,NN,,,2019-11-14T14:00:48,false,4,,,,,BOIS DE LA COMBE,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,70.2C,NAFRev1,N,1.734662,49.235916,0.7,street,Chemin de la Combe 60240 Boury-en-Vexin,60095_pe3alc,G,CHEMIN DE LA COMBE,
433352077,00047,43335207700047,O,2017-02-23,,,,2019-11-14T14:00:48,true,1,BOIS DE LA BELLEE,,,RTE,DEPARTEMENTALE 157,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2017-02-23,A,BOIS DE LA BELLEE,,,,02.10Z,NAFRev2,N,1.733382,49.232704,0.36,street,Bois de la Comble 60240 Boury-en-Vexin,60095_B008,D,BOIS DE LA COMBLE,
434519575,00014,43451957500014,O,2001-02-06,NN,,,2019-11-14T14:00:48,false,3,,11,,RUE,DE MONTBINES,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.6Z,NAF1993,N,1.729978,49.244016,0.81,housenumber,11 Route de Montbines 60240 Boury-en-Vexin,60095_0026_00011,G,11 ROUTE DE MONTBINES,
434545620,00024,43454562000024,O,2001-08-10,NN,,,2019-11-14T14:00:48,false,3,,2,,,RLE BOUCHARD,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2004-06-26,F,LES LEONBERGS DU DOMAINE LA FRAMBOISINE,,,,01.2J,NAFRev1,N,1.735748,49.242511,0.82,housenumber,2 Ruelle Bouchard 60240 Boury-en-Vexin,60095_0005_00002,G,2 RUELLE BOUCHARD,
434612297,00011,43461229700011,O,2001-02-14,NN,,,2019-11-14T14:00:48,true,7,,22,,RUE,DU PRESSOIRE,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20A,NAFRev2,N,1.738181,49.243798,0.86,housenumber,22 Rue du Pressoir 60240 Boury-en-Vexin,60095_0037_00022,G,22 RUE DU PRESSOIR,
435371026,00012,43537102600012,O,2000-02-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437727498,00010,43772749800010,O,2001-05-03,NN,,,2020-10-29T04:10:25,false,4,LE FLUMESNIL,,,RTE,DE VAUDANCOURT,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,68.20A,NAFRev2,N,1.740723,49.239334,0.84,street,Route de Vaudancourt 60240 Boury-en-Vexin,60095_0045,G,ROUTE DE VAUDANCOURT,
437859614,00020,43785961400020,O,2002-10-15,NN,,,2019-11-14T14:00:48,false,3,,31,,RUE,DE LAVAL,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,80.4C,NAFRev1,N,1.733712,49.24183,0.95,housenumber,31 Rue de Laval 60240 Boury-en-Vexin,60095_0020_00031,G,31 RUE DE LAVAL,
438664492,00016,43866449200016,O,2001-07-19,NN,,,2019-11-14T14:00:48,true,4,,5,,PL,DU FORT DE VILLE,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,70.22Z,NAFRev2,N,1.737199,49.24158,0.86,housenumber,5 Place du Fort de Ville 60240 Boury-en-Vexin,60095_0015_00005,G,5 PLACE DU FORT DE VILLE,
439776774,00010,43977677400010,O,1995-12-01,NN,,,2019-11-14T14:00:48,false,3,BOIS DE LA COMBE,,,,,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,74.1J,NAFRev1,N,1.734662,49.235916,0.7,street,Chemin de la Combe 60240 Boury-en-Vexin,60095_pe3alc,D,CHEMIN DE LA COMBE,
441724721,00010,44172472100010,O,2002-03-01,NN,,,2019-11-14T14:00:48,false,4,,,,,,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
445132137,00024,44513213700024,O,2016-08-03,,,,2019-11-14T14:00:48,true,1,,22,,RUE,DU PRESSOIR,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2016-08-03,A,,,,,68.20A,NAFRev2,N,1.738181,49.243798,0.95,housenumber,22 Rue du Pressoir 60240 Boury-en-Vexin,60095_0037_00022,G,22 RUE DU PRESSOIR,
451929863,00012,45192986300012,O,2004-01-19,NN,,,2019-11-14T14:00:48,false,3,,,,,LE BOIS DE LA COMBE,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2A,NAFRev1,N,1.734662,49.235916,0.64,street,Chemin de la Combe 60240 Boury-en-Vexin,60095_pe3alc,G,CHEMIN DE LA COMBE,
453133894,00023,45313389400023,O,2006-02-14,,,,2019-11-14T14:00:48,false,3,,7,,PL,DU FORT DE VILLE,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,96.02A,NAFRev2,N,1.736846,49.241286,0.86,housenumber,7 Place du Fort de Ville 60240 Boury-en-Vexin,60095_0015_00007,G,7 PLACE DU FORT DE VILLE,
478131139,00014,47813113900014,O,2004-07-01,NN,,,2019-11-14T14:00:48,true,4,,7,,,RUELLE BOUCHARD,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,1.735791,49.243067,0.94,housenumber,7 Ruelle Bouchard 60240 Boury-en-Vexin,60095_0005_00007,G,7 RUELLE BOUCHARD,
479029167,00026,47902916700026,O,2006-08-31,,,,2019-11-14T14:00:48,true,3,,5,,RUE,DE LAVAL,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,85.52Z,NAFRev2,N,1.736529,49.241785,0.95,housenumber,5 Rue de Laval 60240 Boury-en-Vexin,60095_0020_00005,G,5 RUE DE LAVAL,
483708970,00023,48370897000023,O,2008-03-01,,,,2019-11-14T14:00:48,true,3,,20,,RTE,DE MONTBINES,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99B,NAFRev2,O,1.728907,49.245344,0.86,housenumber,20 Route de Montbines 60240 Boury-en-Vexin,60095_0026_00020,G,20 ROUTE DE MONTBINES,
488410036,00013,48841003600013,O,2006-01-14,,,,2019-11-14T14:00:48,true,2,,8,,PL,FORT DE VILLE,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.736483,49.241264,0.84,housenumber,8 Place du Fort de Ville 60240 Boury-en-Vexin,60095_0015_00008,G,8 PLACE DU FORT DE VILLE,
489298208,00013,48929820800013,O,2006-03-14,,,,2019-11-14T14:00:48,true,3,LE FLUMESNIL,,,RTE,DE VAUDANCOURT,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.31Z,NAFRev2,N,1.740723,49.239334,0.84,street,Route de Vaudancourt 60240 Boury-en-Vexin,60095_0045,G,ROUTE DE VAUDANCOURT,
489686022,00018,48968602200018,O,2006-04-18,,,,2019-11-14T14:00:48,true,3,,22,,RUE,DE LAVAL,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,1.73459,49.241834,0.95,housenumber,22 Rue de Laval 60240 Boury-en-Vexin,60095_0020_00022,G,22 RUE DE LAVAL,
489735597,00010,48973559700010,O,2006-03-10,,,,2019-11-14T14:00:48,false,3,,19,B,RUE,DU PRESSOIR,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,68.20B,NAFRev2,N,1.738384,49.243283,0.86,housenumber,19bis Rue du Pressoir 60240 Boury-en-Vexin,60095_0037_00019_bis,G,19BIS RUE DU PRESSOIR,
500059811,00025,50005981100025,O,2008-10-01,NN,,,2021-02-23T14:09:10,true,2,,,,PL,DU TILLEUL,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,64.20Z,NAFRev2,N,1.738217,49.239702,0.81,street,Place du Tilleul 60240 Boury-en-Vexin,60095_0040,G,PLACE DU TILLEUL,
500218185,00014,50021818500014,O,2007-06-20,,,,2019-11-14T14:00:48,true,2,,22,,RUE,DU PRESSOIR,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.738181,49.243798,0.95,housenumber,22 Rue du Pressoir 60240 Boury-en-Vexin,60095_0037_00022,G,22 RUE DU PRESSOIR,
500696828,00010,50069682800010,O,2007-10-04,01,2020,,2022-08-29T09:02:00,true,2,,,,,PARC D'HEROUVAL,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,93.21Z,NAFRev2,O,,,0,,,,,,
500757182,00018,50075718200018,O,2007-10-04,,,,2019-11-14T14:00:48,true,2,,,,,LE BOIS D'HEROUVAL,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.778434,49.246838,0.46,street,Lieu Dit le Bois des Bouleaux 60240 Boury-en-Vexin,60095_B013,G,LIEU DIT LE BOIS DES BOULEAUX,
505344796,00014,50534479600014,O,2008-07-01,,,,2022-01-06T11:39:04,false,2,,,,PL,DU TILLEUL,60240,BOURY-EN-VEXIN,,,60095,,,,,,,,,,,,,,,,,,,2021-10-05,F,,,,,68.20B,NAFRev2,N,1.738217,49.239702,0.81,street,Place du Tilleul 60240 Boury-en-Vexin,60095_0040,G,PLACE DU TILLEUL,