id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-842914,2023-05-25,000001,Vente,200000,12,,RTE D'ESPAGNE,0060,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZI0080,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1500,-0.197971,43.37837
2023-842914,2023-05-25,000001,Vente,200000,12,,RTE D'ESPAGNE,0060,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZI0080,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2592,-0.197971,43.37837
2023-842914,2023-05-25,000001,Vente,200000,12,,RTE D'ESPAGNE,0060,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZI0080,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,2592,-0.197971,43.37837
2023-842914,2023-05-25,000001,Vente,200000,12,,RTE D'ESPAGNE,0060,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZI0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.197971,43.37837
2023-844189,2023-07-10,000001,Vente,57500,17,,CHE GUILHOU,0087,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZC0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1501,-0.204653,43.383962
2023-844768,2023-07-27,000001,Vente,210000,14,,RTE DE LOURDES,0110,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZC0052,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,900,-0.20076,43.387627
2023-844768,2023-07-27,000001,Vente,210000,14,,RTE DE LOURDES,0110,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZC0052,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,600,-0.20076,43.387627
2023-845067,2023-08-23,000001,Echange,17500,,,TOUZIS,B137,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,22184,-0.20149,43.373537
2023-846531,2023-10-16,000001,Vente,75000,12,,RTE D'ESPAGNE,0060,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZI0081,,,,,,,,,,,,,0,,,,,T,terres,,,66390,-0.197819,43.379223
2023-847869,2023-12-18,000001,Vente,330802.94,2,,IMP DU PIC D'AYOUS,0010,64160,64488,Saint-Laurent-Bretagne,64,,,644880000C0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1563,-0.227183,43.391768
2023-847869,2023-12-18,000001,Vente,330802.94,2,,IMP DU PIC D'AYOUS,0010,64160,64488,Saint-Laurent-Bretagne,64,,,644880000C0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1563,-0.227183,43.391768
2023-847869,2023-12-18,000001,Vente,330802.94,2,,IMP DU PIC D'AYOUS,0010,64160,64488,Saint-Laurent-Bretagne,64,,,644880000C0647,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1563,-0.227183,43.391768
2023-847869,2023-12-18,000001,Vente,330802.94,,,LA COSTE,B053,64160,64488,Saint-Laurent-Bretagne,64,,,644880000C0649,,,,,,,,,,,,,0,,,,,S,sols,,,221,-0.227474,43.391746
2023-847869,2023-12-18,000001,Vente,330802.94,,,LA COSTE,B053,64160,64488,Saint-Laurent-Bretagne,64,,,644880000C0651,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.227459,43.391874
