id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886797,2019-01-31,000001,Vente,2000,,,SUR LE PETIT MARAIS,B027,60240,60659,Vaudancourt,60,,,60659000AB0099,,,,,,,,,,,,,0,,,,,PH,herbages,,,2921,1.761556,49.232821
2019-887449,2019-04-04,000001,Vente,170000,2,,RUE DE LA FERME,0030,60240,60659,Vaudancourt,60,,,60659000AC0034,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,2032,1.755736,49.234341
2019-888061,2019-06-24,000001,Vente,6800,,,LA CORVEE,B015,60240,60659,Vaudancourt,60,,,60659000ZA0126,,,,,,,,,,,,,0,,,,,PH,herbages,,,1340,1.75698,49.235998
2019-888061,2019-06-24,000001,Vente,6800,,,LA CORVEE,B015,60240,60659,Vaudancourt,60,,,60659000ZA0126,,,,,,,,,,,,,0,,,,,PH,herbages,,,268,1.75698,49.235998
2019-888061,2019-06-24,000001,Vente,6800,,,LA CORVEE,B015,60240,60659,Vaudancourt,60,,,60659000ZA0126,,,,,,,,,,,,,0,,,,,PH,herbages,,,267,1.75698,49.235998
2019-888061,2019-06-24,000001,Vente,6800,,,LA CORVEE,B015,60240,60659,Vaudancourt,60,,,60659000ZA0127,,,,,,,,,,,,,0,,,,,PH,herbages,,,4745,1.757352,49.236707
2019-888061,2019-06-24,000001,Vente,6800,,,LA CORVEE,B015,60240,60659,Vaudancourt,60,,,60659000ZA0127,,,,,,,,,,,,,0,,,,,PH,herbages,,,947,1.757352,49.236707
2019-888061,2019-06-24,000001,Vente,6800,,,LA CORVEE,B015,60240,60659,Vaudancourt,60,,,60659000ZA0127,,,,,,,,,,,,,0,,,,,PH,herbages,,,948,1.757352,49.236707
2019-888675,2019-07-25,000001,Vente,662000,,,LA COTE A LA PELLETIERE,B016,60240,60659,Vaudancourt,60,,,60659000AB0039,,,,,,,,,,,,,0,,,,,S,sols,,,2056,1.759016,49.232089
2019-888675,2019-07-25,000001,Vente,662000,,,LA COTE A LA PELLETIERE,B016,60240,60659,Vaudancourt,60,,,60659000AB0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11500,1.758255,49.231016
2019-888675,2019-07-25,000001,Vente,662000,6,,RTE DE MONTJAVOULT,0055,60240,60659,Vaudancourt,60,,,60659000AB0133,,,,,,,,,,,,,0,1,Maison,240,6,PH,herbages,,,26354,1.758538,49.231777
2019-888675,2019-07-25,000001,Vente,662000,6,,RTE DE MONTJAVOULT,0055,60240,60659,Vaudancourt,60,,,60659000AB0133,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,500,1.758538,49.231777
2019-888675,2019-07-25,000001,Vente,662000,,,LE VILLAGE,B036,60240,60659,Vaudancourt,60,,,60659000AC0126,,,,,,,,,,,,,0,,,,,PH,herbages,,,1658,1.757234,49.232563
2019-889406,2019-09-19,000001,Vente,305000,,,SUR LE VILLAGE,B037,60240,60659,Vaudancourt,60,,,60659000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,37,1.755439,49.231621
2019-889406,2019-09-19,000001,Vente,305000,,,SUR LE VILLAGE,B037,60240,60659,Vaudancourt,60,,,60659000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,134,1.755353,49.231617
2019-889406,2019-09-19,000001,Vente,305000,2,,RTE DE LA CROIX MARTIN,0052,60240,60659,Vaudancourt,60,,,60659000ZD0041,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,1278,1.755848,49.231967
2019-889406,2019-09-19,000001,Vente,305000,2,,RTE DE LA CROIX MARTIN,0052,60240,60659,Vaudancourt,60,,,60659000ZD0041,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1953,1.755848,49.231967
2019-889960,2019-11-15,000001,Vente,85000,34,,LE VILLAGE,B036,60240,60659,Vaudancourt,60,,,60659000AC0153,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,359,1.758199,49.23343
2019-889960,2019-11-15,000001,Vente,85000,,,LE VILLAGE,B036,60240,60659,Vaudancourt,60,,,60659000AC0181,,,,,,,,,,,,,0,,,,,PH,herbages,,,135,1.758106,49.233531
2019-889960,2019-11-15,000001,Vente,85000,,,LE VILLAGE,B036,60240,60659,Vaudancourt,60,,,60659000AC0185,,,,,,,,,,,,,0,,,,,PH,herbages,,,112,1.758083,49.23357
