id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341317,2021-01-05,000002,Vente,1885000,,,A CHENAUX,B034,25480,25454,Pirey,25,,,25454000AI0308,,,,,,,,,,,,,0,,,,,S,sols,,,708,5.962849,47.253991
2021-341317,2021-01-05,000002,Vente,1885000,4,,RUE DE L INDUSTRIE,0099,25480,25454,Pirey,25,,,25454000AI0389,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4415,0,S,sols,,,9653,5.963104,47.253486
2021-341317,2021-01-05,000002,Vente,1885000,4,,RUE DE L INDUSTRIE,0099,25480,25454,Pirey,25,,,25454000AI0389,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1150,0,S,sols,,,9653,5.963104,47.253486
2021-341317,2021-01-05,000002,Vente,1885000,4,,RUE DE L INDUSTRIE,0099,25480,25454,Pirey,25,,,25454000AI0389,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1300,0,S,sols,,,9653,5.963104,47.253486
2021-341317,2021-01-05,000002,Vente,1885000,4,,RUE DE L INDUSTRIE,0099,25480,25454,Pirey,25,,,25454000AI0389,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,9653,5.963104,47.253486
2021-341317,2021-01-05,000002,Vente,1885000,,,RUE DE L INDUSTRIE,0099,25480,25454,Pirey,25,,,25454000AK0188,,,,,,,,,,,,,0,,,,,S,sols,,,255,5.963527,47.253107
2021-341317,2021-01-05,000002,Vente,1885000,,,RUE DE L INDUSTRIE,0099,25480,25454,Pirey,25,,,25454000AK0190,,,,,,,,,,,,,0,,,,,S,sols,,,1775,5.963767,47.254094
2021-341318,2021-01-05,000003,Vente,1440000,,,A LA MANGE,B090,25480,25454,Pirey,25,,,25454000AK0007,,,,,,,,,,,,,0,,,,,S,sols,,,802,5.964098,47.253574
2021-341318,2021-01-05,000003,Vente,1440000,1,,RTE DE BESANCON,0036,25480,25454,Pirey,25,,,25454000AK0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2193,0,S,sols,,,3263,5.964492,47.253439
2021-341318,2021-01-05,000003,Vente,1440000,5,,RUE DE L INDUSTRIE,0099,25480,25454,Pirey,25,,,25454000AK0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,116,5.963821,47.253657
2021-341318,2021-01-05,000003,Vente,1440000,5,,RUE DE L INDUSTRIE,0099,25480,25454,Pirey,25,,,25454000AK0162,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,18,5.964146,47.253633
2021-341318,2021-01-05,000003,Vente,1440000,5,,RUE DE L INDUSTRIE,0099,25480,25454,Pirey,25,,,25454000AK0163,,,,,,,,,,,,,0,,,,,S,sols,,,887,5.965031,47.253917
2021-341318,2021-01-05,000003,Vente,1440000,,,RUE DE L INDUSTRIE,0099,25480,25454,Pirey,25,,,25454000AK0164,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1283,5.964414,47.253762
2021-341318,2021-01-05,000003,Vente,1440000,5,,RUE DE L INDUSTRIE,0099,25480,25454,Pirey,25,,,25454000AK0165,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,392,5.964724,47.253712
2021-341318,2021-01-05,000003,Vente,1440000,,,RUE DE L INDUSTRIE,0099,25480,25454,Pirey,25,,,25454000AK0166,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,403,5.965118,47.253747
2021-341318,2021-01-05,000003,Vente,1440000,5,,RUE DE L INDUSTRIE,0099,25480,25454,Pirey,25,,,25454000AK0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,292,5.965216,47.253617
2021-341428,2021-01-22,000002,Vente,70,,,AUX BEIGES,B007,25480,25454,Pirey,25,,,254540000A1468,,,,,,,,,,,,,0,,,,,P,prés,,,28,5.957771,47.275114
2021-341441,2021-01-26,000001,Vente,145000,11,,RUE DU MOULIN,0107,25480,25454,Pirey,25,,,25454000AH0070,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,510,5.966841,47.261967
2021-341481,2021-01-26,000001,Vente,262795,9,,ALL DES CERISIERS,0068,25480,25454,Pirey,25,,,25454000AI0280,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,773,5.958877,47.254234
2021-341506,2021-01-25,000001,Vente,8200,,,A LA CROIX DE LA ROCHE,B060,25480,25454,Pirey,25,,,25454000AE0513,,,,,,,,,,,,,0,,,,,P,prés,,,936,5.958597,47.26238
2021-341506,2021-01-25,000001,Vente,8200,,,A LA CROIX DE LA ROCHE,B060,25480,25454,Pirey,25,,,25454000AE0515,,,,,,,,,,,,,0,,,,,P,prés,,,28,5.95827,47.262181
2021-341870,2021-02-12,000001,Vente,390000,11,,RUE DU MOULIN,0107,25480,25454,Pirey,25,,,25454000AH0136,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,705,5.969862,47.262583
2021-341870,2021-02-12,000001,Vente,390000,,,A CHAMP LONG,B026,25480,25454,Pirey,25,,,25454000AH0138,,,,,,,,,,,,,0,,,,,S,sols,,,133,5.969649,47.262635
2021-341870,2021-02-12,000001,Vente,390000,,,A CHAMP LONG,B026,25480,25454,Pirey,25,,,25454000AH0409,,,,,,,,,,,,,0,,,,,P,prés,,,161,5.969583,47.262456
2021-341930,2021-02-12,000001,Vente,78060,6,A,RTE SAINT MARTIN,0122,25480,25454,Pirey,25,,,25454000AI0058,,,5,37.19,,,,,,,,,1,2,Appartement,36,1,,,,,,5.963729,47.257481
2021-341930,2021-02-12,000001,Vente,78060,6,A,RTE SAINT MARTIN,0122,25480,25454,Pirey,25,,,25454000AI0058,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.963729,47.257481
2021-342182,2021-03-12,000001,Vente,199420,26,,GR GRANDE RUE,0097,25480,25454,Pirey,25,,,25454000AH0084,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,531,5.966063,47.262592
2021-342641,2021-04-08,000001,Vente,10000,,,A FAN DEVANT,B072,25480,25454,Pirey,25,,,25454000AI0114,,,,,,,,,,,,,0,,,,,T,terres,,,2426,5.956898,47.253904
2021-342893,2021-04-29,000001,Vente,266750,16,,RUE DES TILLEULS,0127,25480,25454,Pirey,25,,,25454000AI0191,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,750,5.958576,47.254827
2021-343354,2021-05-25,000001,Vente,4300,,,A ROUGEAU,B118,25480,25454,Pirey,25,,,254540000A0302,,,,,,,,,,,,,0,,,,,P,prés,,,1300,5.953287,47.262173
2021-343354,2021-05-25,000001,Vente,4300,,,A ROUGEAU,B118,25480,25454,Pirey,25,,,254540000A0313,,,,,,,,,,,,,0,,,,,P,prés,,,1280,5.95539,47.262971
2021-343354,2021-05-25,000001,Vente,4300,,,A ROUGEAU,B118,25480,25454,Pirey,25,,,254540000A0363,,,,,,,,,,,,,0,,,,,P,prés,,,7235,5.957692,47.266005
2021-343354,2021-05-25,000001,Vente,4300,,,A CHAMP PSEAU,B028,25480,25454,Pirey,25,,,254540000B0054,,,,,,,,,,,,,0,,,,,P,prés,,,3850,5.97248,47.270294
2021-343680,2021-06-09,000001,Echange,7000,,,AU VILLAGE,B139,25480,25454,Pirey,25,,,25454000AH0021,,,,,,,,,,,,,0,,,,,J,jardins,,,332,5.965856,47.260275
2021-343680,2021-06-09,000002,Echange,7000,,,AU VILLAGE,B139,25480,25454,Pirey,25,,,25454000AH0465,,,,,,,,,,,,,0,,,,,J,jardins,,,322,5.965715,47.26011
2021-344034,2021-06-21,000001,Vente,329000,22,,RUE DU COTEAU,0084,25480,25454,Pirey,25,,,25454000AD0115,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,PARC,Parc,889,5.959172,47.260394
2021-344034,2021-06-21,000001,Vente,329000,22,,RUE DU COTEAU,0084,25480,25454,Pirey,25,,,25454000AD0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.959172,47.260394
2021-344034,2021-06-21,000001,Vente,329000,22,,RUE DU COTEAU,0084,25480,25454,Pirey,25,,,25454000AD0115,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,5.959172,47.260394
2021-344034,2021-06-21,000001,Vente,329000,22,,RUE DU COTEAU,0084,25480,25454,Pirey,25,,,25454000AD0115,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,889,5.959172,47.260394
2021-344442,2021-06-23,000001,Vente,95000,11,,RUE DU TILLOT,0126,25480,25454,Pirey,25,,,25454000AD0431,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,639,5.95667,47.258766
2021-344442,2021-06-23,000001,Vente,95000,11,,RUE DU TILLOT,0126,25480,25454,Pirey,25,,,25454000AD0433,,,,,,,,,,,,,0,,,,,S,sols,,,178,5.956579,47.258689
2021-344790,2021-07-16,000001,Vente,259400,19,,RUE DU COLLEGE,0078,25480,25454,Pirey,25,,,25454000AD0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,5.959628,47.25824
2021-344790,2021-07-16,000001,Vente,259400,19,,RUE DU COLLEGE,0078,25480,25454,Pirey,25,,,25454000AD0237,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,789,5.959628,47.25824
2021-344912,2021-07-08,000001,Vente,236000,13,B,RUE DU STADE,0124,25480,25454,Pirey,25,,,25454000AH0259,,,13,83,9,,,,,,,,2,2,Appartement,83,4,,,,,,5.965378,47.258764
2021-344912,2021-07-08,000001,Vente,236000,13,B,RUE DU STADE,0124,25480,25454,Pirey,25,,,25454000AH0259,,,13,83,9,,,,,,,,2,3,Dépendance,,0,,,,,,5.965378,47.258764
2021-345101,2021-07-16,000001,Vente,328615,30,,RUE DU COLLEGE,0078,25480,25454,Pirey,25,,,25454000AD0183,,,,,,,,,,,,,0,1,Maison,192,6,AG,terrains d'agrément,PARC,Parc,629,5.958127,47.258074
2021-345101,2021-07-16,000001,Vente,328615,30,,RUE DU COLLEGE,0078,25480,25454,Pirey,25,,,25454000AD0183,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,500,5.958127,47.258074
2021-345108,2021-07-27,000001,Vente,320000,1,,RTE SAINT MARTIN,0122,25480,25454,Pirey,25,,,25454000AK0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,3753,5.964096,47.254112
2021-345108,2021-07-27,000001,Vente,320000,,,A LA MANGE,B090,25480,25454,Pirey,25,,,25454000AK0002,,,,,,,,,,,,,0,,,,,S,sols,,,344,5.964568,47.254362
2021-345108,2021-07-27,000001,Vente,320000,,,RUE DE L INDUSTRIE,0099,25480,25454,Pirey,25,,,25454000AK0114,,,,,,,,,,,,,0,,,,,S,sols,,,227,5.96411,47.254565
2021-345608,2021-07-26,000001,Vente,445000,,,A CHAMP COURT,B022,25480,25454,Pirey,25,,,25454000AI0370,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.963927,47.25569
2021-345608,2021-07-26,000001,Vente,445000,4,,RUE DES PINSONS,0115,25480,25454,Pirey,25,,,25454000AI0378,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,696,5.964198,47.25561
2021-345882,2021-08-02,000001,Vente,312000,7,,RUE DES MERISIERS,0103,25480,25454,Pirey,25,,,25454000AI0292,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,655,5.959876,47.25395
2021-346108,2021-08-05,000001,Vente,249000,54,,RUE DU COLLEGE,0078,25480,25454,Pirey,25,,,25454000AC0257,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,767,5.955532,47.254954
2021-346108,2021-08-05,000001,Vente,249000,54,,RUE DU COLLEGE,0078,25480,25454,Pirey,25,,,25454000AC0257,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,767,5.955532,47.254954
2021-346108,2021-08-05,000001,Vente,249000,54,,RUE DU COLLEGE,0078,25480,25454,Pirey,25,,,25454000AC0257,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,5.955532,47.254954
2021-346108,2021-08-05,000001,Vente,249000,54,,RUE DU COLLEGE,0078,25480,25454,Pirey,25,,,25454000AC0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.955532,47.254954
2021-346108,2021-08-05,000001,Vente,249000,54,,RUE DU COLLEGE,0078,25480,25454,Pirey,25,,,25454000AC0258,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.955566,47.254854
2021-346781,2021-08-27,000001,Vente,159600,2,,RUE DES COUDRIERS,0088,25480,25454,Pirey,25,,,25454000AI0166,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.958708,47.255827
2021-346781,2021-08-27,000001,Vente,159600,2,A,RUE DES COUDRIERS,0088,25480,25454,Pirey,25,,,25454000AI0166,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.958708,47.255827
2021-346781,2021-08-27,000001,Vente,159600,2,A,RUE DES COUDRIERS,0088,25480,25454,Pirey,25,,,25454000AI0166,,,21,,29,,,,,,,,2,2,Appartement,98,4,,,,,,5.958708,47.255827
2021-346781,2021-08-27,000001,Vente,159600,2,A,RUE DES COUDRIERS,0088,25480,25454,Pirey,25,,,25454000AI0166,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.958708,47.255827
2021-346781,2021-08-27,000001,Vente,159600,2,A,RUE DES COUDRIERS,0088,25480,25454,Pirey,25,,,25454000AI0166,,,21,,29,,,,,,,,2,3,Dépendance,,0,,,,,,5.958708,47.255827
2021-346816,2021-09-13,000001,Vente,247000,13,B,RUE DU STADE,0124,25480,25454,Pirey,25,,,25454000AH0259,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.965378,47.258764
2021-346816,2021-09-13,000001,Vente,247000,13,B,RUE DU STADE,0124,25480,25454,Pirey,25,,,25454000AH0259,,,15,88.74,,,,,,,,,1,2,Appartement,88,4,,,,,,5.965378,47.258764
2021-347688,2021-10-15,000001,Vente,115000,5,,RUE DES VIGNERONS,0129,25480,25454,Pirey,25,,,25454000AD0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,997,5.957131,47.260977
2021-347772,2021-10-11,000001,Vente,137600,8,G,RUE DES PINSONS,0115,25480,25454,Pirey,25,,,25454000AI0380,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.965214,47.256129
2021-347772,2021-10-11,000001,Vente,137600,8,A,RUE DES PINSONS,0115,25480,25454,Pirey,25,,,25454000AI0380,,,5,47.3,,,,,,,,,1,2,Appartement,47,2,,,,,,5.965214,47.256129
2021-348210,2021-10-29,000001,Vente,269000,8,K,RUE DES CRYOTS,0086,25480,25454,Pirey,25,,,254540000B1180,,,4,,,,,,,,,,1,1,Maison,136,4,,,,,,5.968345,47.26555
2021-348334,2021-10-28,000001,Vente,3170,,,AU COURTILLOT,B055,25480,25454,Pirey,25,,,254540000B0075,,,,,,,,,,,,,0,,,,,P,prés,,,1785,5.974544,47.269007
2021-348334,2021-10-28,000001,Vente,3170,,,AU COURTILLOT,B055,25480,25454,Pirey,25,,,254540000B0078,,,,,,,,,,,,,0,,,,,P,prés,,,4200,5.974898,47.268368
2021-348334,2021-10-28,000001,Vente,3170,,,AU SOURBIER,B124,25480,25454,Pirey,25,,,254540000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,5755,5.974285,47.268023
2021-349131,2021-12-06,000001,Vente,3043.2,,,A ROUGEAU,B118,25480,25454,Pirey,25,,,254540000A0270,,,,,,,,,,,,,0,,,,,P,prés,,,4470,5.954825,47.265115
2021-349131,2021-12-06,000001,Vente,3043.2,,,A ROUGEAU,B118,25480,25454,Pirey,25,,,254540000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,7000,5.955752,47.265261
2021-349166,2021-12-13,000001,Vente,163000,2,A,RUE DES COUDRIERS,0088,25480,25454,Pirey,25,,,25454000AI0166,,,18,,34,106.52,,,,,,,2,2,Appartement,110,4,,,,,,5.958708,47.255827
2021-349166,2021-12-13,000001,Vente,163000,2,A,RUE DES COUDRIERS,0088,25480,25454,Pirey,25,,,25454000AI0166,,,18,,34,106.52,,,,,,,2,3,Dépendance,,0,,,,,,5.958708,47.255827
2021-349166,2021-12-13,000001,Vente,163000,2,,RUE DES COUDRIERS,0088,25480,25454,Pirey,25,,,25454000AI0166,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.958708,47.255827
2021-349166,2021-12-13,000001,Vente,163000,2,A,RUE DES COUDRIERS,0088,25480,25454,Pirey,25,,,25454000AI0166,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.958708,47.255827
2021-349181,2021-12-01,000001,Vente,437100,31,,RUE DU COTEAU,0084,25480,25454,Pirey,25,,,25454000AC0197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,228,5.952436,47.258547
2021-349181,2021-12-01,000001,Vente,437100,31,B,RUE DU COTEAU,0084,25480,25454,Pirey,25,,,25454000AC0198,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,915,5.952631,47.258181
2021-349181,2021-12-01,000001,Vente,437100,31,B,RUE DU COTEAU,0084,25480,25454,Pirey,25,,,25454000AC0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,915,5.952631,47.258181
2021-349181,2021-12-01,000001,Vente,437100,,,AU TILLOT,B128,25480,25454,Pirey,25,,,25454000AC0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37,5.952579,47.258409
2021-349181,2021-12-01,000001,Vente,437100,,,AU TILLOT,B128,25480,25454,Pirey,25,,,25454000AC0202,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,33,5.952326,47.258572
2021-349183,2021-12-03,000001,Vente,62000,2,A,RUE DES COUDRIERS,0088,25480,25454,Pirey,25,,,25454000AI0166,,,17,,35,34.48,,,,,,,2,2,Appartement,34,1,,,,,,5.958708,47.255827
2021-349183,2021-12-03,000001,Vente,62000,2,A,RUE DES COUDRIERS,0088,25480,25454,Pirey,25,,,25454000AI0166,,,17,,35,34.48,,,,,,,2,3,Dépendance,,0,,,,,,5.958708,47.255827
2021-349235,2021-11-18,000001,Vente,240600,13,,RUE DU STADE,0124,25480,25454,Pirey,25,,,25454000AH0259,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.965378,47.258764
2021-349235,2021-11-18,000001,Vente,240600,13,,RUE DU STADE,0124,25480,25454,Pirey,25,,,25454000AH0259,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.965378,47.258764
2021-349235,2021-11-18,000001,Vente,240600,13,,RUE DU STADE,0124,25480,25454,Pirey,25,,,25454000AH0259,,,24,,,,,,,,,,1,2,Appartement,83,3,,,,,,5.965378,47.258764
2021-349322,2021-12-01,000001,Vente,210550,25,,GR GRANDE RUE,0097,25480,25454,Pirey,25,,,25454000AE0496,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.967448,47.264128
2021-349322,2021-12-01,000001,Vente,210550,25,,GR GRANDE RUE,0097,25480,25454,Pirey,25,,,25454000AE0496,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.967448,47.264128
2021-349322,2021-12-01,000001,Vente,210550,25,,GR GRANDE RUE,0097,25480,25454,Pirey,25,,,25454000AE0496,,,3,,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.967448,47.264128
2021-349322,2021-12-01,000001,Vente,210550,25,,GR GRANDE RUE,0097,25480,25454,Pirey,25,,,25454000AE0496,,,3,,5,,,,,,,,2,2,Appartement,93,3,,,,,,5.967448,47.264128
2021-349515,2021-12-20,000001,Vente,1800,,,A LA CROIX DE LA ROCHE,B060,25480,25454,Pirey,25,,,25454000AE0514,,,,,,,,,,,,,0,,,,,P,prés,,,198,5.95873,47.262379
2021-349941,2021-12-21,000001,Vente,199120,6,A,RUE DES CHARMILLES,0069,25480,25454,Pirey,25,,,25454000AC0279,,,1,66.28,,,,,,,,,1,1,Maison,63,3,,,,,,5.954703,47.255534
2021-349941,2021-12-21,000001,Vente,199120,6,A,RUE DES CHARMILLES,0069,25480,25454,Pirey,25,,,25454000AC0279,,,1,66.28,,,,,,,,,1,3,Dépendance,,0,,,,,,5.954703,47.255534
2021-350078,2021-12-22,000001,Vente,300000,3,,RTE DE BESANCON,0036,25480,25454,Pirey,25,,,25454000AK0013,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.965615,47.253065
2021-350078,2021-12-22,000001,Vente,300000,3,,RTE DE BESANCON,0036,25480,25454,Pirey,25,,,25454000AK0014,,,,,,,,,,,,,0,,,,,S,sols,,,174,5.965719,47.253081
2021-350078,2021-12-22,000001,Vente,300000,3,,RTE DE BESANCON,0036,25480,25454,Pirey,25,,,25454000AK0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,628,0,S,sols,,,2207,5.965522,47.253365
