id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-84070,2020-04-30,000001,Vente,186500,,,LES CHENEVRIERES,B011,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B1011,,,,,,,,,,,,,0,,,,,P,prés,,,301,4.703815,45.146882
2020-84070,2020-04-30,000001,Vente,186500,5116,,SUCHET,B031,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B1030,,,,,,,,,,,,,0,1,Maison,113,5,P,prés,,,927,4.704155,45.146847
2020-84070,2020-04-30,000001,Vente,186500,5116,,SUCHET,B031,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B1030,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,730,4.704155,45.146847
2020-84070,2020-04-30,000001,Vente,186500,,,LES CHENEVRIERES,B011,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B1032,,,,,,,,,,,,,0,,,,,P,prés,,,19,4.704041,45.147039
2020-84070,2020-04-30,000001,Vente,186500,,,LES CHENEVRIERES,B011,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B1035,,,,,,,,,,,,,0,,,,,P,prés,,,13,4.704001,45.147013
2020-84070,2020-04-30,000001,Vente,186500,,,LES CHENEVRIERES,B011,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B1036,,,,,,,,,,,,,0,,,,,P,prés,,,74,4.703922,45.146953
2020-84299,2020-05-20,000001,Vente,128,,,GAMET,B015,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0551,,,,,,,,,,,,,0,,,,,P,prés,,,640,4.700115,45.140647
2020-84626,2020-06-23,000001,Vente,1785,,,QUERETS,B026,07290,07250,Saint-Jeure-d'Ay,07,,,072500000A0521,,,,,,,,,,,,,0,,,,,P,prés,,,3570,4.713398,45.149388
2020-86022,2020-11-05,000001,Vente,637,,,SUCHET,B031,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,1820,4.700981,45.149748
2020-86061,2020-11-06,000001,Vente,100000,,,LE VILLAGE,B033,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0570,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.706581,45.146709
2020-86061,2020-11-06,000001,Vente,100000,5011,,RUE CENTRALE,0015,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0571,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,35,4.706506,45.146658
2020-86170,2020-11-24,000001,Vente,30000,5030,,RUE DE L'ECOLE,0017,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0602,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,60,4.706619,45.146093
2020-86202,2020-12-11,000001,Vente,8000,,,LE VILLAGE,B033,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0600,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.706655,45.14601
