siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000693,00018,21800069300018,O,1983-03-01,12,2020,,2022-08-29T09:09:06,true,4,,,,RUE,DU GENERAL LECLERC,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.331088,50.106786,0.96,street,Rue du Général Leclerc 80630 Beauval,80071_0400,G,RUE DU GENERAL LECLERC,
218000693,00026,21800069300026,O,1983-03-16,NN,,,2008-01-04T18:43:04,false,3,,,,,,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE BEAUVAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218000693,00034,21800069300034,O,1983-12-21,11,2020,,2022-08-29T09:09:06,false,3,,6,,RUE,DE CREQUI,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.328458,50.105158,0.96,housenumber,6 Rue de Créqui 80630 Beauval,80071_0320_00006,G,6 RUE DE CREQUI,
218000693,00042,21800069300042,O,1983-12-21,01,2019,,2021-10-27T08:10:49,false,3,,22,B,RUE,A DEVILLERS,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GARE,,,,85.10Z,NAFRev2,N,2.340006,50.113712,0.78,housenumber,22bis Rue Armand Devillers 80630 Beauval,80071_0060_00022_bis,G,22BIS RUE ARMAND DEVILLERS,
218000693,00059,21800069300059,O,1983-12-21,01,2019,,2021-10-27T08:10:49,false,3,,,,RUE,DES ECOLES,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.330613,50.107409,0.95,street,Rue des Ecoles 80630 Beauval,80071_0360,G,RUE DES ECOLES,
218000693,00067,21800069300067,O,1995-12-25,NN,,,2020-10-08T13:28:18,false,4,MAIRIE,,,RUE,GENERAL LECLERC,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2019-12-23,F,SERVICE ASSAINISSEMENT DE BEAUVAL,,,,37.00Z,NAFRev2,N,2.331088,50.106786,0.91,street,Rue du Général Leclerc 80630 Beauval,80071_0400,G,RUE DU GENERAL LECLERC,
218000693,00075,21800069300075,O,1995-12-25,01,2020,,2022-08-29T09:09:06,false,2,MAIRIE,,,RUE,DU MARECHAL LECLERC,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE BEAUVAL,,,,36.00Z,NAFRev2,N,2.331088,50.106786,0.66,street,Rue du Général Leclerc 80630 Beauval,80071_0400,G,RUE DU GENERAL LECLERC,
218000693,00083,21800069300083,O,2003-10-01,NN,,,2016-10-20T13:22:39,false,4,MAIRIE,,,PL,DU GENERAL LECLERC,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2011-01-01,F,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,2.331088,50.106786,0.83,street,Rue du Général Leclerc 80630 Beauval,80071_0400,G,RUE DU GENERAL LECLERC,
268001344,00012,26800134400012,O,1983-03-01,01,2019,,2021-10-27T08:13:20,true,4,MAIRIE,,,RUE,DU GENERAL LECLERC,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.331088,50.106786,0.96,street,Rue du Général Leclerc 80630 Beauval,80071_0400,G,RUE DU GENERAL LECLERC,
268001344,00020,26800134400020,O,1999-12-25,NN,,,,false,3,MAIRIE,,,RUE,DU GENERAL LECLERC,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE D'AIDE MENAGERES,,,,85.3J,NAF1993,N,2.331088,50.106786,0.96,street,Rue du Général Leclerc 80630 Beauval,80071_0400,G,RUE DU GENERAL LECLERC,
278000542,00011,27800054200011,O,,NN,,,,true,1,,,,,MAIRIE,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278000831,00018,27800083100018,O,,,,,,true,1,,,,,MAIRIE,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304503212,00017,30450321200017,O,1976-01-01,NN,,,2013-05-18T02:30:20,true,5,,36,,RUE,CHARLES CAGNY,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.73Z,NAFRev2,O,2.334897,50.108955,0.96,housenumber,36 Rue Charles Cagny 80630 Beauval,80071_0220_00036,G,36 RUE CHARLES CAGNY,
304745789,00020,30474578900020,O,1900-01-01,,,,2006-10-27T00:05:16,true,4,,,,RUE,CARUEL,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,2.330855,50.108729,0.93,street,Rue Aricie Caruel 80630 Beauval,80071_0040,G,RUE ARICIE CARUEL,
304864754,00011,30486475400011,O,,,,,,true,1,,37,,RTE,NATIONALE,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.332953,50.103991,0.85,housenumber,37 Route Nationale 80630 Beauval,80071_0580_00037,G,37 ROUTE NATIONALE,
306259615,00020,30625961500020,O,1900-01-01,NN,,,2009-05-26T04:26:33,true,6,,210,B,RUE,CHARLES SAINT,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90E,NAFRev2,N,2.333979,50.108685,0.78,street,Rue Charles Saint 80630 Beauval,80071_0240,G,RUE CHARLES SAINT,
306288325,00013,30628832500013,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.332208,50.109745,0.95,street,Rue de l’Eglise 80630 Beauval,80071_0380,G,RUE DE L EGLISE,
307402388,00010,30740238800010,O,1964-01-01,NN,,,2014-07-08T00:13:49,true,5,,31,,RUE,CHARLES CAGNY,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,10.71C,NAFRev2,O,2.334663,50.109005,0.96,housenumber,31 Rue Charles Cagny 80630 Beauval,80071_0220_00031,G,31 RUE CHARLES CAGNY,
307402388,00028,30740238800028,O,1994-07-04,NN,,,,false,2,,32,,RUE,DU GENERAL LECLERC,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,N,2.330682,50.106354,0.96,housenumber,32 Rue du Général Leclerc 80630 Beauval,80071_0400_00032,G,32 RUE DU GENERAL LECLERC,
308059724,00028,30805972400028,O,,NN,,,,true,1,,35,,RUE,CHARLES CAGNY,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,64.11,NAP,N,2.336121,50.110501,0.96,housenumber,35 Rue Charles Cagny 80630 Beauval,80071_0220_00035,G,35 RUE CHARLES CAGNY,
308228097,00017,30822809700017,O,,,,,,true,1,,2,,RUE,DU CHATEAU D EAU,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1987-05-16,F,,,,,55.72,NAP,N,2.328839,50.105907,0.96,housenumber,2 Rue du Château d’Eau 80630 Beauval,80071_0260_00002,G,2 RUE DU CHATEAU D EAU,
309228823,00014,30922882300014,O,1977-01-01,NN,,,2014-07-08T00:14:21,true,4,,74,,RTE,NATIONALE,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,32.99Z,NAFRev2,N,2.329876,50.097025,0.85,housenumber,74 Route Nationale 80630 Beauval,80071_0580_00074,G,74 ROUTE NATIONALE,
309256097,00010,30925609700010,O,1964-01-01,03,2020,2830ZZ,2022-08-29T09:13:03,true,4,,20,,RUE,ARICIE CARUEL,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,2.330855,50.108704,0.95,housenumber,20 Rue Aricie Caruel 80630 Beauval,80071_0040_00020,G,20 RUE ARICIE CARUEL,
309954451,00022,30995445100022,O,1990-11-01,NN,,,,true,1,,7,,RUE,CHARLES CAGNY,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,74.8K,NAF1993,O,2.333322,50.107963,0.96,housenumber,7 Rue Charles Cagny 80630 Beauval,80071_0220_00007,G,7 RUE CHARLES CAGNY,
310079389,00014,31007938900014,O,,,,,,true,1,,42,,RUE,GENERAL LECLERC,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.329982,50.106297,0.91,housenumber,42 Rue du Général Leclerc 80630 Beauval,80071_0400_00042,G,42 RUE DU GENERAL LECLERC,
310156625,00025,31015662500025,O,1984-10-02,NN,,9602AA,2016-03-07T19:28:01,true,4,,13,,RUE,ANICIE CARUEL,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.02A,NAFRev2,N,2.330538,50.109212,0.82,housenumber,13 Rue Aricie Caruel 80630 Beauval,80071_0040_00013,G,13 RUE ARICIE CARUEL,
310652581,00011,31065258100011,O,,,,,,true,1,,8,,RUE,DE CREQUI,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,2.328084,50.104888,0.96,housenumber,8 Rue de Créqui 80630 Beauval,80071_0320_00008,G,8 RUE DE CREQUI,
310947536,00010,31094753600010,O,1900-01-01,NN,,,2010-08-06T14:58:30,true,4,,28,,RUE,DU GAL LECLERC,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.330902,50.106576,0.87,housenumber,28 Rue du Général Leclerc 80630 Beauval,80071_0400_00028,G,28 RUE DU GENERAL LECLERC,
311399083,00014,31139908300014,O,,NN,,,,true,1,,21,,RTE,NATIONALE,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.08,NAP,N,2.335162,50.108047,0.85,housenumber,21 Route Nationale 80630 Beauval,80071_0580_00021,G,21 ROUTE NATIONALE,
311528434,00013,31152843400013,O,,NN,,,,true,1,,41,,RTE,NATIONALE,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,2.332577,50.102959,0.85,housenumber,41 Route Nationale 80630 Beauval,80071_0580_00041,G,41 ROUTE NATIONALE,
311687842,00014,31168784200014,O,,NN,,,,true,1,,38,,RUE,DE CREQUI,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.327801,50.102234,0.96,housenumber,38 Rue de Créqui 80630 Beauval,80071_0320_00038,G,38 RUE DE CREQUI,
313198517,00010,31319851700010,O,1978-01-01,,,,2007-01-18T09:12:48,true,4,,,,,VERT GALANT,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2E,NAF1993,N,2.323565,50.070229,0.93,street,Lieu Dit Vert Galant 80630 Beauval,80071_B094,G,LIEU DIT VERT GALANT,
313653842,00010,31365384200010,O,,,,,,true,1,,2,,RUE,DES PRIEURS,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,82.06,NAP,N,2.337174,50.110831,0.95,housenumber,2 Rue des Prieurs 80630 Beauval,80071_0620_00002,G,2 RUE DES PRIEURS,
316574672,00010,31657467200010,O,,NN,,,,true,1,,42,,RUE,DU GENERAL LECLERC,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.329982,50.106297,0.96,housenumber,42 Rue du Général Leclerc 80630 Beauval,80071_0400_00042,G,42 RUE DU GENERAL LECLERC,
317505865,00012,31750586500012,O,,,,,,true,1,,,,,,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.02,NAP,N,,,0,,,,,,
318359262,00025,31835926200025,O,1982-07-01,,,,,false,4,,38,,RUE,ARICIE CARUEL,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,85.1G,NAF1993,N,2.330855,50.108729,0.83,street,Rue Aricie Caruel 80630 Beauval,80071_0040,G,RUE ARICIE CARUEL,
318359262,00041,31835926200041,O,2001-12-11,NN,,,2008-07-01T07:51:30,false,5,,38,,RUE,ARICIE CARUEL,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,O,2.330855,50.108729,0.83,street,Rue Aricie Caruel 80630 Beauval,80071_0040,G,RUE ARICIE CARUEL,
319497186,00019,31949718600019,O,,,,,,true,1,,24,,RUE,CHARLES CAGNY,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.334371,50.107895,0.96,housenumber,24 Rue Charles Cagny 80630 Beauval,80071_0220_00024,G,24 RUE CHARLES CAGNY,
320237167,00020,32023716700020,O,1992-09-03,,,,2008-11-07T00:36:15,true,4,,22,,RUE,CHARLES CAGNY,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,52.2C,NAF1993,N,2.333988,50.108177,0.96,housenumber,22 Rue Charles Cagny 80630 Beauval,80071_0220_00022,G,22 RUE CHARLES CAGNY,
321431736,00016,32143173600016,O,1980-02-01,NN,,,2011-12-12T10:35:59,true,4,,105,,RTE,DE DOULLENS,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.53Z,NAFRev2,N,2.339681,50.118783,0.86,housenumber,105 Route de Doullens 80630 Beauval,80071_0340_00105,G,105 ROUTE DE DOULLENS,
324067503,00015,32406750300015,O,,,,,,true,1,,37,,RTE,NATIONALE,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.332953,50.103991,0.85,housenumber,37 Route Nationale 80630 Beauval,80071_0580_00037,G,37 ROUTE NATIONALE,
324260546,00035,32426054600035,O,1996-09-01,NN,,,,true,1,,1,,RUE,DE TRILLOY,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,45.4D,NAF1993,O,2.326444,50.098863,0.95,housenumber,1 Rue de Trilloy 80630 Beauval,80071_0321_00001,G,1 RUE DE TRILLOY,
324291343,00014,32429134300014,O,1982-04-01,NN,,,2006-11-25T09:56:31,true,4,,5,,RUE,CHARLES CAGNY,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,O,2.333132,50.107901,0.96,housenumber,5 Rue Charles Cagny 80630 Beauval,80071_0220_00005,G,5 RUE CHARLES CAGNY,
324475649,00012,32447564900012,O,1982-01-01,NN,,,2007-01-18T09:16:31,true,4,,24,,RUE,CHRISTIAN DUSEVAL,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,2.336198,50.1154,0.96,housenumber,24 Rue Christian Duseval 80630 Beauval,80071_0280_00024,G,24 RUE CHRISTIAN DUSEVAL,
325190973,00017,32519097300017,O,,,,,,true,1,,2,,RUE,DU GENERAL LECLERC,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.33194,50.107647,0.96,housenumber,2 Rue du Général Leclerc 80630 Beauval,80071_0400_00002,G,2 RUE DU GENERAL LECLERC,
326193869,00046,32619386900046,O,1990-03-01,NN,,,,false,4,,14,B,IMP,DES JARDINS,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0H,NAF1993,O,2.338411,50.114284,0.85,interpolation,14 Impasse des Jardins 80630 Beauval,,G,12 IMPASSE DES JARDINS,
326695574,00011,32669557400011,O,1983-02-21,NN,,,,true,3,,14,,,RESIDENCE BELLEVUE,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,93.0N,NAFRev1,N,2.324036,50.109239,0.96,housenumber,14 Residence Bellevue 80630 Beauval,80071_a010_00014,G,14 RESIDENCE BELLEVUE,
330189028,00823,33018902800823,O,2012-03-20,,,,2016-01-12T00:11:54,false,2,,,,RTE,DE DOULLENS,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,52.10B,NAFRev2,N,2.340167,50.116993,0.84,street,Route de Doullens 80630 Beauval,80071_0340,G,ROUTE DE DOULLENS,
330332628,00024,33033262800024,O,,NN,,,,true,1,,1,,RTE,,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,2.336891,50.110888,0.61,housenumber,1 Route Nationale 80630 Beauval,80071_0580_00001,G,1 ROUTE NATIONALE,
330448572,00025,33044857200025,O,1995-01-01,NN,,3109BA,2018-09-29T12:25:52,true,6,ZI LE BLANC MONT,,,CHE,DE ROUVAL RN25,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2016-11-26,F,,,,,31.09B,NAFRev2,N,2.338912,50.118847,0.61,street,Chemin de Rouval 80630 Beauval,80071_0650,G,CHEMIN DE ROUVAL,
330868845,00018,33086884500018,O,1984-10-01,NN,,,,true,1,,6,,RUE,DES PRIEURS,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4X,NAF1993,N,2.337126,50.111136,0.95,housenumber,6 Rue des Prieurs 80630 Beauval,80071_0620_00006,G,6 RUE DES PRIEURS,
332288315,00010,33228831500010,O,,NN,,,,true,1,,19,,RUE,DU GENERAL LECLERC,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1991-05-08,F,,,,,67.04,NAP,N,2.330653,50.106224,0.96,housenumber,19 Rue du Général Leclerc 80630 Beauval,80071_0400_00019,G,19 RUE DU GENERAL LECLERC,
332349745,00049,33234974500049,O,,NN,,,,true,1,,1,,RES,BELLEVUE,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,74.2C,NAF1993,N,2.323917,50.108908,0.83,housenumber,1 Residence Bellevue 80630 Beauval,80071_a010_00001,G,1 RESIDENCE BELLEVUE,
332679646,00049,33267964600049,O,2005-02-22,NN,,,2019-06-24T13:26:57,false,3,,7,,RUE,DU CHATEAU D EAU,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,93.12Z,NAFRev2,O,2.328023,50.106082,0.96,housenumber,7 Rue du Château d’Eau 80630 Beauval,80071_0260_00007,G,7 RUE DU CHATEAU D EAU,
332686302,00016,33268630200016,O,,NN,,,,true,1,,55,,RUE,CREQUI,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.328053,50.101743,0.95,housenumber,55 Rue de Créqui 80630 Beauval,80071_0320_00055,G,55 RUE DE CREQUI,
334949302,00023,33494930200023,O,,NN,,,,true,1,,28,,RUE,DU GAL LECLERC,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,62.11,NAP,N,2.330902,50.106576,0.87,housenumber,28 Rue du Général Leclerc 80630 Beauval,80071_0400_00028,G,28 RUE DU GENERAL LECLERC,
334996949,00023,33499694900023,O,2003-08-10,NN,,,2008-04-25T00:17:57,false,3,,24,,RUE,CHARLES CAGNY,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,52.5Z,NAFRev1,N,2.334371,50.107895,0.96,housenumber,24 Rue Charles Cagny 80630 Beauval,80071_0220_00024,G,24 RUE CHARLES CAGNY,
334996949,00031,33499694900031,O,2006-03-08,,,,2008-04-25T00:17:57,false,2,,19,,RUE,GENERAL LECLERC,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,52.4Z,NAFRev1,N,2.330653,50.106224,0.91,housenumber,19 Rue du Général Leclerc 80630 Beauval,80071_0400_00019,G,19 RUE DU GENERAL LECLERC,
335031050,00016,33503105000016,O,1985-10-01,NN,,,2022-09-16T10:01:23,true,10,,2,,RUE,DE L EGLISE,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10A,NAFRev2,N,2.333808,50.108557,0.95,housenumber,2 Rue de l’Eglise 80630 Beauval,80071_0380_00002,G,2 RUE DE L EGLISE,
335086930,00021,33508693000021,O,,NN,,,,true,1,,23,,RUE,CHARLES CAGNY,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.1B,NAF1993,N,2.334209,50.108511,0.96,housenumber,23 Rue Charles Cagny 80630 Beauval,80071_0220_00023,G,23 RUE CHARLES CAGNY,
337927271,00011,33792727100011,O,1963-10-01,NN,,,2008-01-04T21:15:29,true,3,,99,T,RUE,DE CREQUI,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.324857,50.098307,0.96,interpolation,99 Rue de Créqui 80630 Beauval,,G,97 RUE DE CREQUI,
338387038,00015,33838703800015,O,1986-07-01,NN,,,,true,4,,32,,RUE,DU GENERAL LECLERC,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,N,2.330682,50.106354,0.96,housenumber,32 Rue du Général Leclerc 80630 Beauval,80071_0400_00032,G,32 RUE DU GENERAL LECLERC,
338387699,00014,33838769900014,O,,NN,,,,true,1,,32,,RUE,DU GENERAL LECLERC,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,15.8C,NAF1993,N,2.330682,50.106354,0.96,housenumber,32 Rue du Général Leclerc 80630 Beauval,80071_0400_00032,G,32 RUE DU GENERAL LECLERC,
338388028,00015,33838802800015,O,,NN,,,,true,1,,32,,RUE,DU GENERAL LECLERC,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,15.8C,NAF1993,N,2.330682,50.106354,0.96,housenumber,32 Rue du Général Leclerc 80630 Beauval,80071_0400_00032,G,32 RUE DU GENERAL LECLERC,
339049132,00014,33904913200014,O,,,,,,true,1,,22,,RUE,DES PRIEURS,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,2.338145,50.111788,0.95,housenumber,22 Rue des Prieurs 80630 Beauval,80071_0620_00022,G,22 RUE DES PRIEURS,
339797615,00160,33979761500160,O,1986-11-01,NN,,,2018-10-11T16:15:22,false,5,,26,,RUE,ARMAND DEVILLERES,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2008-01-01,F,DIVISION PLASTIQUES,,,,13.20Z,NAFRev2,N,2.33898,50.11298,0.76,street,Rue Armand Devillers 80630 Beauval,80071_0060,G,RUE ARMAND DEVILLERS,
340332741,00016,34033274100016,O,,NN,,,,true,1,,41,,RTE,NATIONALE,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,59.12,NAP,N,2.332577,50.102959,0.85,housenumber,41 Route Nationale 80630 Beauval,80071_0580_00041,G,41 ROUTE NATIONALE,
340481969,00012,34048196900012,O,1987-01-09,03,2020,4520AB,2022-08-29T09:26:21,true,4,,11,,RTE,NATIONALE,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.336252,50.109492,0.85,housenumber,11 Route Nationale 80630 Beauval,80071_0580_00011,G,11 ROUTE NATIONALE,
340542190,00012,34054219000012,O,,NN,,,,true,1,,16,,RUE,DU ROSEL,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1996-02-10,F,,,,,01.1A,NAF1993,N,2.328029,50.097962,0.95,housenumber,16 Rue du Rosel 80630 Beauval,80071_0640_00016,G,16 RUE DU ROSEL,
340860691,00013,34086069100013,O,,NN,,,,true,1,,23,,RUE,CHARLES CAGNY,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,2.334209,50.108511,0.96,housenumber,23 Rue Charles Cagny 80630 Beauval,80071_0220_00023,G,23 RUE CHARLES CAGNY,
340945963,00023,34094596300023,O,1988-10-15,NN,,,,true,1,,8,,RUE,COMMANDEUR,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.1C,NAF1993,N,2.329443,50.099695,0.89,housenumber,8 Rue du Commandeur 80630 Beauval,80071_0300_00008,G,8 RUE DU COMMANDEUR,
342128543,00010,34212854300010,O,1987-07-14,NN,,,,true,1,,2,,RUE,DE LA GARE,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,55.3A,NAF1993,N,2.34072,50.11339,0.95,housenumber,2 Rue de la Gare 80630 Beauval,80071_0390_00002,G,2 RUE DE LA GARE,
342558624,00017,34255862400017,O,1987-10-01,NN,,,,true,1,,29,,RUE,DU CHATEAU D'EAU,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0D,NAF1993,N,2.323786,50.107023,0.96,housenumber,29 Rue du Château d’Eau 80630 Beauval,80071_0260_00029,G,29 RUE DU CHATEAU D EAU,
343688271,00018,34368827100018,O,1988-01-01,NN,,,,true,1,,4,,RUE,ARMAND DEVILLERS,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,52.4N,NAF1993,N,2.338257,50.112175,0.96,housenumber,4 Rue Armand Devillers 80630 Beauval,80071_0060_00004,G,4 RUE ARMAND DEVILLERS,
345069033,00016,34506903300016,O,,,,,,true,1,,4,,RUE,CHARLES CAGNY,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,84.13,NAP,N,2.332579,50.107715,0.96,housenumber,4 Rue Charles Cagny 80630 Beauval,80071_0220_00004,G,4 RUE CHARLES CAGNY,
345117485,00036,34511748500036,O,1994-12-21,,,,,true,3,,1,,RUE,CHARLES CAGNY,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1C,NAF1993,N,2.33253,50.107817,0.96,housenumber,1 Rue Charles Cagny 80630 Beauval,80071_0220_00001,G,1 RUE CHARLES CAGNY,
347392250,00010,34739225000010,O,,NN,,,,true,1,,13,,RUE,CHARLES SAINT,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,64.49,NAP,N,2.332507,50.108075,0.95,housenumber,13 Rue Charles Saint 80630 Beauval,80071_0240_00013,G,13 RUE CHARLES SAINT,
347551657,00021,34755165700021,O,1995-05-30,NN,,,,true,1,,21,B,RUE,DU CHATEAU D'EAU,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,2.324997,50.106483,0.88,housenumber,21bis Rue du Château d’Eau 80630 Beauval,80071_0260_00021_bis,G,21BIS RUE DU CHATEAU D EAU,
348087016,00021,34808701600021,O,1989-07-01,NN,,,,false,4,,28,,RUE,CHARLES CAGNY,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,85.1C,NAF1993,N,2.33447,50.108327,0.96,housenumber,28 Rue Charles Cagny 80630 Beauval,80071_0220_00028,G,28 RUE CHARLES CAGNY,
348087016,00039,34808701600039,O,2000-01-03,NN,,,2019-07-11T11:08:00,false,4,,7,,RUE,CHARLES CAGNY,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.21Z,NAFRev2,O,2.333322,50.107963,0.96,housenumber,7 Rue Charles Cagny 80630 Beauval,80071_0220_00007,G,7 RUE CHARLES CAGNY,
348087016,00047,34808701600047,O,2019-07-01,,,,2021-02-23T11:00:55,true,1,BAT B,22,B,RUE,ARMAND DEVILLERS,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,86.21Z,NAFRev2,N,2.340006,50.113712,0.89,housenumber,22bis Rue Armand Devillers 80630 Beauval,80071_0060_00022_bis,G,22BIS RUE ARMAND DEVILLERS,
349067777,00020,34906777700020,O,,NN,,,,true,1,,28,,RUE,DU GAL LECLERC,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,2.330902,50.106576,0.87,housenumber,28 Rue du Général Leclerc 80630 Beauval,80071_0400_00028,G,28 RUE DU GENERAL LECLERC,
349705087,00014,34970508700014,O,1989-01-01,01,2020,1013BZ,2022-08-29T09:31:30,true,4,,1,,RUE,DE CREQUI,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,2.329023,50.105383,0.96,housenumber,1 Rue de Créqui 80630 Beauval,80071_0320_00001,G,1 RUE DE CREQUI,
350195715,00015,35019571500015,O,1989-01-01,NN,,,2008-01-04T23:13:44,true,4,,53,,RUE,CHARLES CAGNY,80630,BEAUVAL,,,80071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.335949,50.110364,0.96,housenumber,53 Rue Charles Cagny 80630 Beauval,80071_0220_00053,G,53 RUE CHARLES CAGNY,