id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275669,2020-11-16,000001,Vente,364000,77,,LA GUIDE,B033,24320,24119,Cherval,24,,,24119000ZV0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5117,0.393525,45.375683
2020-275669,2020-11-16,000001,Vente,364000,77,,LA GUIDE,B033,24320,24119,Cherval,24,,,24119000ZV0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,0.393525,45.375683
2020-275669,2020-11-16,000001,Vente,364000,,,LA GUIDE,B033,24320,24119,Cherval,24,,,24119000ZV0035,,,,,,,,,,,,,0,,,,,J,jardins,,,190,0.393287,45.375393
2020-275669,2020-11-16,000001,Vente,364000,35,,IMP DE LA LUNAIRE,0520,24320,24119,Cherval,24,,,24119000ZV0036,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1280,0.393525,45.375573
2020-275669,2020-11-16,000001,Vente,364000,35,,IMP DE LA LUNAIRE,0520,24320,24119,Cherval,24,,,24119000ZV0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1280,0.393525,45.375573
2020-275669,2020-11-16,000001,Vente,364000,35,,IMP DE LA LUNAIRE,0520,24320,24119,Cherval,24,,,24119000ZV0036,,,,,,,,,,,,,0,1,Maison,404,7,S,sols,,,1280,0.393525,45.375573
2020-275669,2020-11-16,000001,Vente,364000,35,,IMP DE LA LUNAIRE,0520,24320,24119,Cherval,24,,,24119000ZV0036,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1280,0.393525,45.375573
2020-275669,2020-11-16,000001,Vente,364000,,,LA GUIDE,B033,24320,24119,Cherval,24,,,24119000ZV0037,,,,,,,,,,,,,0,,,,,T,terres,,,375,0.393809,45.375571
2020-276636,2020-12-03,000001,Vente,76000,1007,,LE BOURG,B008,24320,24119,Cherval,24,,,24119000AA0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,0.375387,45.394779
2020-276636,2020-12-03,000001,Vente,76000,6,,PL SAINT MARTIN,0810,24320,24119,Cherval,24,,,24119000AA0079,,,,,,,,,,,,,0,1,Maison,312,6,J,jardins,,,500,0.374646,45.394398
2020-276636,2020-12-03,000001,Vente,76000,6,,PL SAINT MARTIN,0810,24320,24119,Cherval,24,,,24119000AA0079,,,,,,,,,,,,,0,1,Maison,312,6,S,sols,,,375,0.374646,45.394398
2020-278028,2020-12-30,000001,Vente,146870,627,,RTE DES OLIVIERS,0650,24320,24119,Cherval,24,,,24119000ZR0033,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,1840,0.37289,45.388361
2020-278028,2020-12-30,000001,Vente,146870,627,,RTE DES OLIVIERS,0650,24320,24119,Cherval,24,,,24119000ZR0033,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,800,0.37289,45.388361
2020-280791,2020-01-14,000001,Vente,40000,6,,RUE DU STADE,0054,24320,24119,Cherval,24,,,24119000AA0100,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,800,0.374791,45.395764
2020-280791,2020-01-14,000001,Vente,40000,6,,RUE DU STADE,0054,24320,24119,Cherval,24,,,24119000AA0100,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,789,0.374791,45.395764
2020-281095,2020-04-08,000001,Vente,64865,291,,RTE DE LA BUSSATTE,0110,24320,24119,Cherval,24,,,24119000ZO0118,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1200,0.38198,45.378678
2020-281095,2020-04-08,000001,Vente,64865,291,,RTE DE LA BUSSATTE,0110,24320,24119,Cherval,24,,,24119000ZO0118,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,800,0.38198,45.378678
2020-281101,2020-04-08,000001,Vente,14035,,,PRAIRIE DE GRENOUILLET,B050,24320,24119,Cherval,24,,,24119000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,5160,0.379919,45.405982
2020-281101,2020-04-08,000001,Vente,14035,,,PRAIRIE DE GRENOUILLET,B050,24320,24119,Cherval,24,,,24119000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,8800,0.380708,45.405832
2020-281181,2020-05-25,000002,Vente,8000,,,LE PEY,B045,24320,24119,Cherval,24,,,241190000D0084,,,,,,,,,,,,,0,,,,,B,bois,,,1050,0.368833,45.395267
2020-281181,2020-05-25,000002,Vente,8000,,,LE PEY,B045,24320,24119,Cherval,24,,,241190000D0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,450,0.368833,45.395267
2020-281181,2020-05-25,000002,Vente,8000,,,LA CROIX DU FURET,B022,24320,24119,Cherval,24,,,24119000ZR0005,,,,,,,,,,,,,0,,,,,T,terres,,,5900,0.369208,45.395845
2020-281181,2020-05-25,000002,Vente,8000,,,LE BOURBET,B007,24320,24119,Cherval,24,,,24119000ZS0014,,,,,,,,,,,,,0,,,,,T,terres,,,11160,0.37208,45.399817
2020-281181,2020-05-25,000002,Vente,8000,,,LE BOURBET,B007,24320,24119,Cherval,24,,,24119000ZS0093,,,,,,,,,,,,,0,,,,,S,sols,,,507,0.372108,45.39913
2020-281217,2020-05-25,000001,Vente,145000,,,L ETANG DES FAURES,B024,24320,24119,Cherval,24,,,24119000ZD0071,,,,,,,,,,,,,0,,,,,S,sols,,,239,0.403739,45.399961
2020-281329,2020-06-22,000002,Vente,15000,,,VICROSE,B071,24320,24119,Cherval,24,,,24119000ZM0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6,0.362501,45.382085
2020-281330,2020-06-22,000001,Vente,25000,,,GRANGE NEUVE,B032,24320,24119,Cherval,24,,,24119000ZM0085,,,,,,,,,,,,,0,,,,,T,terres,,,1721,0.359744,45.382487
2020-281330,2020-06-22,000001,Vente,25000,,,GRANGE NEUVE,B032,24320,24119,Cherval,24,,,24119000ZM0085,,,,,,,,,,,,,0,,,,,L,landes,,,2924,0.359744,45.382487
2020-281330,2020-06-22,000001,Vente,25000,,,GRANGE NEUVE,B032,24320,24119,Cherval,24,,,24119000ZM0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,0.359744,45.382487
2020-281330,2020-06-22,000001,Vente,25000,863,,RTE DE BEAUPINE,0049,24320,24119,Cherval,24,,,24119000ZM0109,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,0.360836,45.382859
2020-281330,2020-06-22,000001,Vente,25000,863,,RTE DE BEAUPINE,0049,24320,24119,Cherval,24,,,24119000ZM0109,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.360836,45.382859
2020-281330,2020-06-22,000001,Vente,25000,863,,RTE DE BEAUPINE,0049,24320,24119,Cherval,24,,,24119000ZM0109,,,,,,,,,,,,,0,1,Maison,94,3,,,,,,0.360836,45.382859
2020-281330,2020-06-22,000001,Vente,25000,863,,RTE DE BEAUPINE,0049,24320,24119,Cherval,24,,,24119000ZM0109,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.360836,45.382859
2020-281399,2020-07-01,000001,Vente,46000,,,CHANCEAU,B010,24320,24119,Cherval,24,,,24119000ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,8830,0.382248,45.373024
2020-281399,2020-07-01,000001,Vente,46000,,,CHANCEAU,B010,24320,24119,Cherval,24,,,24119000ZL0016,,,,,,,,,,,,,0,,,,,P,prés,,,5950,0.382248,45.373024
2020-281399,2020-07-01,000001,Vente,46000,,,CHANCEAU,B010,24320,24119,Cherval,24,,,24119000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,5340,0.381886,45.372417
2020-281399,2020-07-01,000001,Vente,46000,,,CHANCEAU,B010,24320,24119,Cherval,24,,,24119000ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,62280,0.378545,45.371235
2020-281410,2020-07-03,000001,Vente,35000,1,,PL DE LA MEMOIRE,0560,24320,24119,Cherval,24,,,24119000AA0037,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,302,0.373894,45.39498
2020-281446,2020-07-20,000001,Vente,132500,725,,RTE DU LEVANT,0470,24320,24119,Cherval,24,,,24119000ZB0070,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1246,0.384239,45.394096
2020-281446,2020-07-20,000001,Vente,132500,,,GENIBLANC,B029,24320,24119,Cherval,24,,,24119000ZB0071,,,,,,,,,,,,,0,,,,,S,sols,,,384,0.384374,45.394078
2020-281446,2020-07-20,000001,Vente,132500,,,GENIBLANC,B029,24320,24119,Cherval,24,,,24119000ZB0073,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.384408,45.394269
