siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006340475,00026,00634047500026,O,,,,,2019-11-14T14:01:03,true,1,,15,,AV,DE LA PLAGE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,-1.324242,46.332426,0.83,housenumber,15 Avenue de la Plage 85460 La Faute-sur-Mer,85307_0180_00015,G,15 AVENUE DE LA PLAGE,
027370865,00027,02737086500027,O,1991-01-02,NN,,,2019-11-14T14:01:03,true,3,,55,,AV,DE LA PLAGE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-1.326868,46.332346,0.83,housenumber,55 Avenue de la Plage 85460 La Faute-sur-Mer,85307_0180_00055,G,55 AVENUE DE LA PLAGE,
180090060,00138,18009006000138,O,1975-04-01,,,,2019-11-14T14:01:03,false,4,,,,RUE,DE LA POINTE D ARCAY,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2009-07-01,F,CENTRE DE VACANCES IGESA,,,,55.20Z,NAFRev2,N,-1.322346,46.332272,0.83,street,Route de la Pointe d'Arçay 85460 La Faute-sur-Mer,85307_0200,G,ROUTE DE LA POINTE D ARCAY,
218503076,00018,21850307600018,O,1983-03-01,12,2018,,2020-08-25T10:19:28,true,4,,,,AV,DE L'OCEAN,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.320033,46.331824,0.8,street,Avenue de l'Océan 85460 La Faute-sur-Mer,85307_0165,G,AVENUE DE L OCEAN,
218503076,00026,21850307600026,O,1983-03-16,NN,,,2019-11-14T14:01:03,false,5,,,,PL,DU DOCTEUR PACAUD,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2011-02-22,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.319831,46.333083,0.85,street,Place du Docteur Pacaud 85460 La Faute-sur-Mer,85307_0080,G,PLACE DU DOCTEUR PACAUD,
218503076,00034,21850307600034,O,1983-12-21,02,2018,,2020-08-25T10:19:28,false,3,,20,,RUE,DE LA POINTE D'ARCAY,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.320866,46.330192,0.84,housenumber,20 Route de la Pointe d'Arçay 85460 La Faute-sur-Mer,85307_0200_00020,G,20 ROUTE DE LA POINTE D ARCAY,
218503076,00042,21850307600042,O,2001-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,CHE,DES RELAIS DE MER,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,-1.306811,46.321123,0.81,street,Chemin des Relais de la Mer 85460 La Faute-sur-Mer,85307_0301,G,CHEMIN DES RELAIS DE LA MER,
268503604,00012,26850360400012,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,AV,DE L'OCEAN,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.320033,46.331824,0.8,street,Avenue de l'Océan 85460 La Faute-sur-Mer,85307_0165,G,AVENUE DE L OCEAN,
298500950,00019,29850095000019,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,,,AV,DE L'OCEAN,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.320033,46.331824,0.8,street,Avenue de l'Océan 85460 La Faute-sur-Mer,85307_0165,G,AVENUE DE L OCEAN,
298501255,00012,29850125500012,O,1983-09-14,NN,,,2019-11-14T14:01:03,true,4,,,,AV,DE L'OCEAN,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,42.99Z,NAFRev2,N,-1.320033,46.331824,0.8,street,Avenue de l'Océan 85460 La Faute-sur-Mer,85307_0165,G,AVENUE DE L OCEAN,
298501685,00010,29850168500010,O,1985-04-19,NN,,,2019-11-14T14:01:03,true,5,MAIRIE,,,AV,DE L'OCEAN,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,42.99Z,NAFRev2,N,-1.320033,46.331824,0.8,street,Avenue de l'Océan 85460 La Faute-sur-Mer,85307_0165,G,AVENUE DE L OCEAN,
298501693,00014,29850169300014,O,1985-04-19,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,AV,DE L'OCEAN,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,70.1C,NAFRev1,N,-1.320033,46.331824,0.8,street,Avenue de l'Océan 85460 La Faute-sur-Mer,85307_0165,G,AVENUE DE L OCEAN,
298501701,00015,29850170100015,O,1985-04-19,NN,,,2019-11-14T14:01:03,true,5,MAIRIE,,,AV,DE L'OCEAN,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,42.99Z,NAFRev2,N,-1.320033,46.331824,0.8,street,Avenue de l'Océan 85460 La Faute-sur-Mer,85307_0165,G,AVENUE DE L OCEAN,
298501719,00017,29850171900017,O,1985-04-19,NN,,,2019-11-14T14:01:03,true,5,MAIRIE,,,AV,DE L'OCEAN,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,42.99Z,NAFRev2,N,-1.320033,46.331824,0.8,street,Avenue de l'Océan 85460 La Faute-sur-Mer,85307_0165,G,AVENUE DE L OCEAN,
300565579,00020,30056557900020,O,1986-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,RES,LES HAMEAUX DES CHAR,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-1.319571,46.326759,0.89,street,Residence les Hameaux des Char 85460 La Faute-sur-Mer,85307_a059,G,RESIDENCE LES HAMEAUX DES CHAR,
300598232,00019,30059823200019,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,PL,DU ROND POINT FLEURI,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,68.20B,NAFRev2,N,-1.321898,46.332821,0.74,street,Rond Point Fleuri 85460 La Faute-sur-Mer,85307_7vdije,G,ROND POINT FLEURI,
301183752,00015,30118375200015,O,,,,,2019-11-14T14:01:03,true,1,,,,,PLAGE DE LA FAUTE-SUR-MER,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,-1.322056,46.33261,0.92,street,Avenue de la Plage 85460 La Faute-sur-Mer,85307_0180,G,AVENUE DE LA PLAGE,
301587952,00054,30158795200054,O,2002-12-15,NN,,,2019-11-14T14:01:03,false,6,,24,,AV,DE L OCEAN,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.31Z,NAFRev2,N,-1.323311,46.330853,0.83,housenumber,24 Avenue de l'Océan 85460 La Faute-sur-Mer,85307_0165_00024,G,24 AVENUE DE L OCEAN,
301769519,00044,30176951900044,O,1986-07-01,NN,,,2019-11-14T14:01:03,false,4,,3,,AV,DE LA PLAGE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2016-11-01,F,AGENCE DE L ATLANTIQUE,,,,68.31Z,NAFRev2,N,-1.32223,46.332408,0.83,housenumber,3 Avenue de la Plage 85460 La Faute-sur-Mer,85307_0180_00003,G,3 AVENUE DE LA PLAGE,
302328356,00027,30232835600027,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA POINTE D ARCAY PLAGE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,52.2L,NAF1993,N,-1.322346,46.332272,0.7,street,Route de la Pointe d'Arçay 85460 La Faute-sur-Mer,85307_0200,G,ROUTE DE LA POINTE D ARCAY,
303056634,00015,30305663400015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,00.20,NAP,N,,,0,,,,,,
303556732,00012,30355673200012,O,,,,,2019-11-14T14:01:03,true,1,,,,AV,DE LA PLAGE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.322056,46.33261,0.81,street,Avenue de la Plage 85460 La Faute-sur-Mer,85307_0180,G,AVENUE DE LA PLAGE,
303820062,00022,30382006200022,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,5,,20,,RUE,DES BERGERONETTES,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,35.11Z,NAFRev2,N,-1.314978,46.326847,0.9,housenumber,20 Rue des Bergeronnettes 85460 La Faute-sur-Mer,85307_0017_00020,G,20 RUE DES BERGERONNETTES,
303883607,00028,30388360700028,O,1993-01-01,NN,,,2019-11-14T14:01:03,false,4,,29,,RUE,DU DOCTEUR PIGEANNE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20A,NAFRev2,N,-1.325218,46.331638,0.94,housenumber,29 Rue du Docteur Pigeanne 85460 La Faute-sur-Mer,85307_0090_00029,G,29 RUE DU DOCTEUR PIGEANNE,
304282072,00053,30428207200053,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LOT,LES AMOURETTES,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20A,NAFRev2,N,-1.307091,46.316983,0.71,street,Les Amourettes Sud 85460 La Faute-sur-Mer,85307_b002,G,LES AMOURETTES SUD,
304653058,00020,30465305800020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,AV,DE L OCEAN,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,79.02,NAP,N,-1.320033,46.331824,0.8,street,Avenue de l'Océan 85460 La Faute-sur-Mer,85307_0165,G,AVENUE DE L OCEAN,
305030652,00013,30503065200013,O,,,,,2019-11-14T14:01:03,true,1,,,,AV,INGENIEUR GUIET,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,67.08,NAP,N,-1.329046,46.332889,0.84,street,Avenue l'Ingenieur Guiet 85460 La Faute-sur-Mer,85307_0140,G,AVENUE L INGENIEUR GUIET,
305043366,00015,30504336600015,O,,,,,2019-11-14T14:01:03,true,1,,42,,AV,DE LA PLAGE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.326808,46.332433,0.83,housenumber,42 Avenue de la Plage 85460 La Faute-sur-Mer,85307_0180_00042,G,42 AVENUE DE LA PLAGE,
305361404,00018,30536140400018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,ALL,DU PORT DES YACHTS,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,81.21,NAP,N,-1.307901,46.320238,0.86,street,Allee du Port des Yachts 85460 La Faute-sur-Mer,85307_0230,G,ALLEE DU PORT DES YACHTS,
305481574,00013,30548157400013,O,,NN,,,2019-11-14T14:01:03,true,1,,26,,RUE,DE L OCEAN,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.32341,46.330823,0.78,housenumber,26 Avenue de l'Océan 85460 La Faute-sur-Mer,85307_0165_00026,G,26 AVENUE DE L OCEAN,
305612301,00039,30561230100039,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,3,,6,,IMP,VAULARDESCOURT,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.319633,46.330579,0.34,housenumber,6 Impasse des Chardons Bleus 85460 La Faute-sur-Mer,85307_0040_00006,G,6 IMPASSE DES CHARDONS BLEUS,
306087495,00025,30608749500025,O,1994-01-01,NN,,,2019-11-14T14:01:03,false,4,,28,,RUE,DU PORT DES YACHTS,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.307212,46.320407,0.94,housenumber,28 Rue du Port des Yachts 85460 La Faute-sur-Mer,85307_0231_00028,G,28 RUE DU PORT DES YACHTS,
306090887,00010,30609088700010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
306091521,00030,30609152100030,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,4,,7,,ALL,DU LEVANT,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,45.2V,NAFRev1,O,-1.306501,46.318474,0.69,street,Allee du Levant 85460 La Faute-sur-Mer,85307_0152,G,ALLEE DU LEVANT,
306091620,00014,30609162000014,O,,NN,,,2019-11-14T14:01:03,true,1,,8,,AV,DE L'OCEAN,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,-1.320933,46.331581,0.82,housenumber,8 Avenue de l'Océan 85460 La Faute-sur-Mer,85307_0165_00008,G,8 AVENUE DE L OCEAN,
306127044,00015,30612704400015,O,,,,,2019-11-14T14:01:03,true,1,,,,BD,DU NORD,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.318221,46.33184,0.43,street,Boulevard du Lay 85460 La Faute-sur-Mer,85307_0150,G,BOULEVARD DU LAY,
306182395,00021,30618239500021,O,1998-05-07,NN,,,2019-11-14T14:01:03,true,3,,109,,BD,DE LA FORET,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,70.2C,NAFRev1,N,-1.319665,46.325024,0.83,housenumber,109 Boulevard de la Fôret 85460 La Faute-sur-Mer,85307_0120_00109,G,109 BOULEVARD DE LA FORET,
306284456,00028,30628445600028,O,,,,,2019-11-14T14:01:03,true,1,,,,,CAMPING DU GRAND R,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.338888,46.338934,0.46,street,Domaine du Grand Large 85460 La Faute-sur-Mer,85307_a060,G,DOMAINE DU GRAND LARGE,
306325671,00015,30632567100015,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1996-12-25,F,TROIS DIABLOTINS,,,,52.6E,NAF1993,O,,,0,,,,,,
306341504,00018,30634150400018,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,7,,RUE,DR PIGEANNE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,05.0A,NAF1993,N,-1.322882,46.332041,0.83,housenumber,7 Rue du Docteur Pigeanne 85460 La Faute-sur-Mer,85307_0090_00007,G,7 RUE DU DOCTEUR PIGEANNE,
306619800,00023,30661980000023,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,3,,8,,,1 ERE IMP DES VIOLETTES,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
306657222,00023,30665722200023,O,2017-01-01,,,,2019-11-14T14:01:03,true,1,,19,,RUE,DES ALIZES,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20A,NAFRev2,N,-1.317376,46.323031,0.94,housenumber,19 Rue des Alizés 85460 La Faute-sur-Mer,85307_0011_00019,G,19 RUE DES ALIZES,
307401877,00013,30740187700013,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,RUE,DES PRES SALES,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,70.2A,NAF1993,N,-1.323717,46.333656,0.94,housenumber,1 Rue des Prés Salés 85460 La Faute-sur-Mer,85307_0234_00001,G,1 RUE DES PRES SALES,
307401885,00016,30740188500016,O,,NN,,,2019-11-14T14:01:03,true,1,,35,,RUE,DES GLAIEULS,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1991-08-03,F,,,,,81.11,NAP,N,-1.331629,46.335114,0.94,housenumber,35 Rue des Glaïeuls 85460 La Faute-sur-Mer,85307_0130_00035,G,35 RUE DES GLAIEULS,
307463745,00017,30746374500017,O,,NN,,,2019-11-14T14:01:03,true,1,,39,,RTE,DE LA TRANCHE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.10,NAP,N,-1.327424,46.335126,0.85,housenumber,39 Route de la Tranche 85460 La Faute-sur-Mer,85307_jasq17_00039,G,39 ROUTE DE LA TRANCHE,
307463752,00013,30746375200013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES VIOLETTES,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,03.10,NAP,N,-1.3464,46.344768,0.94,street,Les Violettes 85460 La Faute-sur-Mer,85307_qqx2e8,G,LES VIOLETTES,
307886275,00030,30788627500030,O,,,,,2019-11-14T14:01:03,true,1,,,,AV,DE LA PLAGE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,92.3B,NAF1993,N,-1.322056,46.33261,0.81,street,Avenue de la Plage 85460 La Faute-sur-Mer,85307_0180,G,AVENUE DE LA PLAGE,
308168194,00014,30816819400014,O,,NN,,,2019-11-14T14:01:03,true,1,,42,,AV,DE LA PLAGE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,-1.326808,46.332433,0.83,housenumber,42 Avenue de la Plage 85460 La Faute-sur-Mer,85307_0180_00042,G,42 AVENUE DE LA PLAGE,
308868645,00026,30886864500026,O,,,,,2019-11-14T14:01:03,true,1,,55,,AV,DE LA PLAGE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.326868,46.332346,0.83,housenumber,55 Avenue de la Plage 85460 La Faute-sur-Mer,85307_0180_00055,G,55 AVENUE DE LA PLAGE,
308993419,00016,30899341900016,O,1976-01-01,02,2018,,2020-08-25T10:24:05,true,4,,,,RTE,DE LA TRANCHE S/MER,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.322358,46.332747,0.79,street,Route de la Tranche sur Mer 85460 La Faute-sur-Mer,85307_0270,G,ROUTE DE LA TRANCHE SUR MER,
309051506,00017,30905150600017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA BERGERIE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,-1.336542,46.33767,0.92,street,Chemin de la Bergerie 85460 La Faute-sur-Mer,85307_0015,G,CHEMIN DE LA BERGERIE,
309283307,00010,30928330700010,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,28,,RUE,CHAMP DES OISEAUX,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.329802,46.333625,0.9,housenumber,28 Rue du Champ des Oiseaux 85460 La Faute-sur-Mer,85307_0050_00028,G,28 RUE DU CHAMP DES OISEAUX,
309325116,00049,30932511600049,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,4,LOT 26 RESIDENCE DE L'OCEA,30,,AV,DE LA PLAGE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.32553,46.332408,0.83,housenumber,30 Avenue de la Plage 85460 La Faute-sur-Mer,85307_0180_00030,G,30 AVENUE DE LA PLAGE,
309818664,00026,30981866400026,O,2006-04-22,,,,2019-11-14T14:01:03,true,3,,4,,RTE,DE LA POINTE D'ARCAY,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2009-12-29,F,VILLA PIZZA,,,,56.10C,NAFRev2,N,-1.3224,46.332192,0.87,housenumber,4 Route de la Pointe d'Arçay 85460 La Faute-sur-Mer,85307_0200_00004,G,4 ROUTE DE LA POINTE D ARCAY,
309961977,00019,30996197700019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,ECOLE PUBLIQUE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
309961985,00012,30996198500012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,POINTE ARCAY,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,-1.322346,46.332272,0.71,street,Route de la Pointe d'Arçay 85460 La Faute-sur-Mer,85307_0200,G,ROUTE DE LA POINTE D ARCAY,
309961993,00016,30996199300016,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,16,,RTE,DE LA TRANCHE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0A,NAF1993,N,-1.324164,46.333734,0.85,housenumber,16 Route de la Tranche 85460 La Faute-sur-Mer,85307_jasq17_00016,G,16 ROUTE DE LA TRANCHE,
309978872,00013,30997887200013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,AV,DE LA PLAGE PAS WELCOME,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.48,NAP,N,-1.322056,46.33261,0.48,street,Avenue de la Plage 85460 La Faute-sur-Mer,85307_0180,G,AVENUE DE LA PLAGE,
310001029,00027,31000102900027,O,1988-04-01,NN,,,2019-11-14T14:01:03,true,1,,,,AV,DES CHARDONS,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,70.2C,NAF1993,N,-1.31692,46.32557,0.82,street,Avenue des Chardons 85460 La Faute-sur-Mer,85307_0036,G,AVENUE DES CHARDONS,
310056577,00011,31005657700011,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,CHAMP DES OISEAUX,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.327559,46.334665,0.89,street,Rue du Champ des Oiseaux 85460 La Faute-sur-Mer,85307_0050,G,RUE DU CHAMP DES OISEAUX,
310276555,00029,31027655500029,O,,,,,2019-11-14T14:01:03,true,1,,2,,RUE,GEORGES CLEMENCEAU PL PACA,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-1.319092,46.332767,0.74,housenumber,2 Rue Georges Clémenceau 85460 La Faute-sur-Mer,85307_0125_00002,G,2 RUE GEORGES CLEMENCEAU,
310644695,00028,31064469500028,O,1989-10-27,NN,,,2019-11-14T14:01:03,true,5,,36,,RTE,DE LA TRANCHE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.41A,NAFRev2,O,-1.32601,46.334576,0.85,housenumber,36 Route de la Tranche 85460 La Faute-sur-Mer,85307_jasq17_00036,G,36 ROUTE DE LA TRANCHE,
310829411,00027,31082941100027,O,,NN,,,2019-11-14T14:01:03,true,1,,,,AV,DE LA PLAGE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,92.3H,NAF1993,N,-1.322056,46.33261,0.81,street,Avenue de la Plage 85460 La Faute-sur-Mer,85307_0180,G,AVENUE DE LA PLAGE,
310884309,00025,31088430900025,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,RTE,DE LA POINTE D'ARCAY,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,70.2A,NAFRev1,N,-1.322346,46.332272,0.86,street,Route de la Pointe d'Arçay 85460 La Faute-sur-Mer,85307_0200,G,ROUTE DE LA POINTE D ARCAY,
311217582,00015,31121758200015,O,,NN,,,2019-11-14T14:01:03,true,1,,3,,AV,DE LA PLAGE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1994-09-24,F,,,,,70.3A,NAF1993,N,-1.32223,46.332408,0.83,housenumber,3 Avenue de la Plage 85460 La Faute-sur-Mer,85307_0180_00003,G,3 AVENUE DE LA PLAGE,
311730766,00012,31173076600012,O,,,,,2019-11-14T14:01:03,true,1,,3,,AV,DE LA PLAGE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.43,NAP,N,-1.32223,46.332408,0.83,housenumber,3 Avenue de la Plage 85460 La Faute-sur-Mer,85307_0180_00003,G,3 AVENUE DE LA PLAGE,
311911515,00014,31191151500014,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE GRAND R,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.13,NAP,N,-1.338888,46.338934,0.51,street,Domaine du Grand Large 85460 La Faute-sur-Mer,85307_a060,G,DOMAINE DU GRAND LARGE,
312286073,00027,31228607300027,O,,,,,2019-11-14T14:01:03,true,1,,25,,AV,DE LA PLAGE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,38.50,NAP,N,-1.325364,46.332324,0.83,housenumber,25 Avenue de la Plage 85460 La Faute-sur-Mer,85307_0180_00025,G,25 AVENUE DE LA PLAGE,
312640154,00026,31264015400026,O,1989-02-14,NN,,,2019-11-14T14:01:03,true,4,,2,,RUE,DU PERTUIS BRETON,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,O,-1.0855305,46.0550593,0.9,poi.footway,Rue du Pertuis Breton (Chemin piéton) Châtelaillon-Plage,https://osm.org/way/232808510,G,,
312642614,00035,31264261400035,O,1982-06-27,NN,,,2019-11-14T14:01:03,false,6,,59,,AV,DE LA PLAGE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,55.3B,NAFRev1,N,-1.32719,46.332333,0.83,housenumber,59 Avenue de la Plage 85460 La Faute-sur-Mer,85307_0180_00059,G,59 AVENUE DE LA PLAGE,
312642614,00068,31264261400068,O,1989-07-01,NN,,,2019-11-14T14:01:03,false,4,,7,,AV,DE LA PLAGE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1992-12-31,F,COCONUT'S EVASION,,,,71.4B,NAF1993,N,-1.323037,46.332523,0.83,housenumber,7 Avenue de la Plage 85460 La Faute-sur-Mer,85307_0180_00007,G,7 AVENUE DE LA PLAGE,
312642614,00076,31264261400076,O,2005-06-18,NN,,1052ZZ,2019-11-14T14:01:03,true,4,,61,,AV,DE LA PLAGE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2019-02-12,F,LE LUTIN GIVRE,,,,56.10C,NAFRev2,O,-1.327664,46.332321,0.83,housenumber,61 Avenue de la Plage 85460 La Faute-sur-Mer,85307_0180_00061,G,61 AVENUE DE LA PLAGE,
312775687,00030,31277568700030,O,1989-09-30,NN,,,2019-11-14T14:01:03,true,1,,30,,AV,DE LA PLAGE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,70.2A,NAF1993,N,-1.32553,46.332408,0.83,housenumber,30 Avenue de la Plage 85460 La Faute-sur-Mer,85307_0180_00030,G,30 AVENUE DE LA PLAGE,
313145195,00027,31314519500027,O,1981-07-01,NN,,,2019-11-14T14:01:03,false,4,AV DE L'OCEAN,,,RUE,DE LA POINTE D'ARCAY,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2008-05-18,F,,,,,68.20B,NAFRev2,N,-1.322346,46.332272,0.83,street,Route de la Pointe d'Arçay 85460 La Faute-sur-Mer,85307_0200,G,ROUTE DE LA POINTE D ARCAY,
314285586,00033,31428558600033,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CAMPING DU GRAND R,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.11,NAP,N,-1.338888,46.338934,0.46,street,Domaine du Grand Large 85460 La Faute-sur-Mer,85307_a060,G,DOMAINE DU GRAND LARGE,
314373853,00022,31437385300022,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LOT,DES MARGUERITES,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,-1.325098,46.33384,0.74,street,Rue des Marguerites 85460 La Faute-sur-Mer,85307_0160,G,RUE DES MARGUERITES,
314565433,00013,31456543300013,O,1978-01-01,NN,,,2019-11-14T14:01:03,false,4,,5,,ALL,DE LA DIGUE,85460,LA FAUTE-SUR-MER,,,85307,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,03.11Z,NAFRev2,N,-1.326529,46.332349,0.48,housenumber,5 Avenue de la Plage 85460 La Faute-sur-Mer,85307_0180_00005,G,5 AVENUE DE LA PLAGE,