siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702582,00015,21370258200015,O,1983-03-01,12,2018,,2020-08-25T10:17:02,true,4,,4,,RUE,FONTAINE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.143846,47.166176,0.86,housenumber,4 Rue de la Fontaine 37500 Thizay,37258_0057_00004,G,4 RUE DE LA FONTAINE,
213702582,00023,21370258200023,O,1983-12-21,02,2018,,2020-08-25T10:17:02,false,3,,2,,RUE,DU MARAIS,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.142675,47.166736,0.76,housenumber,2 Rue des Marais 37500 Thizay,37258_0122_00002,G,2 RUE DES MARAIS,
263702433,00016,26370243300016,O,1983-03-01,NN,,,2016-07-23T12:20:59,true,4,,,,,,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305670515,00017,30567051500017,O,1900-01-01,,,,2011-11-18T00:10:28,false,2,,,,,BOURG,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,0.143568,47.167603,0.92,street,Le Bourg 37500 Thizay,37258_pclysp,G,LE BOURG,
308829316,00022,30882931600022,O,1900-01-01,NN,,2349ZZ,2019-01-18T03:47:40,true,4,,1,,RUE,DU MARAIS,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,23.49Z,NAFRev2,O,0.143247,47.167843,0.76,housenumber,1 Rue des Marais 37500 Thizay,37258_0122_00001,G,1 RUE DES MARAIS,
323164129,00021,32316412900021,O,,NN,,,,true,1,,,,LD,LA GUIFFARDIERE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.144722,47.165078,0.93,street,La Guiffardière 37500 Thizay,37258_i8j3p3,G,LA GUIFFARDIERE,
323185462,00013,32318546200013,O,1981-11-15,NN,,,2009-06-27T04:26:57,true,3,,,,LD,LE COTTEAU MATTE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,02.0B,NAFRev1,N,0.139698,47.16511,0.88,street,Le Coteau Matte 37500 Thizay,37258_b046,G,LE COTEAU MATTE,
341053395,00016,34105339500016,O,,,,,,true,1,,,,,LES HAUTS DE FRAU,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,69.12,NAP,N,0.15348,47.160499,0.54,street,Le Bois de Frau 37500 Thizay,37258_b009,G,LE BOIS DE FRAU,
341409324,00017,34140932400017,O,1987-05-16,NN,,,2008-01-04T21:52:05,true,3,LES HUILIERS,,,,VALLEE DE VERRIERE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,0.142214,47.166268,0.93,street,Vallée de Verrière 37500 Thizay,37258_b106,G,VALLEE DE VERRIERE,
341692119,00033,34169211900033,O,2006-11-01,,,,2021-02-23T10:57:22,true,2,,4,,IMP,PISSOT,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.135954,47.172444,0.78,housenumber,4 Impasse de Pissot 37500 Thizay,37258_0154_00004,G,4 IMPASSE DE PISSOT,
341692119,00041,34169211900041,O,2017-08-25,,,,2021-02-23T10:57:22,false,1,,4,,IMP,PISSOT,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2017-08-25,A,,,,,46.34Z,NAFRev2,N,0.135954,47.172444,0.78,housenumber,4 Impasse de Pissot 37500 Thizay,37258_0154_00004,G,4 IMPASSE DE PISSOT,
343631313,00024,34363131300024,O,1998-10-20,NN,,,2019-09-16T09:33:19,false,4,,100,,,VALLEE DE LA VERRIERE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2019-09-07,F,,,,,68.20B,NAFRev2,N,0.130213,47.159003,0.81,housenumber,100 Vallée de Verrière 37500 Thizay,37258_b106_00100,G,100 VALLEE DE VERRIERE,
343631313,00032,34363131300032,O,2019-09-07,,,,2019-10-01T12:09:53,true,1,102 LA VALLEE DE VERRIERE,102,,,VALLÃE DE VERRIERE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2019-09-07,A,,,,,68.20B,NAFRev2,N,0.129921,47.158687,0.82,housenumber,102 Vallée de Verrière 37500 Thizay,37258_b106_00102,G,102 VALLEE DE VERRIERE,
351691209,00016,35169120900016,O,,NN,,,2009-06-23T15:47:49,true,1,,,,,LE BOURG,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,60.2E,NAF1993,N,0.143568,47.167603,0.93,street,Le Bourg 37500 Thizay,37258_pclysp,G,LE BOURG,
397731985,00032,39773198500032,O,2001-10-05,NN,,,2011-04-28T01:00:32,false,4,,2,,RUE,DE LA FONTAINE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.1Z,NAF1993,N,0.143846,47.166176,0.93,housenumber,2 Rue de la Fontaine 37500 Thizay,37258_0057_00002,G,2 RUE DE LA FONTAINE,
420904641,00016,42090464100016,O,1982-12-31,NN,,,2019-04-29T13:57:55,false,4,,1,,RTE,DE LERNE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.4A,NAFRev1,N,0.140075,47.1629,0.81,housenumber,1 Route de Lerné 37500 Thizay,37258_0113_00001,G,1 ROUTE DE LERNE,
422682310,00012,42268231000012,O,1999-02-05,,,,,false,3,RTE DE SAUMUR,1,,RUE,DES MARAIS,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,0.143247,47.167843,0.93,housenumber,1 Rue des Marais 37500 Thizay,37258_0122_00001,G,1 RUE DES MARAIS,
425348810,00010,42534881000010,O,1981-01-01,NN,,,2007-01-18T09:41:16,true,3,,,,,,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425349354,00018,42534935400018,O,1977-01-01,NN,,,2012-07-28T14:18:57,true,4,,8,,RUE,LOUZAIE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,0.140166,47.169806,0.92,housenumber,8 Rue de Louzaie 37500 Thizay,37258_0117_00008,G,8 RUE DE LOUZAIE,
432366581,00028,43236658100028,O,2000-09-25,NN,,,,false,4,,2,,,RDE  LA FONTAINE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,0.143846,47.166176,0.83,housenumber,2 Rue de la Fontaine 37500 Thizay,37258_0057_00002,G,2 RUE DE LA FONTAINE,
442400529,00016,44240052900016,O,2002-06-01,NN,,,2016-04-07T04:32:03,true,3,,1,,RTE,DE LERNE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.140075,47.1629,0.81,housenumber,1 Route de Lerné 37500 Thizay,37258_0113_00001,G,1 ROUTE DE LERNE,
442453429,00015,44245342900015,O,1965-01-01,NN,,,2012-07-28T15:44:18,true,4,,,,,VAUMENEZE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449876937,00011,44987693700011,O,2003-10-01,NN,,,2008-11-08T02:28:57,false,4,,4,,RTE,DE CHINON,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,45.2J,NAFRev1,O,0.150594,47.164595,0.82,housenumber,4 Route de Chinon 37500 Thizay,37258_0025_00004,G,4 ROUTE DE CHINON,
481017937,00022,48101793700022,O,2007-02-01,,,,2010-10-10T05:08:23,false,3,,14,,,VALLEE DE VERRIERE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,0.141708,47.165966,0.93,housenumber,14 Vallée de Verrière 37500 Thizay,37258_b106_00014,G,14 VALLEE DE VERRIERE,
488265455,00029,48826545500029,O,2007-04-29,,,,2019-10-02T08:34:56,false,3,,1,,RUE,DES MARAIS,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,23.41Z,NAFRev2,N,0.143247,47.167843,0.93,housenumber,1 Rue des Marais 37500 Thizay,37258_0122_00001,G,1 RUE DES MARAIS,
490425196,00014,49042519600014,O,2006-05-01,NN,,,2019-06-24T13:25:15,true,3,,1,,RTE,DE LERNE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,81.30Z,NAFRev2,N,0.140075,47.1629,0.81,housenumber,1 Route de Lerné 37500 Thizay,37258_0113_00001,G,1 ROUTE DE LERNE,
493945109,00012,49394510900012,O,2007-02-01,,,2319ZA,2017-03-21T04:17:50,true,7,,6,,RUE,DU COMTE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,47.89Z,NAFRev2,N,0.142153,47.167648,0.93,housenumber,6 Rue du Comte 37500 Thizay,37258_0027_00006,G,6 RUE DU COMTE,
501925929,00017,50192592900017,O,2008-01-01,,,4331ZB,2017-01-11T13:51:49,false,2,,2,,IMP,DE PISSOT,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.31Z,NAFRev2,N,0.135155,47.172743,0.82,housenumber,2 Impasse de Pissot 37500 Thizay,37258_0154_00002,G,2 IMPASSE DE PISSOT,
510211386,00014,51021138600014,O,2009-03-01,,,,2009-02-03T05:27:33,true,1,,2,,IMP,DE VAUMENAIZE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,0.145556,47.15636,0.71,housenumber,2 Impasse de Vaumenaise 37500 Thizay,37258_0211_00002,G,2 IMPASSE DE VAUMENAISE,
512041682,00018,51204168200018,O,2009-01-01,,,,2009-04-26T05:01:57,true,1,,3,,RTE,DE LERNE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.139627,47.162922,0.81,housenumber,3 Route de Lerné 37500 Thizay,37258_0113_00003,G,3 ROUTE DE LERNE,
512463902,00019,51246390200019,O,2009-06-01,,,,2011-12-07T05:21:26,true,3,,92,,,VAL DE VERRIERE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,70.10Z,NAFRev2,N,0.130985,47.159981,0.93,housenumber,92 Val de Verrière 37500 Thizay,37258_0213_00092,G,92 VAL DE VERRIERE,
514909654,00022,51490965400022,O,2012-06-01,,,,2013-07-25T13:52:02,false,2,,84,,,VALLEE DE VERRIERE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,10.71C,NAFRev2,N,0.131996,47.16075,0.93,housenumber,84 Vallée de Verrière 37500 Thizay,37258_b106_00084,G,84 VALLEE DE VERRIERE,
528001555,00010,52800155500010,O,2010-11-01,,,,2012-11-10T02:38:48,false,3,,7,,,VALLEE DE VERRIERE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,47.89Z,NAFRev2,N,0.141617,47.165761,0.93,housenumber,7 Vallée de Verrière 37500 Thizay,37258_b106_00007,G,7 VALLEE DE VERRIERE,
528942071,00010,52894207100010,O,2011-04-01,,,,2010-12-13T10:14:31,true,1,,4,,IMP,PISSOT,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,90.03A,NAFRev2,N,0.135954,47.172444,0.78,housenumber,4 Impasse de Pissot 37500 Thizay,37258_0154_00004,G,4 IMPASSE DE PISSOT,
530258128,00012,53025812800012,O,2011-03-01,02,2018,4332AB,2020-08-25T10:43:05,false,3,,37,,,VALLEE DE VERRIERE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,TECHNI POSE 49,43.32A,NAFRev2,O,2.2519224,48.74387,0.88,poi.cemetery,Cimetière de la Vallée Verrières-le-Buisson,https://osm.org/way/222829944,G,,
531062958,00016,53106295800016,O,2011-04-01,,,,2012-11-10T03:01:32,false,2,,7,,,VALLEE DE VERRIERE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,46.18Z,NAFRev2,N,0.141617,47.165761,0.93,housenumber,7 Vallée de Verrière 37500 Thizay,37258_b106_00007,G,7 VALLEE DE VERRIERE,
533313177,00016,53331317700016,O,2011-07-01,,,,2020-01-07T10:12:53,false,2,,13,,RUE,DE LA GUIFFARDIERE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.19B,NAFRev2,N,0.146186,47.163588,0.93,housenumber,13 Rue de la Guiffardière 37500 Thizay,37258_0068_00013,G,13 RUE DE LA GUIFFARDIERE,
534071576,00027,53407157600027,O,2014-02-25,,,,2015-12-24T19:21:36,true,1,,14,,,VALLEE DE VERRIERE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2014-02-25,A,,,,,47.89Z,NAFRev2,N,0.141708,47.165966,0.93,housenumber,14 Vallée de Verrière 37500 Thizay,37258_b106_00014,G,14 VALLEE DE VERRIERE,
538014747,00017,53801474700017,O,2011-12-01,,,1419ZE,2015-03-18T00:41:01,true,1,,1,,RUE,DES MARAIS,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2011-12-01,A,LEON DES NENETTES,,,,14.19Z,NAFRev2,N,0.143247,47.167843,0.93,housenumber,1 Rue des Marais 37500 Thizay,37258_0122_00001,G,1 RUE DES MARAIS,
775317506,00019,77531750600019,O,,,,,,true,1,,,,,,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
775317514,00013,77531751400013,O,,NN,,,,true,1,,,,,,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
775317555,00016,77531755500016,O,1900-01-01,NN,,,2008-01-05T02:54:36,true,3,,,,,,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791270085,00016,79127008500016,O,2013-01-01,,,,2013-02-19T11:53:28,true,1,,8,,RUE,DE LA GUIFFARDIERE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,0.145612,47.163909,0.93,housenumber,8 Rue de la Guiffardière 37500 Thizay,37258_0068_00008,G,8 RUE DE LA GUIFFARDIERE,
809938459,00033,80993845900033,O,2018-12-07,,,,2021-02-23T17:26:33,true,1,,88,,,LA VALEE DE VERRIERE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,70.21Z,NAFRev2,N,0.132321,47.160733,0.75,housenumber,88 Vallée de Verrière 37500 Thizay,37258_b106_00088,G,88 VALLEE DE VERRIERE,
815297619,00018,81529761900018,O,2016-01-04,,,4399CZ,2015-12-17T03:25:05,true,1,,22,,RTE,DE LERNE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,43.99C,NAFRev2,N,0.138537,47.162515,0.82,housenumber,22 Route de Lerné 37500 Thizay,37258_0113_00022,G,22 ROUTE DE LERNE,
821903903,00010,82190390300010,O,2016-08-01,,,3213ZZ,2021-02-23T17:41:27,true,3,,120,,,VALLEE VERRIERE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,MANBOUTIK KINT CREATIONS,32.13Z,NAFRev2,N,0.126182,47.154308,0.93,housenumber,120 Vallée de Verrière 37500 Thizay,37258_b106_00120,G,120 VALLEE DE VERRIERE,
824065106,00018,82406510600018,O,2016-12-30,,,,2017-07-03T08:47:05,true,1,,3,,PL,DE L'EGLISE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,96.09Z,NAFRev2,N,0.141999,47.167008,0.82,housenumber,3 Place de l'Eglise 37500 Thizay,37258_0010_00003,G,3 PLACE DE L EGLISE,
830691762,00017,83069176200017,O,2017-06-29,,,,2019-10-13T03:36:05,true,2,,45,,,VAL DE VERRIERE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,38.32Z,NAFRev2,N,0.128922,47.156388,0.93,housenumber,45 Val de Verrière 37500 Thizay,37258_0213_00045,G,45 VAL DE VERRIERE,
841999253,00013,84199925300013,O,2018-09-15,,,8211ZP,2018-11-28T04:37:58,true,2,,15,,,VALLEE DE VERRIERE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,GORY AURELIE,82.19Z,NAFRev2,N,0.140931,47.165313,0.93,housenumber,15 Vallée de Verrière 37500 Thizay,37258_b106_00015,G,15 VALLEE DE VERRIERE,
848567186,00012,84856718600012,O,2019-02-25,,,1610AQ,2019-02-26T04:02:20,true,1,,3,,,VALLEE DE LA VERRIERE,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,16.10A,NAFRev2,N,0.141976,47.166058,0.8,housenumber,3 Vallée de Verrière 37500 Thizay,37258_b106_00003,G,3 VALLEE DE VERRIERE,
880856208,00017,88085620800017,O,2019-12-09,,,,2020-01-23T03:46:52,true,1,FRAU,,,,,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,68.20B,NAFRev2,N,0.151589,47.163289,0.93,street,Frau 37500 Thizay,37258_bo4f61,D,FRAU,
880857321,00017,88085732100017,O,2019-12-09,,,,2020-01-24T08:53:22,true,1,FRAU,,,,,37500,THIZAY,,,37258,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,68.20B,NAFRev2,N,0.151589,47.163289,0.93,street,Frau 37500 Thizay,37258_bo4f61,D,FRAU,
