id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-173866,2020-01-16,000002,Vente,301466,,,HAMEAU DES DUMONTS,B030,14860,14009,Amfreville,14,,,14009000AL0043,,,,,,,,,,,,,0,,,,,P,prés,,,1742,-0.214623,49.247543
2020-173866,2020-01-16,000002,Vente,301466,,,HAMEAU DES DUMONTS,B030,14860,14009,Amfreville,14,,,14009000AL0059,,,,,,,,,,,,,0,,,,,P,prés,,,982,-0.213872,49.247221
2020-173866,2020-01-16,000002,Vente,301466,,,HAMEAU DES DUMONTS,B030,14860,14009,Amfreville,14,,,14009000AL0060,,,,,,,,,,,,,0,,,,,P,prés,,,773,-0.21409,49.247138
2020-173866,2020-01-16,000002,Vente,301466,,,HAMEAU DES DUMONTS,B030,14860,14009,Amfreville,14,,,14009000AL0061,,,,,,,,,,,,,0,,,,,P,prés,,,601,-0.213724,49.247047
2020-173866,2020-01-16,000002,Vente,301466,,,HAMEAU DES DUMONTS,B030,14860,14009,Amfreville,14,,,14009000AL0062,,,,,,,,,,,,,0,,,,,P,prés,,,498,-0.213591,49.246935
2020-173866,2020-01-16,000002,Vente,301466,,,HAMEAU DES DUMONTS,B030,14860,14009,Amfreville,14,,,14009000AL0063,,,,,,,,,,,,,0,,,,,P,prés,,,494,-0.213406,49.246851
2020-173866,2020-01-16,000002,Vente,301466,,,HAMEAU DES DUMONTS,B030,14860,14009,Amfreville,14,,,14009000AL0064,,,,,,,,,,,,,0,,,,,P,prés,,,500,-0.213004,49.246721
2020-173866,2020-01-16,000002,Vente,301466,,,HAMEAU DES DUMONTS,B030,14860,14009,Amfreville,14,,,14009000AL0065,,,,,,,,,,,,,0,,,,,P,prés,,,464,-0.213156,49.246545
2020-173866,2020-01-16,000002,Vente,301466,,,HAMEAU DES DUMONTS,B030,14860,14009,Amfreville,14,,,14009000AL0066,,,,,,,,,,,,,0,,,,,P,prés,,,566,-0.213342,49.246445
2020-173866,2020-01-16,000002,Vente,301466,,,HAMEAU DES DUMONTS,B030,14860,14009,Amfreville,14,,,14009000AL0067,,,,,,,,,,,,,0,,,,,P,prés,,,396,-0.213518,49.246522
2020-173866,2020-01-16,000002,Vente,301466,,,HAMEAU DES DUMONTS,B030,14860,14009,Amfreville,14,,,14009000AL0068,,,,,,,,,,,,,0,,,,,P,prés,,,385,-0.213685,49.24657
2020-173866,2020-01-16,000002,Vente,301466,,,HAMEAU DES DUMONTS,B030,14860,14009,Amfreville,14,,,14009000AL0069,,,,,,,,,,,,,0,,,,,P,prés,,,374,-0.213848,49.246627
2020-173866,2020-01-16,000002,Vente,301466,,,HAMEAU DES DUMONTS,B030,14860,14009,Amfreville,14,,,14009000AL0070,,,,,,,,,,,,,0,,,,,P,prés,,,658,-0.21404,49.246729
2020-173866,2020-01-16,000002,Vente,301466,,,HAMEAU DES DUMONTS,B030,14860,14009,Amfreville,14,,,14009000AL0071,,,,,,,,,,,,,0,,,,,P,prés,,,3175,-0.213642,49.246959
2020-173866,2020-01-16,000002,Vente,301466,,,HAMEAU DES DUMONTS,B030,14860,14009,Amfreville,14,,,14009000AL0072,,,,,,,,,,,,,0,,,,,P,prés,,,2013,-0.214242,49.24748
2020-173866,2020-01-16,000002,Vente,301466,,,HAMEAU DES DUMONTS,B030,14860,14009,Amfreville,14,,,14009000AL0073,,,,,,,,,,,,,0,,,,,P,prés,,,82,-0.214743,49.247187
2020-174101,2020-02-24,000001,Vente,212500,5,,LA HAUTE ECARDE,B032,14860,14009,Amfreville,14,,,14009000AK0010,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,800,-0.249878,49.248221
2020-174101,2020-02-24,000001,Vente,212500,5,,LA HAUTE ECARDE,B032,14860,14009,Amfreville,14,,,14009000AK0010,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,687,-0.249878,49.248221
2020-174101,2020-02-24,000001,Vente,212500,,,RUE DE LA HAUTE ECARDE,0165,14860,14009,Amfreville,14,,,14009000AK0011,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.249757,49.248388
2020-174101,2020-02-24,000001,Vente,212500,5,,RUE DE LA HAUTE ECARDE,0165,14860,14009,Amfreville,14,,,14009000AK0012,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.249968,49.248332
2020-174101,2020-02-24,000001,Vente,212500,,,RUE DE LA HAUTE ECARDE,0165,14860,14009,Amfreville,14,,,14009000AK0013,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.249866,49.248431
2020-174311,2020-03-10,000001,Vente,24800,,,LE MARAIS D AMFREVILLE,B045,14860,14009,Amfreville,14,,,140090000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,20550,-0.243779,49.256844
2020-174311,2020-03-10,000001,Vente,24800,5224,,DELLE DE CAGNY,B021,14860,14009,Amfreville,14,,,140090000A0106,,,,,,,,,,,,,0,1,Maison,4,1,T,terres,,,5187,-0.241417,49.256746
2020-174311,2020-03-10,000001,Vente,24800,,,DELLE DE CAGNY,B021,14860,14009,Amfreville,14,,,140090000A0107,,,,,,,,,,,,,0,,,,,L,landes,,,1069,-0.241986,49.256992
2020-174311,2020-03-10,000001,Vente,24800,,,DELLE DE CAGNY,B021,14860,14009,Amfreville,14,,,140090000A0108,,,,,,,,,,,,,0,,,,,L,landes,,,199,-0.242429,49.256852
2020-174311,2020-03-10,000001,Vente,24800,,,DELLE DE CAGNY,B021,14860,14009,Amfreville,14,,,140090000A0109,,,,,,,,,,,,,0,,,,,P,prés,,,3188,-0.241407,49.256451
2020-174311,2020-03-10,000001,Vente,24800,,,DELLE DE CAGNY,B021,14860,14009,Amfreville,14,,,140090000A0110,,,,,,,,,,,,,0,,,,,P,prés,,,749,-0.241527,49.256366
2020-174311,2020-03-10,000001,Vente,24800,,,DELLE DE CAGNY,B021,14860,14009,Amfreville,14,,,140090000A0111,,,,,,,,,,,,,0,,,,,L,landes,,,65,-0.242498,49.256732
2020-174334,2020-03-02,000001,Vente,238000,15,,ALL DE LA POMMERAIE,0057,14860,14009,Amfreville,14,,,14009000AE0137,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,-0.236562,49.244099
2020-174334,2020-03-02,000001,Vente,238000,15,,ALL DE LA POMMERAIE,0057,14860,14009,Amfreville,14,,,14009000AE0137,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,503,-0.236562,49.244099
2020-174475,2020-03-31,000001,Vente,420000,5053,,LE MOUTIER,B049,14860,14009,Amfreville,14,,,14009000AH0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,-0.232463,49.242059
2020-174475,2020-03-31,000001,Vente,420000,5053,,LE MOUTIER,B049,14860,14009,Amfreville,14,,,14009000AH0046,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,920,-0.232463,49.242059
2020-174656,2020-05-15,000001,Vente,234000,6,,RTE DE BAVENT,0008,14860,14009,Amfreville,14,,,14009000AD0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,,
2020-174656,2020-05-15,000001,Vente,234000,6,,RTE DE BAVENT,0008,14860,14009,Amfreville,14,,,14009000AD0063,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,547,,
2020-174656,2020-05-15,000001,Vente,234000,6,,RTE DE BAVENT,0008,14860,14009,Amfreville,14,,,14009000AD0065,,,,,,,,,,,,,0,,,,,S,sols,,,247,-0.227223,49.248533
2020-174969,2020-05-29,000001,Vente,402150,14,,RUE DE LA HAUTE ECARDE,0165,14860,14009,Amfreville,14,,,14009000AK0151,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,589,-0.249912,49.24861
2020-175007,2020-05-25,000001,Vente,240000,16,,RUE DE BRUNEHAUT,0011,14860,14009,Amfreville,14,,,14009000AA0085,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,82,-0.2302,49.254524
2020-175007,2020-05-25,000001,Vente,240000,16,,RUE DE BRUNEHAUT,0011,14860,14009,Amfreville,14,,,14009000AA0089,,,,,,,,,,,,,0,,,,,S,sols,,,712,-0.230021,49.254426
2020-175335,2020-06-22,000001,Vente,70000,5033,,LE PLAIN,B060,14860,14009,Amfreville,14,,,14009000AE0023,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,141,-0.234832,49.246213
2020-175438,2020-07-29,000001,Vente,200000,4,,RUE PATRA,0053,14860,14009,Amfreville,14,,,14009000AA0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.230871,49.253523
2020-175438,2020-07-29,000001,Vente,200000,4,,RUE PATRA,0053,14860,14009,Amfreville,14,,,14009000AA0023,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,620,-0.230871,49.253523
2020-175438,2020-07-29,000001,Vente,200000,4,,RUE PATRA,0053,14860,14009,Amfreville,14,,,14009000AA0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,620,-0.230871,49.253523
2020-175438,2020-07-29,000001,Vente,200000,4,,RUE PATRA,0053,14860,14009,Amfreville,14,,,14009000AA0023,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,700,-0.230871,49.253523
2020-175560,2020-07-17,000001,Vente,115000,1,,CHE DES PLANEURS,0070,14860,14009,Amfreville,14,,,14009000AI0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1466,-0.247252,49.247736
2020-175722,2020-07-23,000001,Vente,245300,28,,RUE DU PAYS D'AUGE,0052,14860,14009,Amfreville,14,,,14009000AB0150,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,488,-0.226856,49.254028
2020-175813,2020-08-25,000001,Vente,220650,1,,RUE DU JARDIN BAUDE,0025,14860,14009,Amfreville,14,,,14009000AE0034,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-0.235253,49.244755
2020-175813,2020-08-25,000001,Vente,220650,1,,RUE DU JARDIN BAUDE,0025,14860,14009,Amfreville,14,,,14009000AE0034,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,505,-0.235253,49.244755
2020-175838,2020-08-14,000001,Vente,309000,9,,ALL DE LA CONCORDE,0020,14860,14009,Amfreville,14,,,14009000AA0014,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,816,-0.229092,49.253907
2020-175936,2020-08-31,000001,Vente,202060,19,,RUE DU PAYS D'AUGE,0052,14860,14009,Amfreville,14,,,14009000AB0169,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,281,-0.227093,49.253802
2020-176095,2020-08-31,000001,Vente,269700,13,,RUE DU PAYS D'AUGE,0052,14860,14009,Amfreville,14,,,14009000AB0146,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,484,-0.227352,49.253418
2020-176211,2020-09-09,000001,Vente,81000,10,,ALL DU PARC,0195,14860,14009,Amfreville,14,,,14009000AB0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-0.22963,49.250935
2020-176309,2020-09-17,000001,Vente,160500,5185,,LA COUTURE,B019,14860,14009,Amfreville,14,,,14009000AK0052,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,574,-0.249094,49.249685
2020-176309,2020-09-17,000001,Vente,160500,,,LA HAUTE ECARDE,B032,14860,14009,Amfreville,14,,,14009000AK0053,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.249282,49.249604
2020-176334,2020-09-17,000001,Vente,215000,3,,ALL DE LA CONCORDE,0020,14860,14009,Amfreville,14,,,14009000AA0017,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,838,-0.229722,49.253656
2020-176423,2020-10-09,000001,Vente,282050,7,,RUE PATRA,0053,14860,14009,Amfreville,14,,,14009000AC0008,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,800,-0.23259,49.253312
2020-176423,2020-10-09,000001,Vente,282050,7,,RUE PATRA,0053,14860,14009,Amfreville,14,,,14009000AC0008,,,,,,,,,,,,,0,1,Maison,68,5,J,jardins,,,731,-0.23259,49.253312
2020-177023,2020-11-03,000001,Vente,33000,,,LE MARAIS D AMFREVILLE,B045,14860,14009,Amfreville,14,,,140090000A0013,,,,,,,,,,,,,0,,,,,P,prés,,,5920,-0.25686,49.249593
2020-177023,2020-11-03,000001,Vente,33000,,,LE MARAIS D AMFREVILLE,B045,14860,14009,Amfreville,14,,,140090000A0026,,,,,,,,,,,,,0,,,,,P,prés,,,4320,-0.255061,49.249184
2020-177023,2020-11-03,000001,Vente,33000,,,LE MARAIS D AMFREVILLE,B045,14860,14009,Amfreville,14,,,140090000A0026,,,,,,,,,,,,,0,,,,,P,prés,,,7000,-0.255061,49.249184
2020-177023,2020-11-03,000001,Vente,33000,,,LE MARAIS D AMFREVILLE,B045,14860,14009,Amfreville,14,,,140090000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,3800,-0.253574,49.248803
2020-177023,2020-11-03,000001,Vente,33000,,,LE MARAIS D AMFREVILLE,B045,14860,14009,Amfreville,14,,,140090000A0031,,,,,,,,,,,,,0,,,,,P,prés,,,7740,-0.253307,49.249227
2020-177023,2020-11-03,000001,Vente,33000,,,LE MARAIS D AMFREVILLE,B045,14860,14009,Amfreville,14,,,140090000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,1600,-0.25128,49.254636
2020-177023,2020-11-03,000001,Vente,33000,,,LE MARAIS D AMFREVILLE,B045,14860,14009,Amfreville,14,,,140090000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-0.25128,49.254636
2020-177023,2020-11-03,000001,Vente,33000,,,LE MARAIS D AMFREVILLE,B045,14860,14009,Amfreville,14,,,140090000A0071,,,,,,,,,,,,,0,,,,,P,prés,,,4130,-0.251281,49.25338
2020-177023,2020-11-03,000001,Vente,33000,,,LE MARAIS D AMFREVILLE,B045,14860,14009,Amfreville,14,,,140090000A0072,,,,,,,,,,,,,0,,,,,P,prés,,,3560,-0.251762,49.253527
2020-177023,2020-11-03,000001,Vente,33000,,,LE MARAIS D AMFREVILLE,B045,14860,14009,Amfreville,14,,,140090000A0073,,,,,,,,,,,,,0,,,,,P,prés,,,3880,-0.25211,49.253638
2020-177023,2020-11-03,000001,Vente,33000,,,LE MARAIS D AMFREVILLE,B045,14860,14009,Amfreville,14,,,140090000A0076,,,,,,,,,,,,,0,,,,,P,prés,,,5800,-0.25252,49.255015
2020-177023,2020-11-03,000001,Vente,33000,,,LE MARAIS D AMFREVILLE,B045,14860,14009,Amfreville,14,,,140090000A0080,,,,,,,,,,,,,0,,,,,P,prés,,,4935,-0.249387,49.257391
2020-177256,2020-12-03,000001,Vente,250000,12,,RUE D'HEROUVILLETTE,0024,14860,14009,Amfreville,14,,,14009000AH0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,-0.235737,49.24122
2020-177256,2020-12-03,000001,Vente,250000,12,,RUE D'HEROUVILLETTE,0024,14860,14009,Amfreville,14,,,14009000AH0014,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1005,-0.235737,49.24122
2020-177463,2020-12-07,000001,Vente,74500,,,HAMEAU DES DUMONTS,B030,14860,14009,Amfreville,14,,,14009000AL0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-0.213004,49.246721
2020-177652,2020-12-15,000001,Vente,63600,5,,RUE DE LA CULTURE,0013,14860,14009,Amfreville,14,,,14009000AC0097,,,3,,,,,,,,,,1,2,Appartement,44,2,,,,,,-0.234279,49.249024
2020-177673,2020-12-18,000001,Vente,71000,,,HAMEAU DES DUMONTS,B030,14860,14009,Amfreville,14,,,14009000AL0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,-0.213156,49.246545
2020-177698,2020-12-23,000001,Vente,2000,,,ALL DU STADE,0092,14860,14009,Amfreville,14,,,14009000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,3252,-0.229248,49.251435
2020-177791,2020-12-30,000002,Vente,250000,11,,RUE DU MOUTIER,0190,14860,14009,Amfreville,14,,,14009000AE0186,,,,,,,,,,,,,0,1,Maison,128,5,,,,,,-0.232255,49.24244
