id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-231880,2020-10-14,000001,Vente,90000,4,,IMP DES FOUGERES,0052,19200,19199,Saint-Étienne-aux-Clos,19,,,19199000ZH0062,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,804,2.456972,45.576462
2020-231949,2020-11-02,000001,Vente,40000,10,,RUE ANTOINE TRAPPE,0161,19200,19199,Saint-Étienne-aux-Clos,19,,,19199000AS0214,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,665,2.461756,45.568735
2020-231949,2020-11-02,000001,Vente,40000,,,LE BOURG SUD,B014,19200,19199,Saint-Étienne-aux-Clos,19,,,19199000AS0215,,,,,,,,,,,,,0,,,,,P,prés,,,820,2.46156,45.568722
2020-232123,2020-11-13,000001,Vente,2600,,,LES PRES GRANDS,B055,19200,19199,Saint-Étienne-aux-Clos,19,,,19199000AB0103,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,15490,2.455229,45.597889
2020-232123,2020-11-13,000001,Vente,2600,,,CHEZ L AMOUR,B024,19200,19199,Saint-Étienne-aux-Clos,19,,,19199000AB0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,2.461064,45.597324
2020-232123,2020-11-13,000001,Vente,2600,,,CHEZ L AMOUR,B024,19200,19199,Saint-Étienne-aux-Clos,19,,,19199000AB0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,2.461047,45.596839
2020-232123,2020-11-13,000001,Vente,2600,,,LA COTE GRANDE,B029,19200,19199,Saint-Étienne-aux-Clos,19,,,19199000AD0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1805,2.464405,45.594332
2020-232123,2020-11-13,000001,Vente,2600,,,LA COTE GRANDE,B029,19200,19199,Saint-Étienne-aux-Clos,19,,,19199000AD0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5555,2.464116,45.593736
2020-232123,2020-11-13,000001,Vente,2600,,,LA COTE GRANDE,B029,19200,19199,Saint-Étienne-aux-Clos,19,,,19199000AD0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,2.464543,45.593681
2020-232123,2020-11-13,000001,Vente,2600,,,LA COTE GRANDE,B029,19200,19199,Saint-Étienne-aux-Clos,19,,,19199000AD0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,2.463977,45.593466
