id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-229323,2019-09-07,000001,Vente,2000,,,BOIS DU FIEF DE SAINT DIZA,B007,17150,17423,Semillac,17,,,174230000A0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,-0.581028,45.407939
2019-229323,2019-09-07,000001,Vente,2000,,,BOIS DE CHEZ CHAGNEAU,B004,17150,17423,Semillac,17,,,174230000A0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,-0.584056,45.407681
2019-229323,2019-09-07,000001,Vente,2000,,,LES ESSERTS,B028,17150,17423,Semillac,17,,,174230000A0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,-0.595694,45.404869
2019-229323,2019-09-07,000001,Vente,2000,,,LES ESSERTS,B028,17150,17423,Semillac,17,,,174230000A0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,-0.594724,45.404399
2019-229323,2019-09-07,000001,Vente,2000,,,LES ESSERTS,B028,17150,17423,Semillac,17,,,174230000A0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,-0.595244,45.4049
2019-229323,2019-09-07,000001,Vente,2000,,,LES ESSERTS,B028,17150,17423,Semillac,17,,,174230000A0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,-0.594706,45.404758
2019-229323,2019-09-07,000001,Vente,2000,,,SELLERY,B054,17150,17423,Semillac,17,,,174230000A0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,-0.58739,45.400141
2019-229323,2019-09-07,000001,Vente,2000,,,SELLERY,B054,17150,17423,Semillac,17,,,174230000A0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,-0.587682,45.399839
2019-229323,2019-09-07,000001,Vente,2000,,,LA COUDREE,B026,17150,17423,Semillac,17,,,174230000A0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,-0.589147,45.399027
2019-229323,2019-09-07,000001,Vente,2000,,,LA COUDREE,B026,17150,17423,Semillac,17,,,174230000A0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,320,-0.588474,45.399407
2019-229323,2019-09-07,000001,Vente,2000,,,BOIS DU GRAND ORMEAU,B008,17150,17423,Semillac,17,,,174230000A0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,-0.588868,45.39664
2019-229323,2019-09-07,000001,Vente,2000,,,BOIS DU GRAND ORMEAU,B008,17150,17423,Semillac,17,,,174230000A0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,765,-0.588154,45.396624
2019-229673,2019-10-31,000001,Vente,1005,,,BOIS DE MAGISTER,B005,17150,17423,Semillac,17,,,174230000A0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,720,-0.59292,45.402468
2019-229673,2019-10-31,000001,Vente,1005,,,BOIS DE MAGISTER,B005,17150,17423,Semillac,17,,,174230000A0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1185,-0.592464,45.402433
2019-229673,2019-10-31,000001,Vente,1005,,,BOIS DE MAGISTER,B005,17150,17423,Semillac,17,,,174230000A0333,,,,,,,,,,,,,0,,,,,T,terres,,,6217,-0.591721,45.402548
2019-229673,2019-10-31,000001,Vente,1005,,,BOIS DE MAGISTER,B005,17150,17423,Semillac,17,,,174230000A0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,280,-0.592586,45.402844
2019-229673,2019-10-31,000001,Vente,1005,,,BOIS DE MAGISTER,B005,17150,17423,Semillac,17,,,174230000A0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,945,-0.592396,45.403624
2019-229673,2019-10-31,000001,Vente,1005,,,BOIS DE MAGISTER,B005,17150,17423,Semillac,17,,,174230000A0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2900,-0.592317,45.403429
2019-229673,2019-10-31,000001,Vente,1005,,,BOIS DE MAGISTER,B005,17150,17423,Semillac,17,,,174230000A0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1913,-0.591213,45.403197
2019-229938,2019-12-04,000001,Vente,1585.98,,,FIEF DE SAINT DIZANT,B029,17150,17423,Semillac,17,,,174230000A0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1795,-0.581516,45.406169
