siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,00810,08542017200810,O,2002-01-01,NN,,,2008-04-26T08:11:15,false,3,,21,,BD,DE LA PAIX,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,1.188106,44.504645,0.84,housenumber,21 Boulevard de la Paix 46220 Prayssac,46225_0080_00021,G,21 BOULEVARD DE LA PAIX,
194600243,00019,19460024300019,O,1983-03-01,12,2018,,2020-08-25T10:14:12,true,4,,29,,RUE,DE LA REPUBLIQUE,46220,PRAYSSAC,,,46225,,,,,,,,RUE,DES ECOLES,46220,PRAYSSAC,,,46225,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.188613,44.506071,0.96,housenumber,29 Rue de la République 46220 Prayssac,46225_0100_00029,G,29 RUE DE LA REPUBLIQUE,
214602252,00014,21460225200014,O,1983-03-01,12,2018,,2020-08-25T10:17:26,true,4,,1,,BD,DE LA PAIX,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.188257,44.503978,0.83,housenumber,1 Boulevard de la Paix 46220 Prayssac,46225_0080_00001,G,1 BOULEVARD DE LA PAIX,
214602252,00022,21460225200022,O,1983-12-21,11,2018,,2020-08-25T10:17:26,false,4,,4,,RUE,DES ECOLES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.187495,44.505799,0.95,housenumber,4 Rue des Ecoles 46220 Prayssac,46225_0028_00004,G,4 RUE DES ECOLES,
214602252,00030,21460225200030,O,1983-12-21,11,2018,,2020-08-25T10:17:26,false,3,,4,,RUE,DES ECOLES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.187495,44.505799,0.95,housenumber,4 Rue des Ecoles 46220 Prayssac,46225_0028_00004,G,4 RUE DES ECOLES,
214602252,00048,21460225200048,O,1999-04-19,NN,,,2020-07-20T13:46:15,false,3,,1,,BD,DE LA PAIX,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.188257,44.503978,0.83,housenumber,1 Boulevard de la Paix 46220 Prayssac,46225_0080_00001,G,1 BOULEVARD DE LA PAIX,
214602252,00055,21460225200055,O,2000-07-13,NN,,,2020-07-20T13:58:57,false,3,MAIRIE,1,,BD,DE LA PAIX,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.188257,44.503978,0.83,housenumber,1 Boulevard de la Paix 46220 Prayssac,46225_0080_00001,G,1 BOULEVARD DE LA PAIX,
224600015,00271,22460001500271,O,1971-04-01,NN,,,2020-07-21T11:19:52,false,3,,41,,BD,DE LA PAIX,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,1.187199,44.50428,0.84,housenumber,41 Boulevard de la Paix 46220 Prayssac,46225_0080_00041,G,41 BOULEVARD DE LA PAIX,
254601149,00019,25460114900019,O,1991-11-14,NN,,,2006-12-26T16:03:22,true,4,,,,,MAIRIE,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2002-01-29,F,ECOLE DE MUSIQUE,,,,75.1C,NAF1993,O,1.194814,44.523255,0.39,street,Route de la Penchènerie 46220 Prayssac,46225_0180,G,ROUTE DE LA PENCHENERIE,
264600099,00016,26460009900016,O,1983-03-01,21,2018,,2020-08-25T10:21:03,true,4,,,,,LES GARDES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.196198,44.500335,0.93,locality,Les Gardes Sud 46220 Prayssac,46225_B249,G,LES GARDES SUD,
264600099,00024,26460009900024,O,2004-11-25,,,,2008-04-08T13:50:33,false,3,,,,,LES GARDES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.196198,44.500335,0.93,locality,Les Gardes Sud 46220 Prayssac,46225_B249,G,LES GARDES SUD,
264601212,00014,26460121200014,O,1984-09-04,NN,,,2020-07-21T11:27:10,true,4,MAIRIE,1,,BD,DE LA PAIX,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2009-03-29,A,CCAS,,,,88.99B,NAFRev2,O,1.188257,44.503978,0.83,housenumber,1 Boulevard de la Paix 46220 Prayssac,46225_0080_00001,G,1 BOULEVARD DE LA PAIX,
264601212,00022,26460121200022,O,1984-12-03,11,2018,,2020-08-25T10:21:03,false,6,,,,ALL,DES FLORALIES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2018-01-30,A,RESIDENCE AUTONOMIE LES FLORALIES,,,,87.30A,NAFRev2,O,1.190653,44.502565,0.84,street,Allee des Floralies 46220 Prayssac,46225_b57hoz,G,ALLEE DES FLORALIES,
264601212,00030,26460121200030,O,1992-07-15,NN,,,2008-01-04T18:59:43,false,3,,,,,,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE LE CERF VOLANT,,,,88.91A,NAFRev2,N,,,0,,,,,,
264601212,00048,26460121200048,O,2011-01-01,,,,2021-02-23T10:35:09,false,1,MAIRIE,1,,BD,DE LA PAIX,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2011-01-01,A,CENTRE D'HEBERGEMENT D'URGENCE DU CCAS DE PRAYSSAC,,,,87.90B,NAFRev2,O,1.188257,44.503978,0.83,housenumber,1 Boulevard de la Paix 46220 Prayssac,46225_0080_00001,G,1 BOULEVARD DE LA PAIX,
264605163,00015,26460516300015,O,1984-11-20,NN,,,2010-06-26T03:10:24,true,3,,,,,MAIRIE,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.194814,44.523255,0.39,street,Route de la Penchènerie 46220 Prayssac,46225_0180,G,ROUTE DE LA PENCHENERIE,
294601687,00014,29460168700014,O,1983-09-14,NN,,,2008-01-04T19:06:48,true,3,,,,,MAIRIE,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.194814,44.523255,0.39,street,Route de la Penchènerie 46220 Prayssac,46225_0180,G,ROUTE DE LA PENCHENERIE,
294602404,00013,29460240400013,O,1994-01-01,NN,,,2019-10-30T16:24:50,true,4,,,,,MAIRIE,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,36.00Z,NAFRev2,N,1.194814,44.523255,0.39,street,Route de la Penchènerie 46220 Prayssac,46225_0180,G,ROUTE DE LA PENCHENERIE,
294602412,00016,29460241200016,O,1994-01-01,NN,,,2008-01-04T19:06:48,true,3,,,,,MAIRIE,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.194814,44.523255,0.39,street,Route de la Penchènerie 46220 Prayssac,46225_0180,G,ROUTE DE LA PENCHENERIE,
300282449,00028,30028244900028,O,1987-02-11,NN,,,2006-12-15T00:14:55,false,4,,20,,AV,DU MARECHAL BESSIERES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,85.1C,NAF1993,N,1.189653,44.503164,0.89,housenumber,20 Avenue du Maréchal Bessières 46220 Prayssac,46225_0065_00020,G,20 AVENUE DU MARECHAL BESSIERES,
300282639,00016,30028263900016,O,,NN,,,,true,1,,,,,AU BON ACCUEIL,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,81.21,NAP,N,-1.9595269,48.4708772,0.9,poi.bar,Bar Au Bon Accueil Saint-Hélen,https://osm.org/node/3385140221,G,,
300311354,00017,30031135400017,O,,,,,,true,1,,,,,LE BOURG,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.180403,44.501855,0.92,locality,Le Bourg Ouest 46220 Prayssac,46225_B246,G,LE BOURG OUEST,
300378551,00018,30037855100018,O,,NN,,,,true,1,,34,,BD,DE LA PAIX,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,1.187097,44.504479,0.84,housenumber,34 Boulevard de la Paix 46220 Prayssac,46225_0080_00034,G,34 BOULEVARD DE LA PAIX,
300389871,00017,30038987100017,O,,,,,,true,1,,,,PL,DE L'EGLISE,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.187786,44.504124,0.83,street,Place de l’Eglise 46220 Prayssac,46225_0030,G,PLACE DE L EGLISE,
300740677,00012,30074067700012,O,,,,,,true,1,,,,,,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
300925823,00019,30092582300019,O,1974-01-01,NN,,,,true,1,,,,LD,MEYMES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,55.2C,NAF1993,N,1.173258,44.504453,0.92,street,Rue de la Rivière de Meymes 46220 Prayssac,46225_0195,G,RUE DE LA RIVIERE DE MEYMES,
301513859,00019,30151385900019,O,1975-01-01,NN,,,,true,1,,39,,AV,MARECHAL BESSIERES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,70.2C,NAF1993,O,1.189634,44.503657,0.88,housenumber,39 Avenue du Maréchal Bessières 46220 Prayssac,46225_0065_00039,G,39 AVENUE DU MARECHAL BESSIERES,
301560207,00013,30156020700013,O,,NN,,,,true,1,,,,,HOSPICE,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,84.12,NAP,N,2.9292386,49.9343679,0.89,poi.hospital,Hôpital- Hospice Péronne,https://osm.org/node/2036738206,G,,
301584249,00017,30158424900017,O,,NN,,,,true,1,,,,LD,VANNIER,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,1.186166,44.493883,0.35,street,Chemin de la Plaine de Boutier 46220 Prayssac,46225_0150,G,CHEMIN DE LA PLAINE DE BOUTIER,
301590865,00012,30159086500012,O,,NN,,,,true,1,,,,,LE THERON,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.175988,44.518146,0.93,locality,Le Theron Bas 46220 Prayssac,46225_B207,G,LE THERON BAS,
301600748,00026,30160074800026,O,,NN,,,,true,1,,9,,BD,DES ERABLES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,33.1B,NAF1993,N,1.192356,44.501209,0.84,housenumber,9 Boulevard des Erables 46220 Prayssac,46225_0033_00009,G,9 BOULEVARD DES ERABLES,
301743613,00020,30174361300020,O,,NN,,,,true,1,,20,,BD,DE LA PAIX,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,64.11,NAP,N,1.187836,44.504783,0.84,housenumber,20 Boulevard de la Paix 46220 Prayssac,46225_0080_00020,G,20 BOULEVARD DE LA PAIX,
302055637,00029,30205563700029,O,1992-08-06,,,,2008-07-08T05:36:09,true,5,,29,,BD,ARISTIDE BRIAND,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.59B,NAFRev2,N,1.187564,44.505117,0.87,housenumber,29 Boulevard Aristide Briand 46220 Prayssac,46225_0005_00029,G,29 BOULEVARD ARISTIDE BRIAND,
302367826,00013,30236782600013,O,1963-01-01,NN,,,2009-06-27T03:37:54,true,4,,44,,AV,MARECHAL BESSIERES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,O,1.194412,44.500763,0.88,housenumber,44 Avenue du Maréchal Bessières 46220 Prayssac,46225_0065_00044,G,44 AVENUE DU MARECHAL BESSIERES,
302523428,00019,30252342800019,O,1975-01-01,NN,,,2008-01-04T19:20:47,true,3,,1,,AV,DU COLONEL PARDES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.186533,44.503879,0.88,housenumber,1 Avenue du Colonel Pardes 46220 Prayssac,46225_0020_00001,G,1 AVENUE DU COLONEL PARDES,
302549373,00017,30254937300017,O,,NN,,,,true,1,,,,,,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1982-01-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303085518,00023,30308551800023,O,,NN,,,,true,1,,6,,AV,DU COLONEL PARDES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,87.03,NAP,N,1.187399,44.503822,0.88,housenumber,6 Avenue du Colonel Pardes 46220 Prayssac,46225_0020_00006,G,6 AVENUE DU COLONEL PARDES,
303520795,00012,30352079500012,O,,NN,,,,true,1,,17,,BD,DE LA PAIX,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,1.188257,44.504593,0.84,housenumber,17 Boulevard de la Paix 46220 Prayssac,46225_0080_00017,G,17 BOULEVARD DE LA PAIX,
303635817,00016,30363581700016,O,,,,,,true,1,,,,,AU BON ACCUEIL,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.9595269,48.4708772,0.9,poi.bar,Bar Au Bon Accueil Saint-Hélen,https://osm.org/node/3385140221,G,,
303653448,00017,30365344800017,O,,NN,,,,true,1,,2,,AV,MAL BESSIERES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.4N,NAF1993,O,1.189055,44.503699,0.81,housenumber,2 Avenue du Maréchal Bessières 46220 Prayssac,46225_0065_00002,G,2 AVENUE DU MARECHAL BESSIERES,
303737423,00010,30373742300010,O,,NN,,,,true,1,,,,AV,DU COLONEL PARDES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.41,NAP,N,1.183502,44.503366,0.87,street,Avenue du Colonel Pardes 46220 Prayssac,46225_0020,G,AVENUE DU COLONEL PARDES,
305075616,00014,30507561600014,O,1966-01-01,NN,,,,true,4,,,,,NIAUDON,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.2V,NAF1993,N,1.200705,44.52217,0.93,street,Route de Niaudon 46220 Prayssac,46225_0182,G,ROUTE DE NIAUDON,
305458184,00010,30545818400010,O,,,,,,true,1,,,,,,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305856742,00021,30585674200021,O,1985-07-01,NN,,,2007-05-19T08:38:43,true,4,,10,,RUE,ARISTIDE BRIANT,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,O,1.189562,44.504248,0.68,housenumber,10 Boulevard Aristide Briand 46220 Prayssac,46225_0005_00010,G,10 BOULEVARD ARISTIDE BRIAND,
305857641,00024,30585764100024,O,1985-09-20,NN,,,2008-11-07T00:21:35,true,4,,,,LD,RIVIERE DE MEYME,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,26.7Z,NAFRev1,N,1.173258,44.504453,0.89,street,Rue de la Rivière de Meymes 46220 Prayssac,46225_0195,G,RUE DE LA RIVIERE DE MEYMES,
305963092,00013,30596309200013,O,,,,,,true,1,,,,PL,BALDY,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.188002,44.505048,0.73,street,Place Baldy 46220 Prayssac,46225_0011,G,PLACE BALDY,
305963100,00014,30596310000014,O,,NN,,,,true,1,,,,LD,COMBE BRUNE,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.190176,44.531834,0.94,locality,Combe Brune 46220 Prayssac,46225_B049,G,COMBE BRUNE,
305963118,00016,30596311800016,O,,NN,,,,true,1,,2,,BD,DE LA REPUBLIQUE,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,70.2C,NAF1993,N,1.18934,44.509174,0.76,street,Rue de la République 46220 Prayssac,46225_0100,G,RUE DE LA REPUBLIQUE,
306265877,00010,30626587700010,O,,NN,,,,true,1,,,,,,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1979-08-24,F,,,,,54.08,NAP,N,,,0,,,,,,
306754318,00013,30675431800013,O,,NN,,,,true,1,,,,,,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
306877200,00056,30687720000056,O,1989-06-01,,,,,false,4,GALERIE MARCHANDE DE CHAMP,,,,MEYMES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,52.2E,NAF1993,N,1.173258,44.504453,0.92,street,Rue de la Rivière de Meymes 46220 Prayssac,46225_0195,G,RUE DE LA RIVIERE DE MEYMES,
307158873,00025,30715887300025,O,1984-09-30,NN,,,2015-08-06T14:20:25,true,4,,,,,MAIRIE,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,O,1.194814,44.523255,0.39,street,Route de la Penchènerie 46220 Prayssac,46225_0180,G,ROUTE DE LA PENCHENERIE,
307219584,00017,30721958400017,O,1976-01-01,NN,,,2008-11-07T00:22:45,true,3,,,,,RD911,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,29.3A,NAFRev1,N,,,0,,,,,,
308036474,00051,30803647400051,O,1994-01-10,NN,,,,true,1,,37,,AV,DU MARECHAL BESSIERES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,50.5Z,NAF1993,O,1.193627,44.501388,0.89,housenumber,37 Avenue du Maréchal Bessières 46220 Prayssac,46225_0065_00037,G,37 AVENUE DU MARECHAL BESSIERES,
308068527,00065,30806852700065,O,2011-04-01,,,9523ZZ,2017-02-20T11:13:28,false,2,,36,,BD,DE LA PAIX,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,95.23Z,NAFRev2,N,1.187043,44.504323,0.84,housenumber,36 Boulevard de la Paix 46220 Prayssac,46225_0080_00036,G,36 BOULEVARD DE LA PAIX,
308068527,00073,30806852700073,O,2017-01-01,,,9523ZZ,2020-06-18T03:54:37,true,2,,7,,PL,DE L'EGLISE,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,95.23Z,NAFRev2,N,1.187501,44.504233,0.84,housenumber,7 Place de l’Eglise 46220 Prayssac,46225_0030_00007,G,7 PLACE DE L EGLISE,
308186758,00360,30818675800360,O,2014-01-01,02,2018,,2020-08-25T10:23:53,false,3,INST CAMILLE MIRET CMP ADULTES,2,B,RUE,TOULOUSE LAUTREC,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,86.10Z,NAFRev2,O,1.182748,44.503795,0.88,housenumber,2bis Rue Toulouse Lautrec 46220 Prayssac,46225_0113_00002_bis,G,2BIS RUE TOULOUSE LAUTREC,
308462951,00036,30846295100036,O,1990-06-01,NN,,,,true,4,,6,,PL,D'ISTRIE,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.2A,NAFRev1,N,1.188615,44.503871,0.82,housenumber,6 Place d’Istrie 46220 Prayssac,46225_0055_00006,G,6 PLACE D ISTRIE,
308485069,00014,30848506900014,O,,NN,,,,true,1,,32,,BD,DE LA PAIX,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1989-04-08,F,,,,,81.21,NAP,N,1.187223,44.504553,0.84,housenumber,32 Boulevard de la Paix 46220 Prayssac,46225_0080_00032,G,32 BOULEVARD DE LA PAIX,
309022846,00013,30902284600013,O,,NN,,,,true,1,,,,,HOTEL DU NORD,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.190304,44.498238,0.42,street,Chemin du Nouel 46220 Prayssac,46225_0077,G,CHEMIN DU NOUEL,
309261907,00088,30926190700088,O,2009-01-01,,,,2009-12-29T04:41:56,false,2,,2,,AV,MARECHAL BESSIERES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2009-12-28,F,IMMOBILIER MAZELIE,,,,68.31Z,NAFRev2,N,1.189055,44.503699,0.88,housenumber,2 Avenue du Maréchal Bessières 46220 Prayssac,46225_0065_00002,G,2 AVENUE DU MARECHAL BESSIERES,
309924413,00011,30992441300011,O,,,,,,true,1,,20,,AV,COLONEL PARDES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.185,44.503679,0.86,housenumber,20 Avenue du Colonel Pardes 46220 Prayssac,46225_0020_00020,G,20 AVENUE DU COLONEL PARDES,
310005582,00013,31000558200013,O,,NN,,,,true,1,,,,LD,LE THERON,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.175988,44.518146,0.93,locality,Le Theron Bas 46220 Prayssac,46225_B207,G,LE THERON BAS,
310122122,00016,31012212200016,O,1900-01-01,NN,,,2008-11-07T00:25:01,true,4,,,,LD,COMBE BRUNE,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,1.190176,44.531834,0.94,locality,Combe Brune 46220 Prayssac,46225_B049,G,COMBE BRUNE,
310133202,00021,31013320200021,O,1900-01-01,,,,2008-04-26T08:53:16,false,3,,6,,AV,MARECHAL BESSIERES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,74.8A,NAFRev1,N,1.188539,44.503654,0.88,housenumber,6 Avenue du Maréchal Bessières 46220 Prayssac,46225_0065_00006,G,6 AVENUE DU MARECHAL BESSIERES,
310242375,00023,31024237500023,O,,,,,2006-11-25T09:26:01,true,1,,,,RTE,DE FUMEL,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,51.4C,NAF1993,N,1.180235,44.520214,0.46,street,Route de Ruffatel 46220 Prayssac,46225_0188,G,ROUTE DE RUFFATEL,
310476973,00014,31047697300014,O,1900-01-01,NN,,,2008-01-04T20:01:05,true,3,,11,,BD,DE LA PAIX,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.188298,44.504393,0.84,housenumber,11 Boulevard de la Paix 46220 Prayssac,46225_0080_00011,G,11 BOULEVARD DE LA PAIX,
310476973,00022,31047697300022,O,1982-12-01,NN,,,2008-01-04T20:01:05,false,3,,,,PL,D ISTRIE,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.188722,44.503993,0.79,street,Place d’Istrie 46220 Prayssac,46225_0055,G,PLACE D ISTRIE,
310476981,00017,31047698100017,O,1900-01-01,NN,,,2008-01-04T20:01:05,true,3,,11,,BD,DE LA PAIX,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.188298,44.504393,0.84,housenumber,11 Boulevard de la Paix 46220 Prayssac,46225_0080_00011,G,11 BOULEVARD DE LA PAIX,
310476981,00025,31047698100025,O,1982-12-01,NN,,,2008-01-04T20:01:05,false,3,,,,PL,D ISTRIE,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.188722,44.503993,0.79,street,Place d’Istrie 46220 Prayssac,46225_0055,G,PLACE D ISTRIE,
311226187,00087,31122618700087,O,2010-11-23,,,,2014-07-08T00:15:30,true,2,,,,,LD FANTOU,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,MINET JOEL,43.21A,NAFRev2,N,1.192921,44.485083,0.92,street,Chemin de Fantou 46220 Prayssac,46225_0141,G,CHEMIN DE FANTOU,
311355325,00011,31135532500011,O,,NN,,,,true,1,,,,LD,CAMY FERRAT,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4D,NAF1993,N,1.196548,44.50728,0.71,locality,Cami Ferrat 46220 Prayssac,46225_B036,G,CAMI FERRAT,
311919393,00018,31191939300018,O,,,,,,true,1,,,,AV,DU MARECHAL BESSIERES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,45.4D,NAF1993,N,1.191549,44.502862,0.88,street,Avenue du Maréchal Bessières 46220 Prayssac,46225_0065,G,AVENUE DU MARECHAL BESSIERES,
312103054,00036,31210305400036,O,1983-05-02,NN,,,,false,4,,,,RUE,DU CAILLOU CI GREZE,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
312103054,00044,31210305400044,O,2001-12-01,NN,,,2008-01-04T20:11:56,true,3,,11,,RUE,ARISTIDE BRIAND,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.189107,44.504679,0.76,housenumber,11 Boulevard Aristide Briand 46220 Prayssac,46225_0005_00011,G,11 BOULEVARD ARISTIDE BRIAND,
312225493,00021,31222549300021,O,,NN,,,,true,1,,,,,LA PLAINE,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,1.177454,44.505228,0.93,street,Rue de la Plaine 46220 Prayssac,46225_0199,G,RUE DE LA PLAINE,
312319304,00019,31231930400019,O,1963-01-01,NN,,,,true,1,,22,,RUE,MARECHAL BESSIERES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4H,NAF1993,O,1.189775,44.503555,0.82,housenumber,22 Avenue du Maréchal Bessières 46220 Prayssac,46225_0065_00022,G,22 AVENUE DU MARECHAL BESSIERES,
312464043,00016,31246404300016,O,,,,,,true,1,,,,LD,LA GREZE CD 911,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
312486871,00014,31248687100014,O,,NN,,,,true,1,,,,LD,LE ROUGET,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.194761,44.503139,0.69,street,Rouget 46220 Prayssac,46225_grcrdj,G,ROUGET,
312585250,00011,31258525000011,O,1978-01-01,NN,,,,true,1,,,,RUE,DU CAILLOU,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,1.181649,44.50582,0.96,street,Rue du Caillou 46220 Prayssac,46225_0013,G,RUE DU CAILLOU,
313316903,00019,31331690300019,O,1978-01-01,NN,,,,true,1,,,,LD,LA FIGUAYRADE,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,1.173908,44.513383,0.42,street,Route de la Pradeloune 46220 Prayssac,46225_0092,G,ROUTE DE LA PRADELOUNE,
313453334,00010,31345333400010,O,1978-01-01,,,,2006-12-15T00:18:01,false,3,,,,,ROCHES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,1.188868,44.469627,0.92,street,Chemin des Roches 46220 Prayssac,46225_0164,G,CHEMIN DES ROCHES,
313453334,00028,31345333400028,O,1980-01-01,NN,,,2021-04-27T11:07:28,true,4,,,,,AUX ROCHES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,1.188868,44.469627,0.6,street,Chemin des Roches 46220 Prayssac,46225_0164,G,CHEMIN DES ROCHES,
313455214,00012,31345521400012,O,1978-01-01,NN,,,2014-07-08T00:17:30,false,5,,,,AV,MARECHAL BESSIERES,46220,PRAYSSAC,,BP 7,46225,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,10.13A,NAFRev2,O,1.191549,44.502862,0.87,street,Avenue du Maréchal Bessières 46220 Prayssac,46225_0065,G,AVENUE DU MARECHAL BESSIERES,
313499741,00012,31349974100012,O,1978-01-01,01,2018,,2020-08-25T10:25:46,true,5,,,,,GAMOT,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,1.186487,44.483093,0.93,street,Route de Gamot 46220 Prayssac,46225_0179,G,ROUTE DE GAMOT,
313894677,00019,31389467700019,O,,NN,,,,true,1,,,,AV,MARECHAL BESSIERES,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,81.21,NAP,N,1.191549,44.502862,0.87,street,Avenue du Maréchal Bessières 46220 Prayssac,46225_0065,G,AVENUE DU MARECHAL BESSIERES,
313894743,00019,31389474300019,O,1978-01-01,NN,,,2018-05-03T03:58:56,true,4,,,,RES,LES TILLEULS,46220,PRAYSSAC,,,46225,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,N,1.186604,44.502415,0.88,street,Residence les Tilleuls 46220 Prayssac,46225_A013,G,RESIDENCE LES TILLEULS,