id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143610,2020-02-04,000001,Vente,500,,,LE BOURG,B006,79170,79348,Villefollet,79,,,793480000A0453,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1623,-0.268891,46.128692
2020-1143610,2020-02-04,000001,Vente,500,,,LE BOURG,B006,79170,79348,Villefollet,79,,,793480000A0455,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.268884,46.12837
2020-1146400,2020-06-22,000001,Vente,400,,,CAISSE DENTS,B011,79170,79348,Villefollet,79,,,79348000ZC0029,,,,,,,,,,,,,0,,,,,L,landes,,,1189,-0.290744,46.127409
2020-1146400,2020-06-22,000001,Vente,400,,,CAISSE DENTS,B011,79170,79348,Villefollet,79,,,79348000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,594,-0.290744,46.127409
2020-1146739,2020-06-25,000001,Vente,156,,,LE BOURG,B006,79170,79348,Villefollet,79,,,793480000A0515,,,,,,,,,,,,,0,,,,,T,terres,,,390,-0.267366,46.127906
2020-1146938,2020-07-01,000001,Vente,300,,,SUR LA FONTAINE,B028,79170,79348,Villefollet,79,,,793480000B0082,,,,,,,,,,,,,0,,,,,J,jardins,,,161,-0.295446,46.130661
2020-1146938,2020-07-01,000001,Vente,300,,,SUR LA FONTAINE,B028,79170,79348,Villefollet,79,,,793480000B0083,,,,,,,,,,,,,0,,,,,J,jardins,,,531,-0.295592,46.130576
2020-1146938,2020-07-01,000001,Vente,300,,,SUR LA FONTAINE,B028,79170,79348,Villefollet,79,,,793480000B0138,,,,,,,,,,,,,0,,,,,T,terres,,,351,-0.294706,46.130571
2020-1146957,2020-06-30,000001,Vente,20000,4,,RUE DE L'ABREUVOIR,0005,79170,79348,Villefollet,79,,,793480000A0541,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,856,-0.266304,46.126523
2020-1150325,2020-10-14,000001,Vente,12500,7,,RUE DE LA FONTAINE MAILLE,0045,79170,79348,Villefollet,79,,,793480000B0793,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,240,-0.298415,46.130182
2020-1150502,2020-10-28,000001,Vente,250,,,SUR LA FONTAINE,B028,79170,79348,Villefollet,79,,,793480000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,1077,-0.294763,46.130887
2020-1150775,2020-10-28,000001,Vente,55000,22,,RUE DE LA GRAFFERIE,0060,79170,79348,Villefollet,79,,,793480000B0071,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,1850,-0.2971,46.129515
2020-1150775,2020-10-28,000001,Vente,55000,,,SUR LA FONTAINE,B028,79170,79348,Villefollet,79,,,793480000B0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,259,-0.295231,46.131035
2020-1150775,2020-10-28,000001,Vente,55000,,,SUR LA FONTAINE,B028,79170,79348,Villefollet,79,,,793480000B0733,,,,,,,,,,,,,0,,,,,J,jardins,,,440,-0.296102,46.130873
2020-1151627,2020-11-20,000001,Vente,300,,,GRANDE RUE,0075,79170,79348,Villefollet,79,,,793480000A0974,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.267885,46.126366
2020-1151660,2020-11-20,000001,Vente,169700,49,,GRANDE RUE,0075,79170,79348,Villefollet,79,,,793480000A0972,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,974,-0.268064,46.126341
2020-1151978,2020-12-07,000001,Vente,120000,5055,,IMP DE LA CURE,0035,79170,79348,Villefollet,79,,,793480000A0620,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,304,-0.263576,46.12449
2020-1151978,2020-12-07,000001,Vente,120000,1,,IMP DE LA CURE,0035,79170,79348,Villefollet,79,,,793480000A0621,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.26338,46.124736
2020-1151978,2020-12-07,000001,Vente,120000,2,,CHEM DES SABLIERES,0135,79170,79348,Villefollet,79,,,793480000A0976,,,,,,,,,,,,,0,,,,,S,sols,,,463,-0.263432,46.124495
2020-1151997,2020-12-14,000001,Vente,50600,23,,GRANDE RUE,0075,79170,79348,Villefollet,79,,,793480000A0635,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,887,-0.265105,46.125239
