siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
199111527,00016,19911152700016,O,1983-03-01,21,2018,,2020-08-25T10:14:29,true,3,,4,,RUE,DE LA COMMUNE DE PARIS,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.248435,48.580393,0.95,housenumber,4 Rue de la Commune de Paris 91290 La Norville,91457_0135_00004,G,4 RUE DE LA COMMUNE DE PARIS,
199112558,00010,19911255800010,O,1983-03-01,21,2018,,2020-08-25T10:14:29,true,4,,17,,RUE,DU PEUPLE LA LANCE,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,85.31Z,NAFRev2,O,2.252486,48.580128,0.95,housenumber,17 Rue du Peuple la Lance 91290 La Norville,91457_0440_00017,G,17 RUE DU PEUPLE LA LANCE,
219104577,00016,21910457700016,O,1983-03-01,12,2018,,2020-08-25T10:19:40,true,3,,1,,RUE,PASTEUR,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.259527,48.586868,0.95,housenumber,1 Rue Pasteur 91290 La Norville,91457_0420_00001,G,1 RUE PASTEUR,
219104577,00032,21910457700032,O,1983-12-21,12,2018,,2020-08-25T10:19:40,false,3,,,,ALL,DU PETIT PIGOREAU,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,2.259232,48.590367,0.49,street,Rue du Grand Pigoreau 91290 La Norville,91457_0230,G,RUE DU GRAND PIGOREAU,
219104577,00040,21910457700040,O,1983-12-21,11,2018,,2020-08-25T10:19:40,false,3,,5,,AV,ANATOLE FRANCE,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA GALANDERIE,,,,85.10Z,NAFRev2,N,2.265003,48.583831,0.85,housenumber,5 Avenue Anatole France 91290 La Norville,91457_0016_00005,G,5 AVENUE ANATOLE FRANCE,
219104577,00057,21910457700057,O,1989-06-06,NN,,,,false,4,,3,,AV,ANATOLE FRANCE,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE LA GALANDERIE,,,,80.1Z,NAF1993,N,2.26499,48.584156,0.85,housenumber,3 Avenue Anatole France 91290 La Norville,91457_0016_00003,G,3 AVENUE ANATOLE FRANCE,
219104577,00065,21910457700065,O,1995-01-01,NN,,,2017-09-13T10:54:12,false,4,MAIRIE,1,,RUE,PASTEUR,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT DE LA NORVILLE,,,,37.00Z,NAFRev2,N,2.259527,48.586868,0.95,housenumber,1 Rue Pasteur 91290 La Norville,91457_0420_00001,G,1 RUE PASTEUR,
259101095,00018,25910109500018,O,1983-03-01,NN,,,2010-04-18T03:17:28,true,5,,2,,RUE,DE LA COMMUNE DE PARIS,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.12Z,NAFRev2,O,2.249487,48.580647,0.95,housenumber,2 Rue de la Commune de Paris 91290 La Norville,91457_0135_00002,G,2 RUE DE LA COMMUNE DE PARIS,
259101251,00017,25910125100017,O,1983-03-01,NN,,,2006-10-26T23:44:41,true,4,,,,,MAIRIE DE LA NORVILLE,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,92.6A,NAFRev1,O,2.255928,48.579796,0.73,street,Allee de la Mare aux Cierges 91290 La Norville,91457_0283,G,ALLEE DE LA MARE AUX CIERGES,
259101269,00035,25910126900035,O,1996-05-30,NN,,,,false,4,MAIRIE,1,,RUE,PASTEUR,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2000-01-24,F,HUREPOIX,,,,41.0Z,NAF1993,O,2.259527,48.586868,0.95,housenumber,1 Rue Pasteur 91290 La Norville,91457_0420_00001,G,1 RUE PASTEUR,
259101442,00038,25910144200038,O,1996-01-09,NN,,,2011-04-23T04:20:40,true,5,,2,,RUE,DE LA COMMUNE DE PARIS,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,84.12Z,NAFRev2,O,2.249487,48.580647,0.95,housenumber,2 Rue de la Commune de Paris 91290 La Norville,91457_0135_00002,G,2 RUE DE LA COMMUNE DE PARIS,
269100855,00015,26910085500015,O,1983-03-01,00,2018,,2020-08-25T10:21:27,true,4,,1,,RUE,PASTEUR,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.259527,48.586868,0.95,housenumber,1 Rue Pasteur 91290 La Norville,91457_0420_00001,G,1 RUE PASTEUR,
269103073,00012,26910307300012,O,1994-01-20,NN,,,2010-06-26T03:17:56,true,3,MAIRIE,1,,RUE,PASTEUR,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.259527,48.586868,0.95,housenumber,1 Rue Pasteur 91290 La Norville,91457_0420_00001,G,1 RUE PASTEUR,
303979884,00036,30397988400036,O,,NN,,,,true,1,,10,,RUE,PAUL LANGEVIN,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.7H,NAF1993,N,2.263758,48.587221,0.95,housenumber,10 Rue Paul Langevin 91290 La Norville,91457_0425_00010,G,10 RUE PAUL LANGEVIN,
304421019,00023,30442101900023,O,,NN,,,,true,1,,12,,RUE,DU PEUPLE LA LANCE,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,60.2E,NAF1993,N,2.25272,48.580826,0.95,housenumber,12 Rue du Peuple la Lance 91290 La Norville,91457_0440_00012,G,12 RUE DU PEUPLE LA LANCE,
304791114,00024,30479111400024,O,1988-07-01,NN,,,,false,4,,60,,,GARENNE,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,85.1G,NAF1993,N,2.262182,48.585651,0.84,housenumber,60 Chemin de la Garenne 91290 La Norville,91457_0220_00060,G,60 CHEMIN DE LA GARENNE,
304791114,00040,30479111400040,O,2008-03-01,,,,2013-04-18T13:28:31,false,2,,2,B,RUE,VICTOR HUGO,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,86.90E,NAFRev2,N,2.259309,48.582638,0.85,housenumber,2 b Rue Victor Hugo 91290 La Norville,91457_0499_00002_b,G,2 B RUE VICTOR HUGO,
304808108,00035,30480810800035,O,2009-06-01,,,,2012-02-01T05:21:40,false,2,,66,,RUE,SAINT DENIS,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22B,NAFRev2,N,2.251855,48.587325,0.95,housenumber,66 Rue Saint Denis 91290 La Norville,91457_0480_00066,G,66 RUE SAINT DENIS,
305506321,00010,30550632100010,O,,NN,,,,true,1,,27,,RUE,DU PEUPLE LA LANIC,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.250042,48.581396,0.84,housenumber,27 Rue du Peuple la Lance 91290 La Norville,91457_0440_00027,G,27 RUE DU PEUPLE LA LANCE,
305657066,00026,30565706600026,O,2003-08-01,NN,,,2014-07-08T00:13:05,true,6,,12,,RUE,VICTOR HUGO,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.22A,NAFRev2,N,2.261606,48.581473,0.95,housenumber,12 Rue Victor Hugo 91290 La Norville,91457_0499_00012,G,12 RUE VICTOR HUGO,
305719304,00019,30571930400019,O,,,,,,true,1,,19,,RUE,ROSA LUXEMBOURG,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.262833,48.591773,0.84,housenumber,19 Rue Rosa Luxemburg 91290 La Norville,91457_0470_00019,G,19 RUE ROSA LUXEMBURG,
305754129,00016,30575412900016,O,,NN,,,,true,1,,53,,,PASTEUR,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.266657,48.590326,0.85,housenumber,53 Rue Pasteur 91290 La Norville,91457_0420_00053,G,53 RUE PASTEUR,
305775108,00023,30577510800023,O,,NN,,,,true,1,,54,,RTE,FERTE ALAIS,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.258126,48.575863,0.83,housenumber,54 Route de la Ferté Alais 91290 La Norville,91457_0195_00054,G,54 ROUTE DE LA FERTE ALAIS,
307791434,00011,30779143400011,O,,NN,,,,true,1,,2,,RUE,VICTOR HUGO,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1986-09-05,F,,,,,81.21,NAP,N,2.260346,48.582334,0.95,housenumber,2 Rue Victor Hugo 91290 La Norville,91457_0499_00002,G,2 RUE VICTOR HUGO,
307791558,00017,30779155800017,O,,NN,,,,true,1,,8,,RUE,HENRI BESSON,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,2.259053,48.589988,0.95,housenumber,8 Rue Henri Besson 91290 La Norville,91457_0250_00008,G,8 RUE HENRI BESSON,
307811745,00016,30781174500016,O,,,,,,true,1,,23,,RUE,PASTEUR,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,2.263918,48.589523,0.95,housenumber,23 Rue Pasteur 91290 La Norville,91457_0420_00023,G,23 RUE PASTEUR,
308267780,00010,30826778000010,O,,,,,,true,1,,3,,RUE,DU DR CHARCOT,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.03,NAP,N,2.248958,48.584444,0.85,housenumber,3 Rue du Docteur Charcot 91290 La Norville,91457_0160_00003,G,3 RUE DU DOCTEUR CHARCOT,
309032928,00017,30903292800017,O,1977-01-01,,,,2009-06-27T03:49:36,false,4,,23,,RUE,LOUIS SAILLANT,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,74.1C,NAFRev1,O,2.257604,48.587365,0.95,housenumber,23 Rue Louis Saillant 91290 La Norville,91457_0270_00023,G,23 RUE LOUIS SAILLANT,
309877074,00026,30987707400026,O,1990-11-15,NN,,,,true,1,,9,B,RUE,JAURES,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,2.265879,48.588581,0.74,housenumber,9 bis Rue Jean Jaures 91290 La Norville,91457_0260_00009_bis,G,9 BIS RUE JEAN JAURES,
309905156,00027,30990515600027,O,,NN,,,,true,1,,66,,RUE,SAINT DENIS,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.251855,48.587325,0.95,housenumber,66 Rue Saint Denis 91290 La Norville,91457_0480_00066,G,66 RUE SAINT DENIS,
310651823,00026,31065182300026,O,1990-06-05,NN,,4322AZ,2017-02-19T04:28:33,true,4,,44,,CHE,DES BERGES,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.22A,NAFRev2,N,2.251433,48.58244,0.84,housenumber,44 Chemin des Berges 91290 La Norville,91457_0070_00044,G,44 CHEMIN DES BERGES,
310652870,00026,31065287000026,O,1990-06-05,NN,,,,true,1,,8,,PAS,PASTEUR,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,60.2E,NAF1993,N,2.267618,48.590264,0.79,housenumber,8 Passage Pasteur 91290 La Norville,91457_0400_00008,G,8 PASSAGE PASTEUR,
312471741,00024,31247174100024,O,1987-10-23,NN,,,2008-11-07T00:27:38,false,4,,11,,,PASTEUR,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4M,NAF1993,O,2.262952,48.588975,0.85,housenumber,11 Rue Pasteur 91290 La Norville,91457_0420_00011,G,11 RUE PASTEUR,
312731243,00035,31273124300035,O,1999-01-01,NN,,,2016-04-26T02:07:25,false,6,,5,,RUE,VICTOR HUGO,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,90.01Z,NAFRev2,O,2.260322,48.582159,0.95,housenumber,5 Rue Victor Hugo 91290 La Norville,91457_0499_00005,G,5 RUE VICTOR HUGO,
313264293,00025,31326429300025,O,1981-09-01,NN,,,2008-11-07T00:28:30,true,3,,12,,RUE,LOUIS SAILLANT,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,2.257508,48.586455,0.95,housenumber,12 Rue Louis Saillant 91290 La Norville,91457_0270_00012,G,12 RUE LOUIS SAILLANT,
313845653,00010,31384565300010,O,,NN,,,,true,1,,37,,,PASTEUR,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2E,NAF1993,N,2.265228,48.589987,0.85,housenumber,37 Rue Pasteur 91290 La Norville,91457_0420_00037,G,37 RUE PASTEUR,
313982654,00011,31398265400011,O,,NN,,,,true,1,,20,,AV,SALVADOR ALLENDE,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,O,2.261982,48.592791,0.86,housenumber,20 Avenue Salvador Allende 91290 La Norville,91457_0490_00020,G,20 AVENUE SALVADOR ALLENDE,
314282484,00471,31428248400471,O,2005-06-30,,,,2009-09-07T18:17:36,false,3,,10,,ALL,DE LA MARE JACOB,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,80.10Z,NAFRev2,N,2.256033,48.578555,0.87,housenumber,10 Allée de la Mare Jacob 91290 La Norville,91457_0285_00010,G,10 ALLEE DE LA MARE JACOB,
314854704,00017,31485470400017,O,,NN,,,,true,1,,2,,RUE,CHAUDET,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.254048,48.580466,0.48,housenumber,2 Rue du Fosse Couturier 91290 La Norville,91457_0198_00002,G,2 RUE DU FOSSE COUTURIER,
315039255,00072,31503925500072,O,2003-02-01,NN,,,2008-11-07T00:30:26,false,3,ZA DE LA MARE JACOB,20,,ALL,DE LA MARE JACOB,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,50.2Z,NAFRev1,O,2.25605,48.578224,0.87,housenumber,20 Allée de la Mare Jacob 91290 La Norville,91457_0285_00020,G,20 ALLEE DE LA MARE JACOB,
316076769,00017,31607676900017,O,,NN,,,,true,1,,31,,AV,ANATOLE FRANCE,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,59.12,NAP,N,2.26481,48.580977,0.86,housenumber,31 Avenue Anatole France 91290 La Norville,91457_0016_00031,G,31 AVENUE ANATOLE FRANCE,
316964923,00015,31696492300015,O,,,,,,true,1,,11,B,RUE,DU DOCTEUR CHARCOT,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.248885,48.584951,0.85,housenumber,11 bis Rue du Docteur Charcot 91290 La Norville,91457_0160_00011_bis,G,11 BIS RUE DU DOCTEUR CHARCOT,
316965136,00021,31696513600021,O,,,,,,true,1,,44,,RUE,ST DENIS,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.40,NAP,N,2.252254,48.586916,0.83,housenumber,44 Rue Saint Denis 91290 La Norville,91457_0480_00044,G,44 RUE SAINT DENIS,
317297406,00017,31729740600017,O,,NN,,,,true,1,,6,,RUE,HENRI BESSON,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.259206,48.589836,0.95,housenumber,6 Rue Henri Besson 91290 La Norville,91457_0250_00006,G,6 RUE HENRI BESSON,
317326460,00019,31732646000019,O,1979-01-01,NN,,,2013-01-04T19:58:55,true,4,,6,,RUE,BON PUITS,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,02.10Z,NAFRev2,N,2.260921,48.580921,0.88,housenumber,6 Rue du Bon Puits 91290 La Norville,91457_0100_00006,G,6 RUE DU BON PUITS,
318006202,00010,31800620200010,O,,,,,,true,1,,9,B,RUE,VICTOR HUGO,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.260888,48.582891,0.82,housenumber,9 bis Rue Victor Hugo 91290 La Norville,91457_0499_00009_bis,G,9 BIS RUE VICTOR HUGO,
318907011,00056,31890701100056,O,1992-02-01,,,,,true,3,,6,,ALL,DE LA MARE JACOB,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,45.4M,NAF1993,N,2.256218,48.579248,0.87,housenumber,6 Allée de la Mare Jacob 91290 La Norville,91457_0285_00006,G,6 ALLEE DE LA MARE JACOB,
320015605,00076,32001560500076,O,1991-05-10,NN,,,2014-12-17T03:49:09,true,7,,6,,ALL,DE LA MARE JACOB,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,41.10A,NAFRev2,N,2.256218,48.579248,0.87,housenumber,6 Allée de la Mare Jacob 91290 La Norville,91457_0285_00006,G,6 ALLEE DE LA MARE JACOB,
320074636,00046,32007463600046,O,2008-11-18,NN,,,2020-04-08T03:33:06,true,2,RN 449,22,,ALL,DE LA MARE JACOB,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2020-02-28,F,BOWLING DU STADIUM,,,,56.30Z,NAFRev2,O,2.256916,48.578485,0.87,housenumber,22 Allée de la Mare Jacob 91290 La Norville,91457_0285_00022,G,22 ALLEE DE LA MARE JACOB,
320520356,00017,32052035600017,O,,,,,,true,1,,84,,CHE,GARENNE,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,55.4A,NAF1993,N,2.259037,48.585589,0.81,housenumber,84 Chemin de la Garenne 91290 La Norville,91457_0220_00084,G,84 CHEMIN DE LA GARENNE,
320531890,00046,32053189000046,O,1997-01-27,NN,,,2006-11-25T09:47:41,true,3,,1,,ALL,DES SAULES,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8F,NAFRev1,N,2.265689,48.58129,0.83,housenumber,1 Allée des Saules 91290 La Norville,91457_0489_00001,G,1 ALLEE DES SAULES,
321713406,00015,32171340600015,O,,,,,,true,1,,11,,RUE,BAPTISTE MARCET,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.257423,48.589917,0.95,housenumber,11 Rue Baptiste Marcet 91290 La Norville,91457_0047_00011,G,11 RUE BAPTISTE MARCET,
321753121,00037,32175312100037,O,2001-01-01,NN,,,2006-11-25T09:50:22,false,3,,69,,RUE,PASTEUR,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,45.2J,NAFRev1,N,2.26799,48.590384,0.95,housenumber,69 Rue Pasteur 91290 La Norville,91457_0420_00069,G,69 RUE PASTEUR,
321781700,00059,32178170000059,O,2013-02-04,,,,2015-01-12T14:24:42,true,1,,12,,RUE,VICTOR HUGO,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,68.31Z,NAFRev2,N,2.261606,48.581473,0.95,housenumber,12 Rue Victor Hugo 91290 La Norville,91457_0499_00012,G,12 RUE VICTOR HUGO,
322116617,00018,32211661700018,O,,NN,,,,true,1,,66,,RUE,SAINT DENIS,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,2.251855,48.587325,0.95,housenumber,66 Rue Saint Denis 91290 La Norville,91457_0480_00066,G,66 RUE SAINT DENIS,
324431238,00207,32443123800207,O,1995-02-22,NN,,,,false,4,,22,,AV,SALVADOR ALLENDE,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,45.3A,NAF1993,O,2.261062,48.592327,0.86,housenumber,22 Avenue Salvador Allende 91290 La Norville,91457_0490_00022,G,22 AVENUE SALVADOR ALLENDE,
324552975,00017,32455297500017,O,1982-01-01,11,2018,,2020-08-25T10:30:50,true,3,,,,,MAIRIE,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324694231,00022,32469423100022,O,1983-04-28,NN,,,2014-07-08T00:29:14,false,5,,19,,RUE,ROSA LUXEMBOURG,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.34Z,NAFRev2,O,2.262833,48.591773,0.84,housenumber,19 Rue Rosa Luxemburg 91290 La Norville,91457_0470_00019,G,19 RUE ROSA LUXEMBURG,
324712496,00011,32471249600011,O,1982-01-01,NN,,,,true,1,,13,,RUE,VICTOR HUGO,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1985-01-09,F,,,,,70.2A,NAF1993,N,2.261298,48.581892,0.95,housenumber,13 Rue Victor Hugo 91290 La Norville,91457_0499_00013,G,13 RUE VICTOR HUGO,
325238038,00021,32523803800021,O,2018-01-02,,,,2019-01-10T03:54:18,false,2,,51,,AV,ANATOLE FRANCE,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,JEE-C TEAM,74.20Z,NAFRev2,N,2.264516,48.580265,0.86,housenumber,51 Avenue Anatole France 91290 La Norville,91457_0016_00051,G,51 AVENUE ANATOLE FRANCE,
325868198,00020,32586819800020,O,1985-08-01,01,2018,,2020-08-25T10:31:36,true,4,,17,,RUE,DU DOCTEUR CHARCOT,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,2.24905,48.582945,0.95,housenumber,17 Rue du Docteur Charcot 91290 La Norville,91457_0160_00017,G,17 RUE DU DOCTEUR CHARCOT,
326394061,00039,32639406100039,O,2012-01-20,,,,2014-01-17T05:07:24,true,2,,12,,RUE,DU GROS ORME,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,82.99Z,NAFRev2,N,2.263642,48.592317,0.95,housenumber,12 Rue du Gros Orme 91290 La Norville,91457_0245_00012,G,12 RUE DU GROS ORME,
326652815,00043,32665281500043,O,1994-01-06,NN,,,,true,1,,6,,ALL,MARE JACOB,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,72.5Z,NAF1993,O,2.256218,48.579248,0.83,housenumber,6 Allée de la Mare Jacob 91290 La Norville,91457_0285_00006,G,6 ALLEE DE LA MARE JACOB,
326862315,00016,32686231500016,O,,,,,,true,1,,33,,RUE,DU BON PUITS,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,70.3A,NAF1993,N,2.258301,48.58028,0.95,housenumber,33 Rue du Bon Puits 91290 La Norville,91457_0100_00033,G,33 RUE DU BON PUITS,
326862323,00010,32686232300010,O,,NN,,,,true,1,,42,,RUE,PASTEUR,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.266426,48.590244,0.95,housenumber,42 Rue Pasteur 91290 La Norville,91457_0420_00042,G,42 RUE PASTEUR,
327708228,00017,32770822800017,O,,,,,,true,1,,60,C,CHE,DE LA GARENNE,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.47,NAP,N,2.262431,48.585679,0.78,housenumber,60 c Chemin de la Garenne 91290 La Norville,91457_0220_00060_c,G,60 C CHEMIN DE LA GARENNE,
328081757,00010,32808175700010,O,1983-10-01,NN,,4932ZA,2015-03-17T00:19:11,true,4,,,,,SENTIER HENRI BESSON,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2E,NAF1993,N,2.259782,48.589446,0.62,street,Rue Henri Besson 91290 La Norville,91457_0250,G,RUE HENRI BESSON,
328263157,00039,32826315700039,O,1993-10-01,00,2018,,2020-08-25T10:33:07,true,4,,6,,ALL,DE LA MARE JACOB,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,2.256218,48.579248,0.87,housenumber,6 Allée de la Mare Jacob 91290 La Norville,91457_0285_00006,G,6 ALLEE DE LA MARE JACOB,
328354808,00011,32835480800011,O,1983-10-11,NN,,,2008-11-07T00:46:11,true,4,,60,,CHE,DE LA GARENNE,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,93.0D,NAFRev1,O,2.262182,48.585651,0.86,housenumber,60 Chemin de la Garenne 91290 La Norville,91457_0220_00060,G,60 CHEMIN DE LA GARENNE,
329060768,00036,32906076800036,O,1984-10-24,NN,,,2018-09-29T12:24:42,false,3,,,,,PISCINE DU VAL D'ORGE,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION NATATION,,,,93.12Z,NAFRev2,O,2.3427205,48.6339091,0.89,poi.swimming_pool,Espace nautique du Val-d'Orge (Piscine) Sainte-Geneviève-des-Bois,https://osm.org/way/135611839,G,,
329068704,00025,32906870400025,O,1990-04-01,01,2018,,2020-08-25T10:33:36,true,4,,60,,CHE,DE LA GARENNE,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.262182,48.585651,0.86,housenumber,60 Chemin de la Garenne 91290 La Norville,91457_0220_00060,G,60 CHEMIN DE LA GARENNE,
329168157,00546,32916815700546,O,2004-01-01,NN,,,2009-06-27T04:47:10,false,3,,,,RUE,DU PEUPLE,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,2.25577,48.580707,0.93,street,Rue du Peuple la Lance 91290 La Norville,91457_0440,G,RUE DU PEUPLE LA LANCE,
329471809,00015,32947180900015,O,,,,,,true,1,,60,,CHE,DE LA GARENNE,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.30,NAP,N,2.262182,48.585651,0.86,housenumber,60 Chemin de la Garenne 91290 La Norville,91457_0220_00060,G,60 CHEMIN DE LA GARENNE,
330072125,00017,33007212500017,O,1983-01-01,NN,,,,true,3,,3,,RTE,DE CORBEIL,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2A,NAF1993,N,2.25348,48.585729,0.47,housenumber,3 Route de la Ferté Alais 91290 La Norville,91457_0195_00003,G,3 ROUTE DE LA FERTE ALAIS,
330149832,00017,33014983200017,O,1984-09-01,NN,,,2009-10-09T15:29:24,true,7,,66,,RUE,SAINT DENIS,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,46.51Z,NAFRev2,N,2.251855,48.587325,0.95,housenumber,66 Rue Saint Denis 91290 La Norville,91457_0480_00066,G,66 RUE SAINT DENIS,
331054726,00046,33105472600046,O,1993-01-01,NN,,,,false,3,,60,,CHE,DE LA GARENNE,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,85.1G,NAF1993,N,2.262182,48.585651,0.86,housenumber,60 Chemin de la Garenne 91290 La Norville,91457_0220_00060,G,60 CHEMIN DE LA GARENNE,
331615591,00012,33161559100012,O,,,,,,true,1,,60,H,CHE,DE LA GARENNE,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,55.3A,NAF1993,N,2.261877,48.585783,0.78,housenumber,60 h Chemin de la Garenne 91290 La Norville,91457_0220_00060_h,G,60 H CHEMIN DE LA GARENNE,
331982900,00010,33198290000010,O,,NN,,,,true,1,,48,,RUE,DE LA GARENNE,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.1B,NAF1993,N,2.264514,48.58631,0.73,housenumber,48 Chemin de la Garenne 91290 La Norville,91457_0220_00048,G,48 CHEMIN DE LA GARENNE,
332261411,00018,33226141100018,O,,NN,,,,true,1,,50,,,SENTIER DES BLEUETS,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,64.12,NAP,N,2.250073,48.584059,0.95,housenumber,50 Sentier des Bleuets 91290 La Norville,91457_0080_00050,G,50 SENTIER DES BLEUETS,
332274851,00010,33227485100010,O,,NN,,,,true,1,,13,,RUE,VICTOR HUGO,91290,LA NORVILLE,,,91457,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,2.261298,48.581892,0.95,housenumber,13 Rue Victor Hugo 91290 La Norville,91457_0499_00013,G,13 RUE VICTOR HUGO,