siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700826,00018,21370082600018,O,1983-03-01,03,2021,,2023-11-27T13:21:50,true,4,,13,,RUE,DU MANOIR,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.219486,47.388029,0.94,housenumber,13 Rue du Manoir 37340 Continvoir,37082_0105_00013,G,13 RUE DU MANOIR,
213700826,00026,21370082600026,O,1983-12-21,01,2021,,2023-11-27T13:21:50,false,4,,3,,PL,DU MAIL,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.219101,47.387592,0.8,housenumber,3 Place du Mail 37340 Continvoir,37082_0100_00003,G,3 PLACE DU MAIL,
263700981,00016,26370098100016,O,1983-03-01,NN,,,2017-08-06T14:10:43,true,4,,,,,,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300265022,00016,30026502200016,O,,NN,,,,true,1,,,,,,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302822119,00012,30282211900012,O,,NN,,,,true,1,,,,LD,PITELLERIE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,0.21541,47.369323,0.92,locality,La Pitellerie 37340 Continvoir,37082_ariqf7,G,LA PITELLERIE,
307608703,00012,30760870300012,O,,,,,,true,1,,,,,LA VAILTERIE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.228944,47.351029,0.57,locality,La Valinerie 37340 Continvoir,37082_49lhcx,G,LA VALINERIE,
309469930,00015,30946993000015,O,,NN,,,,true,1,,,,,LES ROBINS,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,02.0D,NAF1993,N,0.235942,47.408823,0.43,locality,Les Ricordières 37340 Continvoir,37082_t3slii,G,LES RICORDIERES,
310306923,00023,31030692300023,O,1994-11-28,NN,,,2019-06-24T13:17:08,true,5,,,,LD,LES GASCOGNERIES,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.21Z,NAFRev2,O,0.22245,47.407203,0.94,locality,Les Gascogneries 37340 Continvoir,37082_l868yx,G,LES GASCOGNERIES,
310943352,00016,31094335200016,O,,,,,,true,1,,,,,LA PARFAITERIE LES 4 ROUTE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.274063,47.35616,0.58,locality,La Parfaiterie 37340 Continvoir,37082_iqzrox,G,LA PARFAITERIE,
312501364,00011,31250136400011,O,,NN,,,,true,1,,,,AV,DE LA GARE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.21,NAP,N,0.215444,47.388032,0.74,street,Rue de la Gare 37340 Continvoir,37082_0053,G,RUE DE LA GARE,
312996259,00015,31299625900015,O,,NN,,,,true,1,,,,,LES PETITES CROIX,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.229321,47.416176,0.66,locality,Les Petites Ricordières 37340 Continvoir,37082_B216,G,LES PETITES RICORDIERES,
313679961,00018,31367996100018,O,1978-01-01,NN,,,,true,4,,,,LD,LES MARAIS,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1997-10-25,F,,,,,60.2L,NAF1993,O,0.205936,47.353544,0.58,locality,Les Maisons Neuves 37340 Continvoir,37082_B164,G,LES MAISONS NEUVES,
313835597,00011,31383559700011,O,,NN,,,,true,1,,,,,LE BOURG,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,55.73,NAP,N,0.226655,47.3835,0.5,locality,Le Bois Pineau 37340 Continvoir,37082_B045,G,LE BOIS PINEAU,
314770520,00018,31477052000018,O,1979-01-01,NN,,,,true,1,,,,,LE BOURG,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.5Z,NAF1993,N,0.226655,47.3835,0.5,locality,Le Bois Pineau 37340 Continvoir,37082_B045,G,LE BOIS PINEAU,
314832494,00020,31483249400020,O,1900-01-01,NN,,,2022-05-12T09:17:49,false,4,,,,LD,LE MORTIER CLERET,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2022-05-11,F,,,,,02.20Z,NAFRev2,N,0.266581,47.349225,0.94,locality,Le Mortier Cleret 37340 Continvoir,37082_B178,G,LE MORTIER CLERET,
315904987,00031,31590498700031,O,,,,,,true,1,,,,,LA BUTTE DE L EPINE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.220955,47.394088,0.94,locality,La Butte de l'Épine 37340 Continvoir,37082_B061,G,LA BUTTE DE L EPINE,
316018787,00010,31601878700010,O,,,,,,true,1,,,,,LES GRANDES CROIX,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,0.213274,47.339256,0.35,locality,La Grande Roche 37340 Continvoir,37082_B128,G,LA GRANDE ROCHE,
316770783,00025,31677078300025,O,,,,,,true,1,,,,,LA PITELLIERE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,70.2C,NAF1993,N,0.209519,47.408277,0.55,locality,La Pierrière 37340 Continvoir,37082_si9exf,G,LA PIERRIERE,
317617488,00026,31761748800026,O,1994-01-19,NN,,,2012-07-28T10:23:33,true,4,,,,,LE BOURG,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,0.226655,47.3835,0.5,locality,Le Bois Pineau 37340 Continvoir,37082_B045,G,LE BOIS PINEAU,
319438032,00041,31943803200041,O,2008-04-04,,,,2012-11-29T19:44:05,true,2,,3,,RUE,DU LAVOIR,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2012-11-29,F,BROCANTE JEAN-PIERRE GAGER,,,,47.79Z,NAFRev2,N,0.220736,47.387824,0.95,housenumber,3 Rue du Lavoir 37340 Continvoir,37082_0093_00003,G,3 RUE DU LAVOIR,
320159916,00024,32015991600024,O,1995-12-31,NN,,,2018-09-21T04:16:38,true,4,,,,,LE SOUCHEAU,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,,01.13Z,NAFRev2,N,0.229241,47.402749,0.72,locality,Soucheau 37340 Continvoir,37082_3cabuc,G,SOUCHEAU,
320710692,00015,32071069200015,O,,NN,,,,true,1,,,,LD,LE VANLANDRY,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,79.04,NAP,N,0.225501,47.377667,0.72,locality,Le Vaulandry 37340 Continvoir,37082_n9o23x,G,LE VAULANDRY,
321105868,00012,32110586800012,O,,,,,,true,1,,,,,LE BOURG,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,67.01,NAP,N,0.226655,47.3835,0.5,locality,Le Bois Pineau 37340 Continvoir,37082_B045,G,LE BOIS PINEAU,
323705871,00065,32370587100065,O,2018-01-01,01,2021,,2023-11-27T13:40:38,false,1,,,,,LES GASCOGNERIES,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.75Z,NAFRev2,O,0.22245,47.407203,0.94,locality,Les Gascogneries 37340 Continvoir,37082_l868yx,G,LES GASCOGNERIES,
323705871,00073,32370587100073,O,2018-01-01,,,,2018-02-05T10:18:25,false,1,,,,,LA PELOUSE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.75Z,NAFRev2,N,0.215496,47.387508,0.68,street,impasse des pelouses 37340 Continvoir,37082_ffe8t0,G,IMPASSE DES PELOUSES,
325711836,00016,32571183600016,O,,NN,,,,true,1,,,,,AU BOURG,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.224795,47.386532,0.41,street,chemin des boureaux 37340 Continvoir,37082_zrr5wq,G,CHEMIN DES BOUREAUX,
327241980,00025,32724198000025,O,1900-01-01,NN,,,2011-04-28T00:23:14,false,2,,,,,LES MAISONS ROUGES,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,0.209398,47.354817,0.94,locality,Les Maisons Rouges 37340 Continvoir,37082_B165,G,LES MAISONS ROUGES,
327549523,00014,32754952300014,O,,,,,,true,1,,,,,LA PARFAITERIE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.274063,47.35616,0.94,locality,La Parfaiterie 37340 Continvoir,37082_iqzrox,G,LA PARFAITERIE,
328220223,00023,32822022300023,O,,,,,,true,1,,,,PL,DE L EGLISE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,55.3A,NAF1993,N,0.285473,47.338785,0.34,street,Impasse de la Rapinerie 37340 Continvoir,37082_kxjltj,G,IMPASSE DE LA RAPINERIE,
328589890,00040,32858989000040,O,2021-01-01,,,,2023-09-07T13:37:02,false,1,,,,RUE,"DU LAYE, LES ROBINS",37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20A,NAFRev2,N,0.216034,47.384514,0.56,street,Rue du Laye 37340 Continvoir,37082_0095,G,RUE DU LAYE,
330244195,00013,33024419500013,O,,NN,,,,true,1,,,,LD,LA GANACHERE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.208784,47.357027,0.94,locality,La Ganachère 37340 Continvoir,37082_anhesz,G,LA GANACHERE,
331168492,00014,33116849200014,O,1984-10-17,NN,,,2007-08-07T09:08:22,true,3,,,,LD,LA PARFAITERIE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2007-07-22,F,,,,,55.3A,NAFRev1,N,0.274063,47.35616,0.94,locality,La Parfaiterie 37340 Continvoir,37082_iqzrox,G,LA PARFAITERIE,
331168500,00014,33116850000014,O,1984-10-17,NN,,,2007-07-23T20:37:01,true,3,,,,LD,LA PARFAITERIE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2007-07-22,F,,,,,55.3A,NAFRev1,N,0.274063,47.35616,0.94,locality,La Parfaiterie 37340 Continvoir,37082_iqzrox,G,LA PARFAITERIE,
331172536,00012,33117253600012,O,1984-10-17,NN,,,2009-06-27T04:54:16,true,4,,,,LD,LA PARFAITERIE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2007-07-22,F,,,,,55.3A,NAFRev1,O,0.274063,47.35616,0.94,locality,La Parfaiterie 37340 Continvoir,37082_iqzrox,G,LA PARFAITERIE,
333573681,00017,33357368100017,O,1985-06-01,NN,,,2008-01-04T20:40:46,true,3,,,,,LE BOURG,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.226655,47.3835,0.5,locality,Le Bois Pineau 37340 Continvoir,37082_B045,G,LE BOIS PINEAU,
338664816,00018,33866481600018,O,1986-09-01,NN,,4312BA,2015-05-14T07:03:10,false,5,,,,LD,LE PERROCHET,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,43.12A,NAFRev2,O,0.258156,47.353126,0.94,locality,le Perrochet 37340 Continvoir,37082_pb8gbf,G,LE PERROCHET,
340091727,00024,34009172700024,O,,NN,,,,true,1,,,,PL,DE L EGLISE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,55.3A,NAF1993,N,0.285473,47.338785,0.34,street,Impasse de la Rapinerie 37340 Continvoir,37082_kxjltj,G,IMPASSE DE LA RAPINERIE,
343421756,00010,34342175600010,O,1987-10-10,NN,,,2020-02-06T10:59:55,false,4,,,,,LE BAS PERROCHET,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.259446,47.348898,0.94,locality,Le Bas Perrochet 37340 Continvoir,37082_B013,G,LE BAS PERROCHET,
343421756,00028,34342175600028,O,2003-02-01,,,,2020-02-06T10:59:55,true,1,LE PERROCHET,,,,,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2003-02-01,A,,,,,68.20B,NAFRev2,N,0.258156,47.353126,0.94,locality,le Perrochet 37340 Continvoir,37082_pb8gbf,D,LE PERROCHET,
345210736,00012,34521073600012,O,,NN,,,,true,1,,,,,LES ROBINS,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,81.21,NAP,N,0.235942,47.408823,0.43,locality,Les Ricordières 37340 Continvoir,37082_t3slii,G,LES RICORDIERES,
348752619,00026,34875261900026,O,1988-12-05,NN,,,2016-12-19T20:21:24,false,4,,,,PL,DE L EGLISE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2C,NAFRev1,N,0.285473,47.338785,0.34,street,Impasse de la Rapinerie 37340 Continvoir,37082_kxjltj,G,IMPASSE DE LA RAPINERIE,
348873456,00035,34887345600035,O,1993-08-01,NN,,,,false,4,,,,,LA PELOUSE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1994-12-31,F,WOOD EN STOCK,,,,51.5E,NAF1993,O,0.215496,47.387508,0.68,street,impasse des pelouses 37340 Continvoir,37082_ffe8t0,G,IMPASSE DES PELOUSES,
350581013,00017,35058101300017,O,,NN,,,,true,1,,,,,LA PELOUSE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,0.215496,47.387508,0.68,street,impasse des pelouses 37340 Continvoir,37082_ffe8t0,G,IMPASSE DES PELOUSES,
350691598,00030,35069159800030,O,2022-10-01,,,,2022-10-01T04:49:58,true,1,,1038,,RTE,DU PETIT BONHEUR,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,93.19Z,NAFRev2,N,0.247733,47.358696,0.87,housenumber,1038 route du Petit Bonheur 37340 Continvoir,37082_0123_01038,G,1038 ROUTE DU PETIT BONHEUR,
352801161,00014,35280116100014,O,,NN,,,,true,1,,,,,LA CROIX DES GASCOGNERIES,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,77.12,NAP,N,0.225603,47.407497,0.94,locality,La Croix des Gascogneries 37340 Continvoir,37082_B099,G,LA CROIX DES GASCOGNERIES,
378379234,00016,37837923400016,O,,NN,,,,true,1,,,,,LA PELOUSE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,64.11,NAP,N,0.215496,47.387508,0.68,street,impasse des pelouses 37340 Continvoir,37082_ffe8t0,G,IMPASSE DES PELOUSES,
378555775,00014,37855577500014,O,,NN,,,,true,1,,,,,LE BOURG,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,28.5D,NAF1993,N,0.226655,47.3835,0.5,locality,Le Bois Pineau 37340 Continvoir,37082_B045,G,LE BOIS PINEAU,
378753172,00063,37875317200063,O,2012-11-21,,,,2015-05-26T03:04:02,true,2,,36,,RTE,DE LA GARE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,93.29Z,NAFRev2,N,0.211847,47.388122,0.8,housenumber,36 Rue de la Gare 37340 Continvoir,37082_0053_00036,G,36 RUE DE LA GARE,
378850762,00014,37885076200014,O,,NN,,,2006-11-25T11:24:13,true,1,,,,,LE BOURG,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,28.5D,NAF1993,N,0.226655,47.3835,0.5,locality,Le Bois Pineau 37340 Continvoir,37082_B045,G,LE BOIS PINEAU,
380296640,00028,38029664000028,O,2013-01-07,,,,2014-09-11T08:39:47,true,2,,,,,LES BOURREAUX,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,70.21Z,NAFRev2,N,0.224795,47.386532,0.67,street,chemin des boureaux 37340 Continvoir,37082_zrr5wq,G,CHEMIN DES BOUREAUX,
380310441,00015,38031044100015,O,,NN,,,2006-11-25T11:30:28,true,1,,,,,LA MARTINIERE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,00.99,NAP,N,0.202594,47.366344,0.6,locality,La Brétinière 37340 Continvoir,37082_kgphr6,G,LA BRETINIERE,
380484139,00056,38048413900056,P,2022-11-01,,,,2023-01-09T11:01:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CONTINVOIR,,[ND],37082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
381565068,00016,38156506800016,O,,NN,,,,true,1,,,,,LA PITILLERIE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,70.3C,NAF1993,N,0.21541,47.369323,0.74,locality,La Pitellerie 37340 Continvoir,37082_ariqf7,G,LA PITELLERIE,
382655900,00019,38265590000019,O,1991-06-13,NN,,,,true,4,,,,,LA MERCERIE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,74.8K,NAF1993,N,0.225624,47.350471,0.94,locality,La Mercerie 37340 Continvoir,37082_ib8web,G,LA MERCERIE,
382836401,00010,38283640100010,O,1900-01-01,NN,,,2013-07-26T10:00:26,false,3,,,,,LA MERCERIE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,74.8K,NAF1993,N,0.225624,47.350471,0.94,locality,La Mercerie 37340 Continvoir,37082_ib8web,G,LA MERCERIE,
384141453,00017,38414145300017,O,1991-11-04,NN,,,,true,1,,,,,LA PITELLERIE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6E,NAF1993,N,0.21541,47.369323,0.94,locality,La Pitellerie 37340 Continvoir,37082_ariqf7,G,LA PITELLERIE,
384841706,00011,38484170600011,O,1992-01-01,NN,,,2011-05-13T06:56:46,true,4,,,,,LA TROCHETIERE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.11Z,NAFRev2,N,0.258929,47.357605,0.94,locality,la Trochetière 37340 Continvoir,37082_1sfltz,G,LA TROCHETIERE,
389604109,00014,38960410900014,O,1993-01-04,NN,,,2009-06-27T06:56:40,true,3,,,,LD,LES ROBINS,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,02.0A,NAFRev1,N,0.235942,47.408823,0.43,locality,Les Ricordières 37340 Continvoir,37082_t3slii,G,LES RICORDIERES,
392442737,00012,39244273700012,O,,NN,,,,true,1,,,,,LA PELOUSE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,0.215496,47.387508,0.68,street,impasse des pelouses 37340 Continvoir,37082_ffe8t0,G,IMPASSE DES PELOUSES,
392461166,00028,39246116600028,O,1996-04-22,,,,2008-11-08T00:56:18,true,4,,34,,RUE,DE LA GARE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,55.3A,NAFRev1,N,0.21251,47.388106,0.95,housenumber,34 Rue de la Gare 37340 Continvoir,37082_0053_00034,G,34 RUE DE LA GARE,
399647650,00015,39964765000015,O,1995-01-02,NN,,,2008-11-08T01:07:28,false,3,,,,,LES NOUETTES,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,93.0D,NAFRev1,N,0.262295,47.348844,0.94,locality,les Nouettes 37340 Continvoir,37082_nrfze3,G,LES NOUETTES,
399647650,00023,39964765000023,O,2007-07-01,,,9602AB,2021-02-23T11:23:28,true,2,,4,,RUE,DU MANOIR,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.219785,47.388103,0.94,housenumber,4 Rue du Manoir 37340 Continvoir,37082_0105_00004,G,4 RUE DU MANOIR,
400988119,00030,40098811900030,O,2011-12-01,,,4399CZ,2021-02-23T11:24:58,true,1,,,,,LA NORMANDELLERIE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,81.21Z,NAFRev2,N,0.247757,47.358766,0.94,locality,La Normandellerie 37340 Continvoir,37082_odqa3w,G,LA NORMANDELLERIE,
401239785,00017,40123978500017,O,1995-07-13,NN,,,,true,3,,1,,RUE,DES ACCACIAS,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,55.3A,NAF1993,N,0.220978,47.388178,0.86,housenumber,1 Rue des Acacias 37340 Continvoir,37082_0008_00001,G,1 RUE DES ACACIAS,
401683651,00012,40168365100012,O,1995-07-10,NN,,,2008-11-08T01:11:50,true,3,,9,,RUE,DE LA MAISONNETTE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,0.220109,47.389221,0.95,housenumber,9 Rue de la Maisonnette 37340 Continvoir,37082_0102_00009,G,9 RUE DE LA MAISONNETTE,
402955777,00022,40295577700022,O,1996-04-22,NN,,,2006-11-25T15:00:49,true,1,,34,,RUE,DE LA GARE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,0.21251,47.388106,0.95,housenumber,34 Rue de la Gare 37340 Continvoir,37082_0053_00034,G,34 RUE DE LA GARE,
404235335,00019,40423533500019,O,1996-01-23,NN,,,2016-01-12T00:16:54,true,3,,,,,GUINOTIERE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404265522,00015,40426552200015,O,1996-02-28,NN,,,2008-11-08T01:16:53,true,4,,1,,ALL,DE VAULANDRY,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,24.1G,NAF1993,O,0.227589,47.377387,0.64,street,chemin de vaulandry 37340 Continvoir,37082_d9nt5v,G,CHEMIN DE VAULANDRY,
404670432,00032,40467043200032,O,2009-02-15,,,,2017-01-16T15:14:02,true,2,,2,,RUE,DE LA MAISONNETTE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.99B,NAFRev2,N,0.220272,47.388333,0.95,housenumber,2 Rue de la Maisonnette 37340 Continvoir,37082_0102_00002,G,2 RUE DE LA MAISONNETTE,
411114796,00013,41111479600013,O,1996-12-19,NN,,,2008-01-04T21:53:46,true,3,,,,,LE VAN ROSE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.218104,47.34407,0.47,locality,Le Vau Roze 37340 Continvoir,37082_us1pun,G,LE VAU ROZE,
412929762,00026,41292976200026,O,2011-01-20,,,,2022-06-29T03:37:14,true,3,,3099,,RTE,DE BOURGUEIL,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,47.89Z,NAFRev2,N,0.208955,47.357394,0.86,housenumber,3099 route de Bourgueil 37340 Continvoir,37082_wbm5tp_03099,G,3099 ROUTE DE BOURGUEIL,
414040220,00017,41404022000017,O,1997-10-06,NN,,,2019-10-26T03:37:40,true,3,,,,,LA TAFILET,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.262005,47.349025,0.35,street,chemin de la tremblaie 37340 Continvoir,37082_6spvf4,G,CHEMIN DE LA TREMBLAIE,
418123501,00011,41812350100011,O,1998-02-14,NN,,,2008-01-05T20:34:19,true,3,,7,,RUE,DES PELOUSES,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.214438,47.387514,0.94,housenumber,7 Rue des Pelouses 37340 Continvoir,37082_0120_00007,G,7 RUE DES PELOUSES,
418622387,00011,41862238700011,O,1975-01-01,NN,,,2006-10-28T04:37:07,true,3,,,,,SAINT AUBIN,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.236121,47.34938,0.94,locality,Saint Aubin 37340 Continvoir,37082_B271,G,SAINT AUBIN,
420157570,00011,42015757000011,O,1982-12-31,NN,,,2007-01-18T09:40:32,true,3,,7,,RUE,DE LA COUARDIERE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,01.1F,NAFRev1,N,0.215533,47.363411,0.73,street,Allée de la Couardière 37340 Continvoir,37082_y98a1l,G,ALLEE DE LA COUARDIERE,
420157588,00013,42015758800013,O,1987-12-31,NN,,,2008-01-04T23:47:42,true,3,,5,,RUE,DE LA COUARDIERE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.215533,47.363411,0.73,street,Allée de la Couardière 37340 Continvoir,37082_y98a1l,G,ALLEE DE LA COUARDIERE,
420157596,00016,42015759600016,O,1991-01-01,NN,,,2008-01-04T23:47:42,true,3,,6,,RUE,DE LA BROSSE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.213734,47.372992,0.94,housenumber,6 Rue de la Brosse 37340 Continvoir,37082_0020_00006,G,6 RUE DE LA BROSSE,
425337680,00010,42533768000010,O,1997-11-10,NN,,,2008-01-05T01:15:09,true,3,CHEZ M. MAUDUIT,,,,,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425337763,00014,42533776300014,O,1998-06-12,NN,,,2008-01-05T01:15:09,true,3,,,,,,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428220370,00038,42822037000038,O,2017-04-01,,,,2022-04-07T09:46:12,false,1,,,,,L AUBINIERE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2017-04-01,A,DE WESTERN CAT'S,,,,01.49Z,NAFRev2,N,0.234618,47.365486,0.94,locality,L'Aubinière 37340 Continvoir,37082_l294u8,G,L AUBINIERE,
428220370,00046,42822037000046,O,2022-03-31,,,,2022-04-08T10:40:59,true,1,,861,,CHE,DE L'AUBINIERE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,55.20Z,NAFRev2,N,0.234445,47.365416,0.86,housenumber,861 Chemin de l'Aubinière 37340 Continvoir,37082_j3dlgi_00861,G,861 CHEMIN DE L AUBINIERE,
430882217,00010,43088221700010,O,1971-01-01,NN,,,,true,1,,,,,LA RAPINERIE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,01.3Z,NAF1993,N,0.285326,47.338736,0.94,locality,La Rapinerie 37340 Continvoir,37082_h79jn0,G,LA RAPINERIE,
430882415,00010,43088241500010,O,1977-01-01,NN,,,2008-01-05T01:57:00,true,3,,,,,LES CROIX,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.220819,47.377923,0.73,locality,La Plaine des Croix 37340 Continvoir,37082_B238,G,LA PLAINE DES CROIX,
434776761,00018,43477676100018,O,1998-11-01,NN,,,2008-01-04T19:36:04,true,3,,,,LD,LA BROSSE,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.214921,47.372687,0.94,locality,La Brosse 37340 Continvoir,37082_h3aehr,G,LA BROSSE,
437550114,00015,43755011400015,O,1999-01-01,NN,,,2006-10-31T01:58:32,true,3,,,,,LES RICORDIERES,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2004-05-06,F,,,,,02.0B,NAFRev1,N,0.235942,47.408823,0.94,locality,Les Ricordières 37340 Continvoir,37082_t3slii,G,LES RICORDIERES,
437957400,00017,43795740000017,O,2000-01-01,NN,,,2016-01-12T00:23:27,true,3,,,,,LE BOURG,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.226655,47.3835,0.5,locality,Le Bois Pineau 37340 Continvoir,37082_B045,G,LE BOIS PINEAU,
439335852,00018,43933585200018,O,2000-01-01,NN,,,2016-01-12T00:23:41,true,3,,,,,LE BOURG,37340,CONTINVOIR,,,37082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.226655,47.3835,0.5,locality,Le Bois Pineau 37340 Continvoir,37082_B045,G,LE BOIS PINEAU,
440068799,00020,44006879900020,P,2022-01-01,,,,2023-08-07T12:14:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CONTINVOIR,,[ND],37082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,