siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701124,00013,21070112400013,O,1983-03-01,02,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,,,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210701124,00021,21070112400021,O,1983-12-21,01,2018,,2020-08-25T10:15:37,false,3,,,,,LE VILLAGE,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.302773,44.724299,0.93,street,Le Village 07600 Labastide-sur-Bésorgues,07112_fhk1qp,G,LE VILLAGE,
210701124,00039,21070112400039,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU LABASTIDE SUR BESORGUES,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260700729,00015,26070072900015,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290701713,00015,29070171300015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
308749241,00011,30874924100011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,FREYSSENET,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,70.2C,NAF1993,N,4.294033,44.737194,0.93,street,Freyssenet 07600 Labastide-sur-Bésorgues,07112_v6cc47,G,FREYSSENET,
317982049,00015,31798204900015,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,,HAMEAU DE FREYSSENET,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2019-04-01,A,LOU TARARE,,,,47.11B,NAFRev2,N,4.563298,44.6992754,0.73,poi.stream,Ruisseau de Bayonne Freyssenet,https://osm.org/way/322941598,G,,
321526352,00018,32152635200018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324097542,00025,32409754200025,O,2014-05-15,,,,2019-11-14T14:00:15,true,2,,,,,QUARTIER FREYSSENET,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
326956018,00013,32695601800013,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
326956018,00021,32695601800021,O,1997-06-12,NN,,,2019-11-14T14:00:15,false,4,,,,,FREYSSENET,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.45Z,NAFRev2,N,4.294033,44.737194,0.93,street,Freyssenet 07600 Labastide-sur-Bésorgues,07112_v6cc47,G,FREYSSENET,
327471793,00015,32747179300015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
331534727,00010,33153472700010,O,1985-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,LD,FREYTISSE,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,01.2C,NAF1993,N,4.310018,44.73184,0.91,street,Chemin de Freytisse 07600 Labastide-sur-Bésorgues,07112_0047,G,CHEMIN DE FREYTISSE,
338934094,00016,33893409400016,O,1986-10-05,NN,,4391AZ,2019-11-14T14:00:15,false,5,,,,,LE TRAILLE,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.91A,NAFRev2,N,4.8151564,45.6429583,0.79,poi.information,Le Bac à Traille (Informations) Solaize,https://osm.org/node/4732625835,G,,
338934094,00024,33893409400024,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LE TRAILE,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
338934094,00032,33893409400032,O,2014-04-15,,,,2019-11-14T14:00:15,false,1,,,,,LAGLAND,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,02.10Z,NAFRev2,N,4.0886003,46.6021414,0.88,poi.bus_stop,Bois Lagland (Arrêt de bus) Gueugnon,https://osm.org/node/2770714137,G,,
343250692,00013,34325069200013,O,1988-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,MOULIN DE CHARRIER,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,4.298355,44.735962,0.93,street,Moulin de Charrier 07600 Labastide-sur-Bésorgues,07112_b082,G,MOULIN DE CHARRIER,
343250692,00021,34325069200021,O,1988-04-01,NN,,,2019-11-14T14:00:15,false,3,,,,,MOULIN DE CHARRIER,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.3A,NAFRev1,N,4.298355,44.735962,0.93,street,Moulin de Charrier 07600 Labastide-sur-Bésorgues,07112_b082,G,MOULIN DE CHARRIER,
344930300,00019,34493030000019,O,1988-05-15,NN,,,2019-11-14T14:00:15,true,6,,,,,LE CHATEAU,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2010-09-09,A,,,,,35.11Z,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
377975701,00014,37797570100014,O,1990-05-07,NN,,,2019-11-14T14:00:15,true,3,,,,,FREYSSENET,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.294033,44.737194,0.93,street,Freyssenet 07600 Labastide-sur-Bésorgues,07112_v6cc47,G,FREYSSENET,
385712294,00011,38571229400011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
386014823,00010,38601482300010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,67.04,NAP,N,,,0,,,,,,
386711725,00013,38671172500013,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
397595042,00045,39759504200045,O,2003-08-19,NN,,,2019-11-14T14:00:15,false,14,LA GRANGE DE SAUSSE,,,,LE GRANGE DE SAUSSE,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,47.89Z,NAFRev2,N,4.282513,44.769168,0.72,locality,Les Granges de Sausses 07600 Labastide-sur-Bésorgues,07112_b062,G,LES GRANGES DE SAUSSES,
399736388,00048,39973638800048,O,2012-04-16,,,,2019-11-14T14:00:15,true,2,,,,,LES PEYREJADES,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2018-12-22,F,,,,,82.11Z,NAFRev2,N,4.295145,44.729814,0.93,street,Les Peyrejades 07600 Labastide-sur-Bésorgues,07112_q7yx9z,G,LES PEYREJADES,
400139713,00012,40013971300012,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,FREYSSENET,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,4.294033,44.737194,0.93,street,Freyssenet 07600 Labastide-sur-Bésorgues,07112_v6cc47,G,FREYSSENET,
401036215,00010,40103621500010,O,1982-09-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE CARIOT,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
401902499,00011,40190249900011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
402419220,00015,40241922000015,O,1995-09-18,NN,,,2019-11-14T14:00:15,true,3,,,,,ECOLE PUBLIQUE,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
404165623,00020,40416562300020,O,2007-08-01,,,,2021-02-23T11:28:29,true,2,,,,HAM,FREYSSENET,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.294033,44.737194,0.93,street,Freyssenet 07600 Labastide-sur-Bésorgues,07112_v6cc47,G,FREYSSENET,
407734581,00017,40773458100017,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,4,BARTHE,,,,,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.42Z,NAFRev2,N,4.30386,44.757281,0.93,street,Barthe 07600 Labastide-sur-Bésorgues,07112_n9fl3b,D,BARTHE,
407734599,00019,40773459900019,O,1980-01-01,NN,,,2021-02-23T11:29:56,true,3,NEYRE NU1T,,,,,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407734607,00010,40773460700010,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407734615,00013,40773461500013,O,1989-04-04,NN,,,2019-11-14T14:00:15,true,4,,,,,,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2014-05-27,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407734615,00021,40773461500021,O,2014-04-22,,,,2021-02-23T11:29:56,false,1,,,,,L'HUBAC,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,43.39Z,NAFRev2,N,4.29387,44.734568,0.9,locality,L'Hubac de Freyssenet 07600 Labastide-sur-Bésorgues,07112_b067,G,L HUBAC DE FREYSSENET,
407734623,00017,40773462300017,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,MOUCHEYRE,,,,,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,4.294526,44.727196,0.82,street,Chemin de Moucheyres 07600 Labastide-sur-Bésorgues,07112_cuv41u,D,CHEMIN DE MOUCHEYRES,
408761542,00047,40876154200047,O,2009-07-01,,,,2021-02-23T11:30:55,true,1,LES GRANGES DE SAUSSE,,,,,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.49Z,NAFRev2,N,4.282513,44.769168,0.89,locality,Les Granges de Sausses 07600 Labastide-sur-Bésorgues,07112_b062,D,LES GRANGES DE SAUSSES,
412200552,00013,41220055200013,O,1994-01-01,NN,,,2021-02-23T11:34:32,true,4,,,,QUA,MONTCHEYRE,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412200560,00016,41220056000016,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE TRAILE,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
417731130,00023,41773113000023,O,2015-05-25,,,,2021-02-23T11:38:14,true,1,,,,,CHEF LIEU,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2015-05-25,A,,,,,47.99A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
419294111,00010,41929411100010,O,1996-12-10,NN,,,2019-11-14T14:00:15,false,4,,,,,PONSAC,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2002-02-16,F,,,,,01.1F,NAF1993,N,4.292218,44.754076,0.91,locality,Cote de Ponsac 07600 Labastide-sur-Bésorgues,07112_b040,G,COTE DE PONSAC,
419413182,00017,41941318200017,O,1998-07-03,,,,2019-11-14T14:00:15,false,3,,,,,PONSAC,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,4.292218,44.754076,0.91,locality,Cote de Ponsac 07600 Labastide-sur-Bésorgues,07112_b040,G,COTE DE PONSAC,
420850422,00015,42085042200015,O,1998-11-06,NN,,,2019-11-14T14:00:15,true,3,,,,,MOUCHERGES,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422783936,00012,42278393600012,O,1999-02-23,NN,,,2019-11-14T14:00:15,true,3,,,,,PRAVERS,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428224067,00010,42822406700010,O,1999-10-31,NN,,,2019-11-14T14:00:15,true,3,,,,,MOUCHEYRES,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.294526,44.727196,0.91,street,Chemin de Moucheyres 07600 Labastide-sur-Bésorgues,07112_cuv41u,G,CHEMIN DE MOUCHEYRES,
438589376,00021,43858937600021,O,2011-08-01,,,,2021-02-23T13:19:02,true,1,,,,LD,COTE DE PONSAC,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,47.99A,NAFRev2,N,4.292218,44.754076,0.93,locality,Cote de Ponsac 07600 Labastide-sur-Bésorgues,07112_b040,G,COTE DE PONSAC,
439193186,00020,43919318600020,O,2002-05-20,NN,,,2019-11-14T14:00:15,false,3,,,,,,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
440275253,00027,44027525300027,O,2006-12-15,,,,2021-02-23T13:21:20,true,2,,,,,PONSAC,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.292218,44.754076,0.91,locality,Cote de Ponsac 07600 Labastide-sur-Bésorgues,07112_b040,G,COTE DE PONSAC,
440275253,00035,44027525300035,O,2013-09-09,,,,2021-02-23T13:21:20,false,1,,,,,PONSAC,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,01.49Z,NAFRev2,N,4.292218,44.754076,0.91,locality,Cote de Ponsac 07600 Labastide-sur-Bésorgues,07112_b040,G,COTE DE PONSAC,
442778619,00019,44277861900019,O,2002-07-02,NN,,,2019-11-14T14:00:15,false,3,,,,,CHASTAGNIER FARDE,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,4.314241,44.724797,0.93,street,Chastagnier Farde 07600 Labastide-sur-Bésorgues,07112_b027,G,CHASTAGNIER FARDE,
447881715,00018,44788171500018,O,2003-04-11,NN,,,2019-11-14T14:00:15,true,3,,,,LD,LE SOULIER,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.30705,44.728075,0.93,street,Le Soulier 07600 Labastide-sur-Bésorgues,07112_skz6yn,G,LE SOULIER,
450584347,00014,45058434700014,O,2003-10-20,NN,,,2019-11-14T14:00:15,false,3,,,,,LDA ANCIENNE ECOLE,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
450646963,00014,45064696300014,O,2003-12-01,NN,,,2019-11-14T14:00:15,false,3,,,,,CHEF LIEU,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,45.2V,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
479539884,00011,47953988400011,O,2004-11-08,NN,,,2019-11-14T14:00:15,false,4,,,,,LABRO,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,43.91A,NAFRev2,N,4.308155,44.723938,0.89,street,Chemin de l'Abro 07600 Labastide-sur-Bésorgues,07112_0002,G,CHEMIN DE L ABRO,
479539884,00045,47953988400045,O,2011-02-17,,,4391AZ,2019-11-14T14:00:15,true,3,,,,HAM,DE MOUCHEYRES,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2018-10-16,A,CHARPENTE,,,DAVID SIRVEN,43.91A,NAFRev2,N,4.294526,44.727196,0.92,street,Chemin de Moucheyres 07600 Labastide-sur-Bésorgues,07112_cuv41u,G,CHEMIN DE MOUCHEYRES,
479852022,00017,47985202200017,O,2004-09-22,,,,2019-11-14T14:00:15,true,4,FREYSSENET,,,,,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2010-05-14,F,,,,,01.11Z,NAFRev2,N,4.294033,44.737194,0.93,street,Freyssenet 07600 Labastide-sur-Bésorgues,07112_v6cc47,D,FREYSSENET,
482034816,00033,48203481600033,O,2018-10-01,,,,2021-02-23T13:46:00,true,1,,,,,LES PEYREJADES,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,90.03B,NAFRev2,N,4.295145,44.729814,0.93,street,Les Peyrejades 07600 Labastide-sur-Bésorgues,07112_q7yx9z,G,LES PEYREJADES,
482212297,00014,48221229700014,O,2005-06-01,,,,2019-12-10T04:01:44,true,2,QUARTIER BARTHE,,,QUA,BARTHE,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
482711017,00012,48271101700012,O,2005-08-30,,,,2019-11-14T14:00:15,true,2,LE SAUT,,,,,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
482711017,00020,48271101700020,O,2001-07-01,,,,2019-11-14T14:00:15,false,1,,,,,LE SAUT,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2001-07-01,A,,,,,68.20A,NAFRev2,N,6.9909375,43.6666744,0.89,poi,Le Saut (Tunnel) Opio,https://osm.org/way/331868304,G,,
488857541,00012,48885754100012,O,2006-03-01,,,,2021-02-23T13:53:42,true,3,L HUBAC,,,,,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,4.29387,44.734568,0.9,locality,L'Hubac de Freyssenet 07600 Labastide-sur-Bésorgues,07112_b067,D,L HUBAC DE FREYSSENET,
489142679,00021,48914267900021,O,2006-10-13,,,,2021-02-23T13:54:09,true,3,DOMAINE DE GOURIAU LES HERMES,,,,,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492294228,00019,49229422800019,O,2006-10-01,,,,2019-11-14T14:00:15,true,2,MOUCHEYRES,,,,,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.294526,44.727196,0.91,street,Chemin de Moucheyres 07600 Labastide-sur-Bésorgues,07112_cuv41u,D,CHEMIN DE MOUCHEYRES,
497901108,00017,49790110800017,O,2007-05-01,,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,4.302773,44.724299,0.93,street,Le Village 07600 Labastide-sur-Bésorgues,07112_fhk1qp,G,LE VILLAGE,
498082502,00028,49808250200028,O,2015-12-01,,,,2020-02-06T03:39:04,true,2,LIEU-DIT BASE CANYON DE LA BESORGUES,,,,QUARTIER LABRO,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2018-09-10,A,BASE CANYON DE LA BESORGUES,,,,85.51Z,NAFRev2,O,,,0,,,,,,
498082676,00012,49808267600012,O,2007-06-01,,,,2019-11-14T14:00:15,false,3,,,,,LE PAS DU RANC,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2013-01-01,F,ARDECHE MULTISERVICES,,,,46.75Z,NAFRev2,N,4.302044,44.726438,0.93,locality,Le Pas du Ranc 07600 Labastide-sur-Bésorgues,07112_b092,G,LE PAS DU RANC,
499083921,00035,49908392100035,O,2017-08-04,,,,2019-11-14T14:00:15,false,2,,,C,,FREYSSENET,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,86.90D,NAFRev2,N,4.294033,44.737194,0.8,street,Freyssenet 07600 Labastide-sur-Bésorgues,07112_v6cc47,G,FREYSSENET,
510213721,00010,51021372100010,O,2009-02-28,,,,2020-02-18T13:16:05,false,2,FREYSSENET,,,,,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2012-01-15,F,LE MOULIN DE CHARRIER,,,,55.10Z,NAFRev2,N,4.294033,44.737194,0.93,street,Freyssenet 07600 Labastide-sur-Bésorgues,07112_v6cc47,D,FREYSSENET,
510213721,00028,51021372100028,O,2020-04-01,,,,2021-02-23T15:17:25,true,1,,,,,LE MOULIN DE CHARRIER,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2020-04-01,A,LE MOULIN DE CHARRIER,,,,55.20Z,NAFRev2,N,4.298355,44.735962,0.82,street,Moulin de Charrier 07600 Labastide-sur-Bésorgues,07112_b082,G,MOULIN DE CHARRIER,
511807026,00014,51180702600014,O,2009-04-16,,,,2019-11-14T14:00:15,true,2,,,,HAM,DE FRETISSE,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2009-12-22,F,LA SOURCE DE LA BASTIDE,,,,55.20Z,NAFRev2,N,4.310018,44.73184,0.77,street,Chemin de Freytisse 07600 Labastide-sur-Bésorgues,07112_0047,G,CHEMIN DE FREYTISSE,
513778977,00019,51377897700019,O,2009-06-11,,,,2019-11-14T14:00:15,false,2,,,,HAM,DE FREYSSENET,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2013-09-28,F,,,,,96.02B,NAFRev2,N,4.29387,44.734568,0.92,locality,L'Hubac de Freyssenet 07600 Labastide-sur-Bésorgues,07112_b067,G,L HUBAC DE FREYSSENET,
515123982,00032,51512398200032,O,2011-10-01,,,,2019-11-14T14:00:15,false,2,,,,,MOUCHEYRES,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,23.19Z,NAFRev2,N,4.294526,44.727196,0.91,street,Chemin de Moucheyres 07600 Labastide-sur-Bésorgues,07112_cuv41u,G,CHEMIN DE MOUCHEYRES,
515123982,00057,51512398200057,O,2016-05-01,,,2319ZB,2021-02-23T15:27:15,true,1,,,,,COTE DE GADAY,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,23.19Z,NAFRev2,N,4.308257,44.753835,0.93,street,Cote de Gaday 07600 Labastide-sur-Bésorgues,07112_b039,G,COTE DE GADAY,
519302988,00042,51930298800042,O,2013-10-01,,,,2019-11-14T14:00:15,false,2,,,,,QUARTIER MOUCHEYRE,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,90.03A,NAFRev2,N,4.292783,44.725911,0.88,street,Quartier Moucheyres 07600 Labastide-sur-Bésorgues,07112_lsspt8,G,QUARTIER MOUCHEYRES,
521025247,00011,52102524700011,O,2010-04-05,01,2018,4321AB,2021-02-23T15:35:00,true,2,,,,,LE VILLAGE,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,43.21A,NAFRev2,O,4.302773,44.724299,0.93,street,Le Village 07600 Labastide-sur-Bésorgues,07112_fhk1qp,G,LE VILLAGE,
525037198,00013,52503719800013,O,2010-09-27,,,4333ZZ,2019-11-14T14:00:15,false,2,,,,,FREYSSENET,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2014-02-19,F,ENT. DA SILVA.D,,,ENTREPRISE DA SILVA.D,43.33Z,NAFRev2,N,4.294033,44.737194,0.93,street,Freyssenet 07600 Labastide-sur-Bésorgues,07112_v6cc47,G,FREYSSENET,
530914100,00017,53091410000017,O,2010-01-01,,,,2019-11-14T14:00:15,true,1,,,,LD,MOUCHEYRES,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,4.294526,44.727196,0.91,street,Chemin de Moucheyres 07600 Labastide-sur-Bésorgues,07112_cuv41u,G,CHEMIN DE MOUCHEYRES,
531205359,00015,53120535900015,O,2011-04-01,,,,2019-11-14T14:00:15,true,5,,,,,MOUCHEYRES,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2016-06-27,F,LA CAMBUSE DES AGADES,,,ME.DALLE,56.10C,NAFRev2,N,4.294526,44.727196,0.91,street,Chemin de Moucheyres 07600 Labastide-sur-Bésorgues,07112_cuv41u,G,CHEMIN DE MOUCHEYRES,
532772001,00014,53277200100014,O,2011-06-06,,,,2019-11-14T14:00:15,true,2,,,,,QUARTIER LA REINE,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,6.7745105,46.0537565,0.83,poi.community_centre,La Reine des Alpes (Salle des fêtes) Sixt-Fer-à-Cheval,https://osm.org/way/225320936,G,,
535235469,00025,53523546900025,O,2015-02-25,,,,2019-11-14T14:00:15,true,2,,,,QUA,MOUCHEYRES,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,73.12Z,NAFRev2,N,4.292783,44.725911,0.81,street,Quartier Moucheyres 07600 Labastide-sur-Bésorgues,07112_lsspt8,G,QUARTIER MOUCHEYRES,
538185869,00020,53818586900020,O,2015-03-15,,,,2019-11-14T14:00:15,false,2,,,,,MOULIN DE CHARRIER,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2017-02-28,F,MOULIN DE CHARRIER,,,,55.30Z,NAFRev2,O,4.298355,44.735962,0.93,street,Moulin de Charrier 07600 Labastide-sur-Bésorgues,07112_b082,G,MOULIN DE CHARRIER,
539541706,00013,53954170600013,O,2012-01-23,,,,2020-10-21T10:40:47,true,1,,,,,341-C CHEMIN DE CHASTAGNIER FARD,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,,68.20B,NAFRev2,N,4.313991,44.725076,0.91,housenumber,341 c Chemin de Chastagnier Farde 07600 Labastide-sur-Bésorgues,07112_0020_00341_c,G,341 C CHEM DE CHASTAGNIER FARDE,
539758813,00015,53975881300015,O,2012-02-15,NN,,,2021-02-23T16:02:22,true,3,,,,,LE MOULIN DE CHARRIER,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2014-01-20,A,MOULIN DE CHARRIER,,,MOULIN DE CHARRIER,68.20B,NAFRev2,N,4.298355,44.735962,0.82,street,Moulin de Charrier 07600 Labastide-sur-Bésorgues,07112_b082,G,MOULIN DE CHARRIER,
539758813,00023,53975881300023,O,2014-02-01,,,,2021-02-23T16:02:22,false,1,,,,,MOULIN DE CHARRIER,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20A,NAFRev2,N,4.298355,44.735962,0.93,street,Moulin de Charrier 07600 Labastide-sur-Bésorgues,07112_b082,G,MOULIN DE CHARRIER,
752290445,00010,75229044500010,O,2012-07-16,,,4399CZ,2019-11-14T14:00:15,true,4,,,,,QUA MOUCHEYRES,07600,LABASTIDE-SUR-BESORGUES,,,07112,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,BATICLEM,43.99C,NAFRev2,N,4.292783,44.725911,0.81,street,Quartier Moucheyres 07600 Labastide-sur-Bésorgues,07112_lsspt8,G,QUARTIER MOUCHEYRES,