siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200097533,00018,20009753300018,O,2022-01-01,,,,2022-03-16T09:43:34,false,2,,,,,MAIRIE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
200097533,00026,20009753300026,O,2022-03-15,,,,2022-04-02T13:03:49,true,1,BATIMENT SYNDICAL,4,,RUE,DU PUITS,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,36.00Z,NAFRev2,O,6.309406,46.921714,0.95,housenumber,4 Rue du Puits 25300 Dommartin,25201_0055_00004,G,4 RUE DU PUITS,
212502017,00016,21250201700016,O,1983-03-01,02,2020,,2023-05-15T20:03:19,true,4,,6,,RUE,DE L'ECOLE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.307707,46.923057,0.94,housenumber,6 Rue de l'Ècole 25300 Dommartin,25201_0017_00006,G,6 RUE DE L ECOLE,
212502017,00024,21250201700024,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L'ECOLE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.307553,46.923074,0.94,street,Rue de l'Ècole 25300 Dommartin,25201_0017,G,RUE DE L ECOLE,
212502017,00032,21250201700032,O,1983-12-21,02,2020,,2023-03-01T20:01:44,false,4,,6,,RUE,DE L'ECOLE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.307707,46.923057,0.94,housenumber,6 Rue de l'Ècole 25300 Dommartin,25201_0017_00006,G,6 RUE DE L ECOLE,
212502017,00040,21250201700040,O,1997-01-01,NN,,,2023-09-08T14:05:34,false,4,MAIRIE,,,,,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212502017,00057,21250201700057,O,1997-01-01,NN,,,2008-01-04T18:29:05,false,3,MAIRIE,,,,,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212502017,00065,21250201700065,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE LOTISSEMENT LES CHARMILLES,,,,70.1C,NAF1993,N,,,0,,,,,,
212502017,00073,21250201700073,O,2013-03-21,,,,2023-08-31T14:21:27,false,1,MAIRIE,6,,RUE,DE L'ECOLE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2013-03-21,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.307707,46.923057,0.94,housenumber,6 Rue de l'Ècole 25300 Dommartin,25201_0017_00006,G,6 RUE DE L ECOLE,
212502017,00081,21250201700081,O,2016-01-01,,,,2023-08-31T14:23:35,false,1,,,,,,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2016-01-01,A,BOIS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212502017,00099,21250201700099,O,2023-03-23,,,,2023-05-06T13:25:47,false,1,MAIRIE,6,,RUE,DE L'ECOLE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2023-03-23,A,CAVEAUX,,,,96.03Z,NAFRev2,N,6.307707,46.923057,0.94,housenumber,6 Rue de l'Ècole 25300 Dommartin,25201_0017_00006,G,6 RUE DE L ECOLE,
252502018,00010,25250201800010,O,1983-03-01,NN,,,2015-05-14T03:46:20,true,5,,,,,MAIRIE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252506530,00010,25250653000010,O,1983-03-01,02,2020,,2022-08-29T09:09:56,true,5,,4,,RUE,DU PUITS,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2022-01-01,F,SYCO POMPAGE DES EAUX,,,,84.12Z,NAFRev2,O,6.309406,46.921714,0.95,housenumber,4 Rue du Puits 25300 Dommartin,25201_0055_00004,G,4 RUE DU PUITS,
262503147,00015,26250314700015,O,1986-01-01,NN,,,2010-06-26T03:07:03,true,3,MAIRIE,,,,,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292502010,00013,29250201000013,O,1983-08-10,NN,,,2010-09-28T11:08:03,true,3,,,,,MAIRIE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305233447,00013,30523344700013,O,1900-01-01,,,,,true,3,,,,,PRESBYTERE DOMMARTIN,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,6.310446,46.921973,0.6,street,Rue de la Sablière 25300 Dommartin,25201_0058,G,RUE DE LA SABLIERE,
310163993,00010,31016399300010,O,,NN,,,,true,1,,,,,,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
311740203,00014,31174020300014,O,,NN,,,,true,1,,,,RUE,DES PLANCHOTTES,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,6.306114,46.922775,0.74,street,Rue de la Planchotte 25300 Dommartin,25201_0048,G,RUE DE LA PLANCHOTTE,
313265969,00011,31326596900011,O,,,,,,true,1,,,,,LE CHANT DU COQ,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,6.305544,46.926969,0.83,street,Rue Chant du Coq 25300 Dommartin,25201_0008,G,RUE CHANT DU COQ,
315163303,00045,31516330300045,O,2020-01-01,,,,2020-07-16T07:46:45,true,1,,,,,LES ECHAULES,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
315578245,00013,31557824500013,O,1979-01-01,NN,,,2009-04-30T08:57:20,false,4,,,,,,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
315578245,00021,31557824500021,O,2009-03-31,,,,2021-02-23T10:41:19,true,1,,,,RTE,DE MONCEVIN,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,01.41Z,NAFRev2,N,6.310179,46.927961,0.83,street,Route de Moncevin 25300 Dommartin,25201_0039,G,ROUTE DE MONCEVIN,
320232986,00036,32023298600036,O,,NN,,,,true,1,,3,,RUE,DES GENTIANES,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.23,NAP,N,6.302088,46.927086,0.95,housenumber,3 Rue des Gentianes 25300 Dommartin,25201_0023_00003,G,3 RUE DES GENTIANES,
327866406,00017,32786640600017,O,1983-07-07,NN,,4321AB,2016-04-26T02:54:31,false,5,,22,,,LE CHANT DU COQ,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,43.21A,NAFRev2,O,6.307202,46.928113,0.81,housenumber,22 Rue Chant du Coq 25300 Dommartin,25201_0008_00022,G,22 RUE CHANT DU COQ,
327866406,00033,32786640600033,O,2015-01-08,NN,,4321AB,2019-06-24T13:24:26,true,2,,1,,,LES RAVIERES,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,43.21A,NAFRev2,O,6.305372,46.92014,0.74,housenumber,1 Rue des Ravières 25300 Dommartin,25201_0057_00001,G,1 RUE DES RAVIERES,
338194202,00036,33819420200036,O,1992-07-04,NN,,,,true,2,,40,,,GRANDE RUE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,6.311082,46.927035,0.95,housenumber,40 Grande Rue 25300 Dommartin,25201_0028_00040,G,40 GRANDE RUE,
338926355,00037,33892635500037,O,1995-07-11,NN,,,2008-01-04T21:25:42,false,3,,,,,LE GROS MURGER,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.320962,46.915382,0.94,locality,Le Gros Murger 25300 Dommartin,25201_B020,G,LE GROS MURGER,
340233451,00020,34023345100020,O,1989-03-01,NN,,,,true,4,,40,,,GRANDE RUE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,92.3F,NAFRev1,N,6.311082,46.927035,0.95,housenumber,40 Grande Rue 25300 Dommartin,25201_0028_00040,G,40 GRANDE RUE,
344264635,00014,34426463500014,O,1988-01-01,NN,,,,true,1,,3,,RUE,DE COURCELLES,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,02.0B,NAF1993,N,6.306314,46.92503,0.95,housenumber,3 Rue de Courcelles 25300 Dommartin,25201_0015_00003,G,3 RUE DE COURCELLES,
351770599,00014,35177059900014,O,1989-07-19,NN,,,2008-01-05T19:42:55,true,3,,,,LD,LES PLANCHES,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.306114,46.922775,0.47,street,Rue de la Planchotte 25300 Dommartin,25201_0048,G,RUE DE LA PLANCHOTTE,
353404270,00012,35340427000012,O,,NN,,,,true,1,,1,,RUE,DE LA MONTAGNE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.50,NAP,N,6.3066,46.924065,0.95,housenumber,1 Rue de la Montagne 25300 Dommartin,25201_0038_00001,G,1 RUE DE LA MONTAGNE,
353938491,00019,35393849100019,O,1966-01-01,NN,,,,true,1,,1,,RUE,DE LA SABLIERE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,6.309861,46.922238,0.95,housenumber,1 Rue de la Sablière 25300 Dommartin,25201_0058_00001,G,1 RUE DE LA SABLIERE,
379247224,00015,37924722400015,O,,NN,,,,true,1,,8,B,,GRANDE RUE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.2A,NAF1993,N,6.306864,46.923459,0.82,housenumber,8bis Grande Rue 25300 Dommartin,25201_0028_00008_bis,G,8BIS GRANDE RUE,
379517998,00017,37951799800017,O,,NN,,,,true,1,,1,,RUE,DE LA MONTAGNE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,6.3066,46.924065,0.95,housenumber,1 Rue de la Montagne 25300 Dommartin,25201_0038_00001,G,1 RUE DE LA MONTAGNE,
381033919,00014,38103391900014,O,1991-02-15,NN,,,2008-11-08T00:38:34,false,4,,13,,RUE,DE COURCELLES,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,6.307973,46.925905,0.95,housenumber,13 Rue de Courcelles 25300 Dommartin,25201_0015_00013,G,13 RUE DE COURCELLES,
381528793,00023,38152879300023,O,2021-01-01,,,,2023-04-08T03:36:26,false,1,,8,,RUE,DES RAVIERES,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,49.41B,NAFRev2,N,6.30376,46.919989,0.95,housenumber,8 Rue des Ravières 25300 Dommartin,25201_0057_00008,G,8 RUE DES RAVIERES,
389649260,00020,38964926000020,O,1998-07-01,NN,,,2008-11-08T00:51:11,false,4,,11,,RUE,PERCE NEIGE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,N,6.300751,46.926763,0.89,housenumber,11 Rue des Perce-neige 25300 Dommartin,25201_0047_00011,G,11 RUE DES PERCE NEIGE,
390415206,00015,39041520600015,O,1993-01-01,,,,2011-04-23T08:04:09,false,4,,3,,RUE,NATIONALE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,02.0B,NAF1993,N,6.307119,46.921952,0.95,housenumber,3 Rue Nationale 25300 Dommartin,25201_0044_00003,G,3 RUE NATIONALE,
390415206,00023,39041520600023,O,1998-01-01,NN,,1629ZA,2015-03-17T00:38:42,true,4,,3,,RUE,DE COURCELLES,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.306314,46.92503,0.95,housenumber,3 Rue de Courcelles 25300 Dommartin,25201_0015_00003,G,3 RUE DE COURCELLES,
391116357,00016,39111635700016,O,,NN,,,,true,1,,40,,,GRANDE RUE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,55.3B,NAF1993,N,6.311082,46.927035,0.95,housenumber,40 Grande Rue 25300 Dommartin,25201_0028_00040,G,40 GRANDE RUE,
391166493,00026,39116649300026,O,1995-07-13,,,4333ZZ,2015-03-18T01:06:27,true,6,,7,,RUE,DE L'ECOLE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,43.33Z,NAFRev2,N,6.30765,46.923212,0.94,housenumber,7 Rue de l'Ècole 25300 Dommartin,25201_0017_00007,G,7 RUE DE L ECOLE,
393420484,00031,39342048400031,O,2004-01-01,NN,,,2006-12-15T00:52:11,false,3,,10,,RUE,DES GENTIANES,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,6.303273,46.928164,0.95,housenumber,10 Rue des Gentianes 25300 Dommartin,25201_0023_00010,G,10 RUE DES GENTIANES,
393420484,00064,39342048400064,O,2013-09-01,,,,2015-01-15T17:09:37,false,2,,10,,RUE,DES GENTIANES,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2014-11-30,F,MO-BAT25,,,,74.90A,NAFRev2,N,6.303273,46.928164,0.95,housenumber,10 Rue des Gentianes 25300 Dommartin,25201_0023_00010,G,10 RUE DES GENTIANES,
394629661,00023,39462966100023,O,2013-11-14,,,,2021-02-23T11:20:25,true,1,,3,,RUE,DES RAVIERES,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,68.20B,NAFRev2,N,6.304888,46.920195,0.95,housenumber,3 Rue des Ravières 25300 Dommartin,25201_0057_00003,G,3 RUE DES RAVIERES,
398978122,00016,39897812200016,O,1994-04-08,NN,,,,true,1,,,,,,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398981209,00016,39898120900016,O,,NN,,,,true,1,,,,,,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399411750,00017,39941175000017,O,1995-01-01,NN,,,2021-04-13T11:34:36,true,4,,3,,RUE,DES NARCISSES,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03A,NAFRev2,N,6.30193,46.926528,0.95,housenumber,3 Rue des Narcisses 25300 Dommartin,25201_0040_00003,G,3 RUE DES NARCISSES,
400545257,00018,40054525700018,O,1994-01-01,NN,,,2023-07-03T20:23:07,true,4,,5,,RUE,DU PUITS,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,02.20Z,NAFRev2,N,6.309952,46.921272,0.95,housenumber,5 Rue du Puits 25300 Dommartin,25201_0055_00005,G,5 RUE DU PUITS,
400709283,00016,40070928300016,O,1994-01-01,NN,,,2008-01-04T19:33:40,true,3,,10,,RUE,DE MONTAGNE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.304664,46.9254,0.89,housenumber,10 Rue de la Montagne 25300 Dommartin,25201_0038_00010,G,10 RUE DE LA MONTAGNE,
400870879,00014,40087087900014,O,1993-01-01,NN,,,2007-08-24T03:49:02,true,3,,6,,RUE,DU PUITS,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,02.0B,NAFRev1,N,6.309436,46.921403,0.95,housenumber,6 Rue du Puits 25300 Dommartin,25201_0055_00006,G,6 RUE DU PUITS,
401246517,00015,40124651700015,O,,NN,,,,true,1,,40,,,GRANDE RUE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3B,NAF1993,N,6.311082,46.927035,0.95,housenumber,40 Grande Rue 25300 Dommartin,25201_0028_00040,G,40 GRANDE RUE,
402247043,00019,40224704300019,O,1979-01-01,NN,,,2007-01-18T09:37:37,true,3,,10,,,GRANDE RUE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,6.307375,46.924117,0.95,housenumber,10 Grande Rue 25300 Dommartin,25201_0028_00010,G,10 GRANDE RUE,
404099707,00014,40409970700014,O,1996-01-01,NN,,,2019-01-14T13:23:23,false,4,,6,B,RUE,NATIONALE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.41Z,NAFRev2,N,6.307096,46.921806,0.8,street,Rue Nationale 25300 Dommartin,25201_0044,G,RUE NATIONALE,
407781475,00014,40778147500014,O,1987-01-01,NN,,,2021-02-23T11:29:59,true,3,,13,,RUE,DE L'ECOLE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.30728,46.923461,0.94,housenumber,13 Rue de l'Ècole 25300 Dommartin,25201_0017_00013,G,13 RUE DE L ECOLE,
407781491,00011,40778149100011,O,1987-01-01,NN,,,2021-02-23T11:29:59,true,3,,5,,RUE,DE SAUCELLE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.314032,46.924588,0.89,housenumber,5 Rue de Saucelles 25300 Dommartin,25201_0060_00005,G,5 RUE DE SAUCELLES,
409020617,00018,40902061700018,O,1990-03-01,NN,,,2023-05-05T20:47:34,true,4,,,,RTE,DE MONCEVIN,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.61Z,NAFRev2,N,6.310179,46.927961,0.83,street,Route de Moncevin 25300 Dommartin,25201_0039,G,ROUTE DE MONCEVIN,
412477374,00018,41247737400018,O,1997-07-07,NN,,,2018-09-29T12:37:33,true,5,,5,B,RUE,DU PUITS,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,16.29Z,NAFRev2,O,6.309952,46.921272,0.83,housenumber,5bis Rue du Puits 25300 Dommartin,25201_0055_00005_bis,G,5BIS RUE DU PUITS,
412477374,00026,41247737400026,O,2015-01-01,,,,2015-11-06T15:34:01,false,1,,5,,RUE,DU PUITS,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,6.309952,46.921272,0.95,housenumber,5 Rue du Puits 25300 Dommartin,25201_0055_00005,G,5 RUE DU PUITS,
421032392,00019,42103239200019,O,1998-11-25,NN,,,2008-01-05T20:40:11,true,3,M. GRANDVUILLEMIN D.,9,,RUE,DE COURCELLES,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.307536,46.925777,0.95,housenumber,9 Rue de Courcelles 25300 Dommartin,25201_0015_00009,G,9 RUE DE COURCELLES,
421730490,00016,42173049000016,O,1999-01-01,,,,,true,1,,1,,RUE,DE LA SABLIERE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2A,NAF1993,N,6.309861,46.922238,0.95,housenumber,1 Rue de la Sablière 25300 Dommartin,25201_0058_00001,G,1 RUE DE LA SABLIERE,
423739952,00020,42373995200020,O,2013-11-15,,,,2022-03-25T19:58:34,true,3,,3,,RUE,DES RAVIERES,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.10Z,NAFRev2,N,6.304888,46.920195,0.95,housenumber,3 Rue des Ravières 25300 Dommartin,25201_0057_00003,G,3 RUE DES RAVIERES,
425139128,00010,42513912800010,O,1999-10-28,NN,,,,true,4,,4,,RUE,DE L'ECOLE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.1D,NAF1993,N,6.307807,46.922686,0.94,housenumber,4 Rue de l'Ècole 25300 Dommartin,25201_0017_00004,G,4 RUE DE L ECOLE,
428048821,00014,42804882100014,O,1968-01-01,NN,,,2023-07-03T21:04:08,true,4,,,,,,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428248926,00019,42824892600019,O,1983-01-01,,,,,true,1,,,,,,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
429417553,00014,42941755300014,O,2000-02-01,NN,,,2014-07-08T02:05:28,false,5,,10,,,GRANDE RUE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,31.09B,NAFRev2,O,6.307375,46.924117,0.95,housenumber,10 Grande Rue 25300 Dommartin,25201_0028_00010,G,10 GRANDE RUE,
430216523,00018,43021652300018,O,2000-04-07,NN,,1082ZZ,2021-10-27T08:09:52,true,9,,11,,RUE,DE COURCELLES,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,10.82Z,NAFRev2,N,6.307781,46.925848,0.95,housenumber,11 Rue de Courcelles 25300 Dommartin,25201_0015_00011,G,11 RUE DE COURCELLES,
430611129,00015,43061112900015,O,1991-01-01,NN,,,2014-02-27T03:32:10,true,4,,1,,RUE,DES BLEUETS,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,6.301604,46.927588,0.95,housenumber,1 Rue des Bleuets 25300 Dommartin,25201_0005_00001,G,1 RUE DES BLEUETS,
431274885,00018,43127488500018,O,1979-01-01,NN,,,,true,1,,,,,,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2001-03-04,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
431480862,00017,43148086200017,O,2000-05-09,NN,,,2017-02-22T08:38:40,true,3,M. CLAUDE GEFFROY,2,,,GRANDE RUE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.307302,46.922677,0.95,housenumber,2 Grande Rue 25300 Dommartin,25201_0028_00002,G,2 GRANDE RUE,
432617959,00064,43261795900064,O,2014-09-29,NN,,0162ZP,2019-06-24T13:13:09,false,3,ENTREE B,6,,RUE,DE LA SABLIERE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.62Z,NAFRev2,O,6.3108,46.921828,0.95,housenumber,6 Rue de la Sablière 25300 Dommartin,25201_0058_00006,G,6 RUE DE LA SABLIERE,
435172481,00036,43517248100036,O,2012-06-01,NN,,4321AB,2021-10-27T08:15:53,true,2,,10,,RUE,DE LA MONTAGNE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.21A,NAFRev2,N,6.304664,46.9254,0.95,housenumber,10 Rue de la Montagne 25300 Dommartin,25201_0038_00010,G,10 RUE DE LA MONTAGNE,
439241530,00013,43924153000013,O,2001-10-02,NN,,,,false,4,,4,B,RUE,DE L'ECOLE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2002-11-21,F,PIZ'HEBDO,,,,52.2P,NAF1993,N,6.307825,46.922952,0.84,housenumber,4bis Rue de l'Ècole 25300 Dommartin,25201_0017_00004_bis,G,4BIS RUE DE L ECOLE,
441097805,00010,44109780500010,O,2002-03-01,NN,,,2009-02-02T08:41:51,true,4,,28,,GR,GRANDE RUE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,6.309058,46.925824,0.85,housenumber,28 Grande Rue 25300 Dommartin,25201_0028_00028,G,28 GRANDE RUE,
447605536,00039,44760553600039,O,2013-12-31,11,2020,,2022-08-29T09:01:30,true,2,,6,,RUE,DES RAVIERES,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,,43.99C,NAFRev2,O,6.305212,46.920244,0.95,housenumber,6 Rue des Ravières 25300 Dommartin,25201_0057_00006,G,6 RUE DES RAVIERES,
447635525,00051,44763552500051,O,2016-07-01,,,,2021-02-23T13:28:55,true,1,,12,,RUE,DE LA CHAPELLE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,46.19B,NAFRev2,N,6.307424,46.928204,0.95,housenumber,12 Rue de la Chapelle 25300 Dommartin,25201_0010_00012,G,12 RUE DE LA CHAPELLE,
448246173,00059,44824617300059,O,2021-11-01,,,,2021-11-06T14:30:14,true,1,,26,,RUE,MONTIGNY,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,86.90F,NAFRev2,N,6.307562,46.926758,0.95,housenumber,26 Rue Montigny 25300 Dommartin,25201_0037_00026,G,26 RUE MONTIGNY,
449144518,00015,44914451800015,O,2003-07-01,NN,,,2006-11-25T18:34:19,false,3,EFG-I,3,,RUE,NATIONALE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,52.4Z,NAFRev1,N,6.307119,46.921952,0.95,housenumber,3 Rue Nationale 25300 Dommartin,25201_0044_00003,G,3 RUE NATIONALE,
450853486,00030,45085348600030,O,2013-07-25,03,2020,,2022-08-29T09:05:49,true,2,,3,,RUE,DES RAVIERES,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,,43.31Z,NAFRev2,O,6.304888,46.920195,0.95,housenumber,3 Rue des Ravières 25300 Dommartin,25201_0057_00003,G,3 RUE DES RAVIERES,
450976162,00013,45097616200013,O,2003-12-01,NN,,,2019-05-18T03:40:34,true,4,BP 111,40,,,GRANDE RUE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,93.21Z,NAFRev2,N,6.311082,46.927035,0.95,housenumber,40 Grande Rue 25300 Dommartin,25201_0028_00040,G,40 GRANDE RUE,
478214786,00020,47821478600020,O,2007-07-01,,,,2008-01-05T03:38:20,false,2,,15,,RUE,DE COURCELLES,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,92.6C,NAFRev1,N,6.308346,46.926008,0.95,housenumber,15 Rue de Courcelles 25300 Dommartin,25201_0015_00015,G,15 RUE DE COURCELLES,
480171214,00012,48017121400012,O,2005-01-03,NN,,4312BA,2017-05-04T04:01:36,false,3,,5,,RUE,NATIONALE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.12A,NAFRev2,O,6.307671,46.921597,0.95,housenumber,5 Rue Nationale 25300 Dommartin,25201_0044_00005,G,5 RUE NATIONALE,
490173655,00070,49017365500070,O,2020-11-02,,,1813ZA,2021-02-23T13:55:46,true,1,,1,,,ZA DES CHAMPS RAVIERES,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2020-11-02,A,CLIC & COM-SAFARY-ABRACADACLIC-BOOM,,,CLIC & COM-SAFARY-ABRACADACLIC-BOOMERANG,47.41Z,NAFRev2,O,6.305372,46.92014,0.55,housenumber,1 Rue des Ravières 25300 Dommartin,25201_0057_00001,G,1 RUE DES RAVIERES,
490535978,00012,49053597800012,O,2006-05-03,,,,2008-01-05T22:11:54,true,2,,22,,RUE,DU CHANT DU COQ,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.307202,46.928113,0.91,housenumber,22 Rue Chant du Coq 25300 Dommartin,25201_0008_00022,G,22 RUE CHANT DU COQ,
494443641,00019,49444364100019,O,2007-03-01,NN,,,2015-09-03T03:19:47,true,3,,38,,,GRANDE RUE,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,6.310181,46.926636,0.95,housenumber,38 Grande Rue 25300 Dommartin,25201_0028_00038,G,38 GRANDE RUE,
494749047,00010,49474904700010,O,2007-02-03,,,,2008-01-05T05:18:12,true,2,,12,,RUE,DES GENTIANES,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.30358,46.928301,0.95,housenumber,12 Rue des Gentianes 25300 Dommartin,25201_0023_00012,G,12 RUE DES GENTIANES,
499241610,00017,49924161000017,O,2007-07-04,,,,2018-07-27T10:10:33,true,2,,5,,RUE,DU CHANT DU COQ,25300,DOMMARTIN,,,25201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.305162,46.92659,0.9,housenumber,5 Rue Chant du Coq 25300 Dommartin,25201_0008_00005,G,5 RUE CHANT DU COQ,