id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-949064,2021-07-30,000001,Vente,116218,,,LA VIEILLE ECHEINTRE,B051,58110,58076,Chougny,58,,,580760000A0048,,,,,,,,,,,,,0,,,,,P,prés,,,1300,3.768043,47.106719
2021-949064,2021-07-30,000001,Vente,116218,78,,CHAMP MARTIN,B014,58110,58076,Chougny,58,,,580760000A0097,,,,,,,,,,,,,0,1,Maison,84,1,S,sols,,,615,3.787706,47.102386
2021-949064,2021-07-30,000001,Vente,116218,78,,CHAMP MARTIN,B014,58110,58076,Chougny,58,,,580760000A0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,3.787706,47.102386
2021-949064,2021-07-30,000001,Vente,116218,,,CHAMP MARTIN,B014,58110,58076,Chougny,58,,,580760000A0098,,,,,,,,,,,,,0,,,,,J,jardins,,,690,3.787964,47.102369
2021-949064,2021-07-30,000001,Vente,116218,,,CHAMP MARTIN,B014,58110,58076,Chougny,58,,,580760000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,1523,3.788277,47.102377
2021-949064,2021-07-30,000001,Vente,116218,,,CHAMP MARTIN,B014,58110,58076,Chougny,58,,,580760000A0100,,,,,,,,,,,,,0,,,,,P,prés,,,3066,3.789317,47.102516
2021-949526,2021-08-31,000001,Vente,67000,77,,CHAMP MARTIN,B014,58110,58076,Chougny,58,,,580760000A0096,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,243,3.787456,47.102486
2021-949526,2021-08-31,000001,Vente,67000,,,CHAMP MARTIN,B014,58110,58076,Chougny,58,,,580760000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,510,3.78731,47.102317
