siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200023380,00013,20002338000013,O,2009-12-14,,,,2009-12-22T13:59:15,true,1,,,,,,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
219000783,00015,21900078300015,O,1983-03-01,01,2020,,2022-08-29T09:09:27,true,3,,,,,,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
219000783,00023,21900078300023,O,1983-12-21,01,2020,,2022-08-29T09:09:27,false,3,,6,,RUE,DES MARRONNIERS,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.007913,47.721393,0.94,housenumber,6 Rue des Marronniers 90360 Petitefontaine,90078_0020_00006,G,6 RUE DES MARRONNIERS,
269001012,00013,26900101200013,O,1986-02-04,NN,,,2010-06-26T03:17:52,true,3,,,,,MAIRIE,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306214750,00011,30621475000011,O,,,,,,true,1,,,,RTE,DE LEVAL,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,7.005951,47.72175,0.37,street,Rue de la Corbiere 90360 Petitefontaine,90078_0005,G,RUE DE LA CORBIERE,
322825548,00017,32282554800017,O,1982-03-01,NN,,,2019-12-21T03:53:21,true,6,,4,,RUE,MARRONNIERS,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,CHEZ GILLOU,47.89Z,NAFRev2,N,7.00762,47.721545,0.88,housenumber,4 Rue des Marronniers 90360 Petitefontaine,90078_0020_00004,G,4 RUE DES MARRONNIERS,
327065173,00020,32706517300020,O,,NN,,,,true,1,,14,,RUE,DES MARRONNIERS,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,52.4N,NAF1993,O,7.008756,47.720625,0.94,housenumber,14 Rue des Marronniers 90360 Petitefontaine,90078_0020_00014,G,14 RUE DES MARRONNIERS,
330938838,00019,33093883800019,O,1984-10-01,NN,,,,true,1,,8,,RUE,DU CHATEAU D'EAU,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,02.0B,NAF1993,N,7.004684,47.723009,0.94,housenumber,8 Rue du Chateau d’Eau 90360 Petitefontaine,90078_0004_00008,G,8 RUE DU CHATEAU D EAU,
334975679,00039,33497567900039,O,2000-07-03,00,2019,4399CZ,2021-10-27T08:30:58,true,5,,12,,RUE,DU CHATEAU D EAU,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,43.99C,NAFRev2,N,7.003691,47.723466,0.94,housenumber,12 Rue du Chateau d’Eau 90360 Petitefontaine,90078_0004_00012,G,12 RUE DU CHATEAU D EAU,
335086476,00033,33508647600033,O,2004-11-01,NN,,,2008-04-25T00:18:00,false,4,,8,,RUE,DU CHATEAU D EAU,90360,PETITEFONTAINE,,BP 54,90078,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.5D,NAFRev1,N,7.004684,47.723009,0.94,housenumber,8 Rue du Chateau d’Eau 90360 Petitefontaine,90078_0004_00008,G,8 RUE DU CHATEAU D EAU,
335086476,00041,33508647600041,O,2007-01-01,,,,2008-01-04T21:07:21,true,2,,8,,RUE,DU CHATEAU BP 54,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.004684,47.723009,0.7,housenumber,8 Rue du Chateau d’Eau 90360 Petitefontaine,90078_0004_00008,G,8 RUE DU CHATEAU D EAU,
340041128,00018,34004112800018,O,1987-01-01,NN,,,,true,4,,18,,RUE,DU CHATEAU D EAU,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,70.2C,NAF1993,N,7.002661,47.72412,0.94,housenumber,18 Rue du Chateau d’Eau 90360 Petitefontaine,90078_0004_00018,G,18 RUE DU CHATEAU D EAU,
347975187,00019,34797518700019,O,,NN,,,,true,1,,,,,,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352794374,00038,35279437400038,O,1996-12-04,NN,,,,false,4,,,,,,90360,PETITEFONTAINE,,CIDEX 68,90078,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
352794374,00046,35279437400046,O,1997-01-01,,,,,false,3,,,,,,90360,PETITEFONTAINE,,CIDEX 68 BIS,90078,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378604383,00018,37860438300018,O,1989-01-01,,,,2021-04-13T19:43:00,true,4,,,,,,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
380068759,00014,38006875900014,O,1989-06-02,NN,,,2008-01-04T21:37:16,true,3,,18,,RUE,DU CHATEAU D EAU,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.002661,47.72412,0.94,housenumber,18 Rue du Chateau d’Eau 90360 Petitefontaine,90078_0004_00018,G,18 RUE DU CHATEAU D EAU,
382784791,00016,38278479100016,O,1991-08-14,NN,,,2008-01-05T19:53:50,true,3,,1,,RUE,DU LAC,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.007419,47.722044,0.94,housenumber,1 Rue du Lac 90360 Petitefontaine,90078_0011_00001,G,1 RUE DU LAC,
384184453,00015,38418445300015,O,,NN,,,,true,1,,,,,,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
391153343,00036,39115334300036,O,1997-10-01,,,,,true,1,,6,B,RUE,DES MARRONNIERS,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,7.008135,47.721273,0.86,housenumber,6bis Rue des Marronniers 90360 Petitefontaine,90078_0020_00006_bis,G,6BIS RUE DES MARRONNIERS,
404347684,00015,40434768400015,O,1996-03-18,NN,,,2008-01-05T20:21:12,true,3,,2,,RUE,DU LAC,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.008016,47.722142,0.94,housenumber,2 Rue du Lac 90360 Petitefontaine,90078_0011_00002,G,2 RUE DU LAC,
409235884,00015,40923588400015,O,1982-12-31,NN,,,2008-01-04T21:23:32,true,3,,,,,,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412450819,00013,41245081900013,O,1982-12-31,NN,,,2006-10-28T04:03:43,true,3,,3,,RUE,DU LAC,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.007874,47.722169,0.94,housenumber,3 Rue du Lac 90360 Petitefontaine,90078_0011_00003,G,3 RUE DU LAC,
422226035,00018,42222603500018,O,1999-04-01,NN,,,,true,1,,,,,19 RUE DU LAC,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,45.4D,NAF1993,N,7.011656,47.724092,0.94,housenumber,19 Rue du Lac 90360 Petitefontaine,90078_0011_00019,G,19 RUE DU LAC,
428071369,00014,42807136900014,O,1968-01-01,NN,,,2008-01-05T01:21:55,true,3,,,,,,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430225284,00016,43022528400016,O,2000-04-17,,,,,true,1,,14,,RUE,DES MARRONNIERS,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,45.4C,NAF1993,N,7.008756,47.720625,0.94,housenumber,14 Rue des Marronniers 90360 Petitefontaine,90078_0020_00014,G,14 RUE DES MARRONNIERS,
443646443,00012,44364644300012,O,2002-11-01,NN,,,2006-11-25T18:07:29,false,3,,2,,RUE,DU LAC,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2004-11-19,F,LES ECURIES DU LAC,,,,92.6C,NAFRev1,N,7.008016,47.722142,0.94,housenumber,2 Rue du Lac 90360 Petitefontaine,90078_0011_00002,G,2 RUE DU LAC,
484758909,00010,48475890900010,O,2005-10-01,,,,2007-03-14T05:46:59,true,2,,6,,RUE,DES MARRONNIERS,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,45.2A,NAFRev1,N,7.007913,47.721393,0.94,housenumber,6 Rue des Marronniers 90360 Petitefontaine,90078_0020_00006,G,6 RUE DES MARRONNIERS,
489039651,00026,48903965100026,O,2016-02-10,,,,2022-09-16T09:31:04,true,2,,28,,RUE,DU CHATEAU D'EAU,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.10Z,NAFRev2,N,7.002137,47.724878,0.94,housenumber,28 Rue du Chateau d’Eau 90360 Petitefontaine,90078_0004_00028,G,28 RUE DU CHATEAU D EAU,
490736048,00011,49073604800011,O,2006-06-24,NN,,,2020-09-04T10:55:58,true,4,,26,,RUE,DU CHATEAU D'EAU,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.59A,NAFRev2,N,7.002118,47.724837,0.94,housenumber,26 Rue du Chateau d’Eau 90360 Petitefontaine,90078_0004_00026,G,26 RUE DU CHATEAU D EAU,
495391609,00015,49539160900015,O,2007-04-01,00,2019,4312AZ,2021-10-27T08:35:27,true,5,,18,,RUE,DU CHATEAU D'EAU,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.12A,NAFRev2,O,7.002661,47.72412,0.94,housenumber,18 Rue du Chateau d’Eau 90360 Petitefontaine,90078_0004_00018,G,18 RUE DU CHATEAU D EAU,
510383540,00018,51038354000018,O,2009-01-15,,,4339ZZ,2020-11-26T08:49:20,true,2,,28,,RUE,DU CHATEAU D EAU,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,96.09Z,NAFRev2,N,7.002137,47.724878,0.94,housenumber,28 Rue du Chateau d’Eau 90360 Petitefontaine,90078_0004_00028,G,28 RUE DU CHATEAU D EAU,
521942672,00010,52194267200010,O,2010-01-01,02,2020,,2022-08-29T09:24:18,true,1,,30,,RUE,DU CHATEAU D'EAU,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,71.12B,NAFRev2,O,7.002101,47.724851,0.94,housenumber,30 Rue du Chateau d’Eau 90360 Petitefontaine,90078_0004_00030,G,30 RUE DU CHATEAU D EAU,
524135647,00013,52413564700013,O,2010-08-02,,,,2012-11-10T02:22:34,false,1,,8,B,RUE,DES MARRONNIERS,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,71.12B,NAFRev2,N,7.008391,47.720967,0.86,housenumber,8bis Rue des Marronniers 90360 Petitefontaine,90078_0020_00008_bis,G,8BIS RUE DES MARRONNIERS,
529562142,00016,52956214200016,O,2011-01-01,,,,2011-01-12T16:44:24,true,1,,17,,RUE,DU BOIS DEVANT,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,7.005146,47.718819,0.94,housenumber,17 Rue du Bois Devant 90360 Petitefontaine,90078_0003_00017,G,17 RUE DU BOIS DEVANT,
529678856,00012,52967885600012,O,2010-01-01,NN,,4339ZZ,2020-08-25T10:42:28,true,1,,26,,RUE,DU CHATEAU D'EAU,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,81.30Z,NAFRev2,O,7.002118,47.724837,0.94,housenumber,26 Rue du Chateau d’Eau 90360 Petitefontaine,90078_0004_00026,G,26 RUE DU CHATEAU D EAU,
534819917,00012,53481991700012,O,2011-10-03,,,,2014-07-10T02:10:17,true,2,,22,,RUE,DU CHATEAU D EAU,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,CHRISTOF TOITURE ZINGUERIE RENOVATION,43.91B,NAFRev2,N,7.001551,47.724279,0.94,housenumber,22 Rue du Chateau d’Eau 90360 Petitefontaine,90078_0004_00022,G,22 RUE DU CHATEAU D EAU,
536111511,00013,53611151100013,O,,,,,,true,1,,,,,,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
536810179,00013,53681017900013,O,,NN,,,,true,1,,,,RUE,DE LAUW,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.00,NAP,N,7.005951,47.72175,0.69,street,Rue de la Corbiere 90360 Petitefontaine,90078_0005,G,RUE DE LA CORBIERE,
537946063,00014,53794606300014,O,2011-10-25,,,,2021-09-29T03:38:58,false,2,CIDEX 70,6,,RUE,DES MARRONNIERS - CIDEX 70,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,47.99A,NAFRev2,N,7.007913,47.721393,0.71,housenumber,6 Rue des Marronniers 90360 Petitefontaine,90078_0020_00006,G,6 RUE DES MARRONNIERS,
538042433,00010,53804243300010,O,2011-12-09,,,,2012-11-10T03:39:48,true,1,,18,B,RUE,DU CHATEAU D'EAU,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,46.18Z,NAFRev2,N,7.002794,47.724106,0.86,housenumber,18bis Rue du Chateau d’Eau 90360 Petitefontaine,90078_0004_00018_bis,G,18BIS RUE DU CHATEAU D EAU,
539476705,00014,53947670500014,O,2002-01-09,,,,2012-01-26T15:40:56,true,1,,1,,RUE,DU LAC,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2002-01-09,A,,,,,94.99Z,NAFRev2,N,7.007419,47.722044,0.94,housenumber,1 Rue du Lac 90360 Petitefontaine,90078_0011_00001,G,1 RUE DU LAC,
778723007,00010,77872300700010,O,1965-01-01,NN,,,2008-11-08T03:18:41,true,4,,3,,RUE,DU LAC,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,08.12Z,NAFRev2,N,7.007874,47.722169,0.94,housenumber,3 Rue du Lac 90360 Petitefontaine,90078_0011_00003,G,3 RUE DU LAC,
789896222,00021,78989622200021,O,2014-07-01,,,,2016-08-17T11:07:57,true,2,,17,,RUE,DU LAC,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,47.78C,NAFRev2,N,7.011309,47.723925,0.94,housenumber,17 Rue du Lac 90360 Petitefontaine,90078_0011_00017,G,17 RUE DU LAC,
789968393,00023,78996839300023,O,2018-07-20,,,,2022-09-29T08:58:03,true,2,,17,,RUE,DU LAC,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,7.011309,47.723925,0.94,housenumber,17 Rue du Lac 90360 Petitefontaine,90078_0011_00017,G,17 RUE DU LAC,
790859961,00043,79085996100043,O,2021-05-22,,,,2021-09-29T10:57:48,true,1,,2,,RUE,DU LAC,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2021-05-22,A,ECURIE TOVALINE,,,ECURIE TOVALINE,01.62Z,NAFRev2,N,7.008016,47.722142,0.94,housenumber,2 Rue du Lac 90360 Petitefontaine,90078_0011_00002,G,2 RUE DU LAC,
804006831,00015,80400683100015,O,2010-07-21,,,,2014-08-11T13:59:52,true,1,MAIRIE,6,,RUE,DES MARRONNIERS,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2010-07-21,A,,,,,94.99Z,NAFRev2,N,7.007913,47.721393,0.94,housenumber,6 Rue des Marronniers 90360 Petitefontaine,90078_0020_00006,G,6 RUE DES MARRONNIERS,
808204374,00017,80820437400017,O,2014-11-01,,,9602AB,2021-08-31T14:37:55,true,2,,2,B,RUE,DU BOIS DEVANT,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,85.32Z,NAFRev2,N,7.008455,47.719721,0.86,housenumber,2bis Rue du Bois Devant 90360 Petitefontaine,90078_0003_00002_bis,G,2BIS RUE DU BOIS DEVANT,
812031920,00018,81203192000018,O,2015-05-12,,,,2018-08-24T10:45:40,false,3,,26,,RTE,DU CHATEAU D'EAU,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,47.24Z,NAFRev2,N,7.002118,47.724837,0.82,housenumber,26 Rue du Chateau d’Eau 90360 Petitefontaine,90078_0004_00026,G,26 RUE DU CHATEAU D EAU,
813228491,00011,81322849100011,O,2015-09-01,,,,2015-08-28T08:36:23,true,1,,28,,RUE,DU BOIS DEVANT,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,AGENCE EST,47.99A,NAFRev2,N,7.002821,47.718161,0.94,housenumber,28 Rue du Bois Devant 90360 Petitefontaine,90078_0003_00028,G,28 RUE DU BOIS DEVANT,
819013624,00013,81901362400013,O,2015-09-01,,,,2016-03-13T03:48:58,true,1,,16,,RUE,DES MARRONNIERS,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20A,NAFRev2,N,7.00887,47.720417,0.94,housenumber,16 Rue des Marronniers 90360 Petitefontaine,90078_0020_00016,G,16 RUE DES MARRONNIERS,
824978092,00016,82497809200016,O,2017-01-02,00,2020,4312BA,2022-08-29T10:15:50,true,2,,18,,RUE,DU CHATEAU D EAU,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.78B,NAFRev2,O,7.002661,47.72412,0.94,housenumber,18 Rue du Chateau d’Eau 90360 Petitefontaine,90078_0004_00018,G,18 RUE DU CHATEAU D EAU,
825291974,00012,82529197400012,O,2017-01-25,,,,2017-01-31T07:39:52,true,1,,12,,RUE,DU CHATEAU D'EAU,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,68.20B,NAFRev2,N,7.003691,47.723466,0.94,housenumber,12 Rue du Chateau d’Eau 90360 Petitefontaine,90078_0004_00012,G,12 RUE DU CHATEAU D EAU,
833428766,00012,83342876600012,O,2017-11-17,,,,2021-11-24T08:36:47,false,2,,8,,RUE,DU CHATEAU D'EAU,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,7.004684,47.723009,0.94,housenumber,8 Rue du Chateau d’Eau 90360 Petitefontaine,90078_0004_00008,G,8 RUE DU CHATEAU D EAU,
838271237,00011,83827123700011,O,2018-03-19,,,,2018-03-20T03:55:51,true,1,,18,,RUE,DU CHATEAU D'EAU,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,01.45Z,NAFRev2,N,7.002661,47.72412,0.94,housenumber,18 Rue du Chateau d’Eau 90360 Petitefontaine,90078_0004_00018,G,18 RUE DU CHATEAU D EAU,
838951457,00020,83895145700020,O,2021-05-04,,,,2022-04-29T13:57:03,true,1,,30,,RUE,DU CHATEAU D EAU,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,93.12Z,NAFRev2,N,7.002101,47.724851,0.94,housenumber,30 Rue du Chateau d’Eau 90360 Petitefontaine,90078_0004_00030,G,30 RUE DU CHATEAU D EAU,
885331256,00010,88533125600010,O,2020-06-01,,,8211ZP,2021-08-11T08:36:52,false,2,,10,,RUE,DES MARRONNIERS,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2020-11-18,F,,,,,25.11Z,NAFRev2,N,7.008564,47.720889,0.94,housenumber,10 Rue des Marronniers 90360 Petitefontaine,90078_0020_00010,G,10 RUE DES MARRONNIERS,
897564290,00012,89756429000012,O,2021-04-01,,,,2021-03-26T03:35:36,true,1,,14,B,RUE,DU CHATEAU D'EAU,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.43Z,NAFRev2,N,7.003352,47.72363,0.94,interpolation,14 Rue du Chateau d’Eau 90360 Petitefontaine,,G,12 RUE DU CHATEAU D EAU,
908328057,00017,90832805700017,O,2021-10-25,,,,2021-12-20T10:26:39,true,1,,30,,RUE,DU CHATEAU D EAU,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,68.20B,NAFRev2,N,7.002101,47.724851,0.94,housenumber,30 Rue du Chateau d’Eau 90360 Petitefontaine,90078_0004_00030,G,30 RUE DU CHATEAU D EAU,
912662087,00010,91266208700010,O,2022-04-19,,,,2022-04-21T07:29:48,true,1,,17,,RUE,DES MARRONNIERS,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,70.10Z,NAFRev2,N,7.009178,47.720256,0.94,housenumber,17 Rue des Marronniers 90360 Petitefontaine,90078_0020_00017,G,17 RUE DES MARRONNIERS,
918865247,00012,91886524700012,O,2022-08-25,,,,2022-09-05T07:48:02,true,1,,4,,R,DU BOIS DEVANT,90360,PETITEFONTAINE,,,90078,,,,,,,,,,,,,,,,,,,2022-08-25,A,,,,OLA DELTA,70.22Z,NAFRev2,N,7.008003,47.719439,0.76,housenumber,4 Rue du Bois Devant 90360 Petitefontaine,90078_0003_00004,G,4 RUE DU BOIS DEVANT,
