id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1249462,2020-01-16,000001,Vente,121000,3,,RUE DES CLOUZONS,0319,86130,86019,Beaumont Saint-Cyr,86,,,86019219AB0135,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,872,0.443416,46.718917
2020-1249604,2020-01-24,000001,Vente,4000,,,LES ROCHES,B167,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0035,,,,,,,,,,,,,0,,,,,J,jardins,,,419,0.428286,46.732472
2020-1251777,2020-06-08,000001,Vente,29000,,,LE FOND DES ROCHES,B072,86490,86019,Beaumont Saint-Cyr,86,,,86019000AV0016,,,,,,,,,,,,,0,,,,,T,terres,,,514,0.429992,46.732563
2020-1251777,2020-06-08,000001,Vente,29000,,,LE FOND DES ROCHES,B072,86490,86019,Beaumont Saint-Cyr,86,,,86019000AV0016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.429992,46.732563
2020-1251777,2020-06-08,000001,Vente,29000,,,LE FOND DES ROCHES,B072,86490,86019,Beaumont Saint-Cyr,86,,,86019000AV0017,,,,,,,,,,,,,0,,,,,L,landes,,,229,0.429959,46.732739
2020-1251777,2020-06-08,000001,Vente,29000,,,LE FOND DES ROCHES,B072,86490,86019,Beaumont Saint-Cyr,86,,,86019000AV0018,,,,,,,,,,,,,0,,,,,L,landes,,,55,0.430128,46.732767
2020-1252085,2020-05-29,000001,Vente,154000,,,CLOS BUREAU,B050,86490,86019,Beaumont Saint-Cyr,86,,,86019000ZD0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,0.434387,46.738662
2020-1252166,2020-06-08,000001,Vente,100000,4,,RUE DE PUYGACHET,0067,86490,86019,Beaumont Saint-Cyr,86,,,860190000B1249,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,909,0.442608,46.758241
2020-1252422,2020-06-29,000001,Vente,125000,12,,ALL DU CLOS BUREAU,0141,86490,86019,Beaumont Saint-Cyr,86,,,86019000ZD0441,,,1,,,,,,,,,,1,1,Maison,90,4,,,,,,0.432925,46.738989
2020-1252441,2020-06-02,000001,Vente,48120,,,LES MARTEAUX,B119,86490,86019,Beaumont Saint-Cyr,86,,,86019000AP0037,,,,,,,,,,,,,0,,,,,T,terres,,,229,0.440652,46.732926
2020-1252441,2020-06-02,000001,Vente,48120,,,LES MARTEAUX,B119,86490,86019,Beaumont Saint-Cyr,86,,,86019000AP0039,,,,,,,,,,,,,0,,,,,T,terres,,,1348,0.440497,46.732671
2020-1252441,2020-06-02,000001,Vente,48120,,,LES MARTEAUX,B119,86490,86019,Beaumont Saint-Cyr,86,,,86019000AP0044,,,,,,,,,,,,,0,,,,,T,terres,,,829,0.440455,46.733096
2020-1252443,2020-06-25,000001,Vente,170000,2,,ALL DES FLEURS,0157,86490,86019,Beaumont Saint-Cyr,86,,,86019000AR0304,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,643,0.436412,46.73669
2020-1252683,2020-07-07,000001,Vente,22500,1,,RUE DE LA GARDE,0028,86490,86019,Beaumont Saint-Cyr,86,,,86019000AN0449,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,241,0.458033,46.736399
2020-1252684,2020-07-07,000002,Vente,54200,9,,AV DE LA GARDE,0027,86490,86019,Beaumont Saint-Cyr,86,,,86019000AN0447,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,396,0.457822,46.736331
2020-1252827,2020-06-19,000001,Vente,170000,,,BAUDIMENT,B010,86490,86019,Beaumont Saint-Cyr,86,,,86019000AH0151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1040,0.455527,46.748775
2020-1252827,2020-06-19,000001,Vente,170000,,,BAUDIMENT,B010,86490,86019,Beaumont Saint-Cyr,86,,,86019000AH0151,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.455527,46.748775
2020-1252827,2020-06-19,000001,Vente,170000,13,,RUE DU CHATEAU,0019,86490,86019,Beaumont Saint-Cyr,86,,,86019000AI0325,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,345,0.456092,46.74874
2020-1252869,2020-07-08,000001,Vente,109000,5,,RUE DES LONGERES DE LA TOUR,0185,86490,86019,Beaumont Saint-Cyr,86,,,86019000AR0020,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,310,0.438151,46.737787
2020-1252869,2020-07-08,000001,Vente,109000,,,LA TOUR DE BEAUMONT,B190,86490,86019,Beaumont Saint-Cyr,86,,,86019000AR0253,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.43803,46.73777
2020-1252978,2020-07-06,000001,Vente,200000,3,,ALL DES FLEURS,0157,86490,86019,Beaumont Saint-Cyr,86,,,86019000AR0341,,,,,,,,,,,,,0,,,,,T,terres,,,891,0.436935,46.736783
2020-1253831,2020-08-04,000001,Vente,16000,5004,,LES AIRES,B004,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0425,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,366,0.435373,46.718479
2020-1253831,2020-08-04,000001,Vente,16000,5004,,LES AIRES,B004,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.435373,46.718479
2020-1254005,2020-08-06,000001,Vente,45000,,,LES MARTEAUX,B119,86490,86019,Beaumont Saint-Cyr,86,,,86019000AP0500,,,,,,,,,,,,,0,,,,,T,terres,,,314,0.440137,46.732645
2020-1254005,2020-08-06,000001,Vente,45000,,,LES MARTEAUX,B119,86490,86019,Beaumont Saint-Cyr,86,,,86019000AP0503,,,,,,,,,,,,,0,,,,,T,terres,,,344,0.440025,46.732591
2020-1254005,2020-08-06,000001,Vente,45000,,,LES MARTEAUX,B119,86490,86019,Beaumont Saint-Cyr,86,,,86019000AP0506,,,,,,,,,,,,,0,,,,,T,terres,,,38,0.440077,46.732434
2020-1254005,2020-08-06,000001,Vente,45000,,,LES MARTEAUX,B119,86490,86019,Beaumont Saint-Cyr,86,,,86019000AP0510,,,,,,,,,,,,,0,,,,,T,terres,,,135,0.440033,46.732353
2020-1254005,2020-08-06,000001,Vente,45000,,,IMP DE LA SOURCE,0233,86490,86019,Beaumont Saint-Cyr,86,,,86019000AP0539,,,,,,,,,,,,,0,,,,,S,sols,,,404,0.440043,46.732136
2020-1254006,2020-08-14,000001,Vente,49025,,,TRAVERSAIS SUD,B284,86130,86019,Beaumont Saint-Cyr,86,,,86019219AH0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,925,0.454721,46.714532
2020-1254181,2020-08-07,000001,Vente,3000,,,LES HUITAINS,B095,86490,86019,Beaumont Saint-Cyr,86,,,860190000A0640,,,,,,,,,,,,,0,,,,,VI,vignes,,,1693,0.437417,46.757897
2020-1254931,2020-09-15,000001,Vente,135000,,,LES FONDS DE LA TRICHERIE,B073,86490,86019,Beaumont Saint-Cyr,86,,,86019000AV0089,,,,,,,,,,,,,0,,,,,J,jardins,,,1086,0.434964,46.729762
2020-1254931,2020-09-15,000001,Vente,135000,26,,AV DE BORDEAUX,0011,86490,86019,Beaumont Saint-Cyr,86,,,86019000AV0090,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,473,0.435257,46.729502
2020-1254958,2020-09-14,000001,Vente,42500,7,,RUE DE LA FONTAINE,0301,86130,86019,Beaumont Saint-Cyr,86,,,86019219AH0021,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,547,0.453428,46.715606
2020-1255197,2020-09-24,000001,Vente,46000,3,,AV DE BORDEAUX,0011,86490,86019,Beaumont Saint-Cyr,86,,,86019000AP0498,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,126,0.439215,46.730594
2020-1255724,2020-10-12,000001,Vente,9323.6,,,LES SIZAINS,B174,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1068,0.424869,46.756026
2020-1255770,2020-10-05,000001,Vente,,35,,CITE LEFORT,A001,86490,86019,Beaumont Saint-Cyr,86,,,86019000AV0181,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,179,0.435003,46.72815
2020-1255875,2020-10-09,000001,Vente,150,,,PUITS CHATON,B270,86130,86019,Beaumont Saint-Cyr,86,,,86019219AM0206,,,,,,,,,,,,,0,,,,,T,terres,,,352,0.458451,46.711218
2020-1256174,2020-10-19,000001,Vente,31500,,,RUE SAINT LOUIS,0075,86490,86019,Beaumont Saint-Cyr,86,,,86019000ZB0197,,,,,,,,,,,,,0,,,,,T,terres,,,1122,0.44347,46.748204
2020-1256174,2020-10-19,000001,Vente,31500,,,RUE SAINT LOUIS,0075,86490,86019,Beaumont Saint-Cyr,86,,,86019000ZB0198,,,,,,,,,,,,,0,,,,,T,terres,,,46,0.443681,46.748309
2020-1256294,2020-10-22,000001,Vente,85000,1,,RUE DE VILAINE,0316,86130,86019,Beaumont Saint-Cyr,86,,,860192190B0182,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,808,,
2020-1256680,2020-10-29,000001,Vente,43000,,,MERAY,B121,86490,86019,Beaumont Saint-Cyr,86,,,86019000AC0210,,,,,,,,,,,,,0,,,,,L,landes,,,2144,0.413029,46.741216
2020-1256680,2020-10-29,000001,Vente,43000,10,,RUE DE MERAY,0200,86490,86019,Beaumont Saint-Cyr,86,,,86019000AC0214,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,440,0.4126,46.740707
2020-1256807,2020-11-09,000001,Vente,49990,,,LES AIRES,B004,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0434,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1165,0.433875,46.719114
2020-1256807,2020-11-09,000001,Vente,49990,,,LES AIRES,B004,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0435,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,652,0.433905,46.719359
2020-1256807,2020-11-09,000001,Vente,49990,5000,,LES AIRES,B004,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0443,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,40,0.434458,46.719505
2020-1256807,2020-11-09,000001,Vente,49990,5000,,LES AIRES,B004,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0443,,,,,,,,,,,,,0,1,Maison,60,1,BP,peupleraies,,,5906,0.434458,46.719505
2020-1257637,2020-11-26,000001,Vente,2500,,,LA GINIERE,B081,86490,86019,Beaumont Saint-Cyr,86,,,860190000A0396,,,,,,,,,,,,,0,,,,,T,terres,,,5010,0.442605,46.76628
2020-1257637,2020-11-26,000001,Vente,2500,,,LA GINIERE,B081,86490,86019,Beaumont Saint-Cyr,86,,,860190000A0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1165,0.442525,46.767869
2020-1257637,2020-11-26,000001,Vente,2500,,,LA GINIERE,B081,86490,86019,Beaumont Saint-Cyr,86,,,860190000A0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,0.442687,46.768015
2020-1257637,2020-11-26,000001,Vente,2500,,,LA GINIERE,B081,86490,86019,Beaumont Saint-Cyr,86,,,860190000A0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,644,0.444891,46.766655
2020-1257751,2020-11-20,000001,Vente,211000,3,B,RUE DE LA PERRIERE,0053,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0294,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,760,0.428671,46.735016
2020-1257751,2020-11-20,000001,Vente,211000,3,,RUE DE LA PERRIERE,0053,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0295,,,,,,,,,,,,,0,,,,,J,jardins,,,186,0.428306,46.735104
2020-1257751,2020-11-20,000001,Vente,211000,3,,RUE DE LA PERRIERE,0053,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0297,,,,,,,,,,,,,0,,,,,J,jardins,,,14,0.428119,46.735216
2020-1257751,2020-11-20,000001,Vente,211000,4,,RUE DES LISES DE LA BALLU,0038,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0338,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.428795,46.734912
2020-1258004,2020-11-20,000001,Vente,148000,6,,AV DE LA GARDE,0027,86490,86019,Beaumont Saint-Cyr,86,,,86019000AM0061,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,658,0.459112,46.73605
2020-1258004,2020-11-20,000001,Vente,148000,,,JARDINS DE SUPPLICE,B098,86490,86019,Beaumont Saint-Cyr,86,,,86019000AM0062,,,,,,,,,,,,,0,,,,,J,jardins,,,1094,0.459419,46.735694
2020-1258081,2020-12-10,000001,Vente,2500,,,LES SIZAINS,B174,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0530,,,,,,,,,,,,,0,,,,,VI,vignes,,,2887,0.42637,46.754679
2020-1258095,2020-12-10,000001,Vente,230000,,,LES CHAMPS FORTS,B038,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,0.424228,46.729474
2020-1258095,2020-12-10,000001,Vente,230000,,,LES CHAMPS FORTS,B038,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0486,,,,,,,,,,,,,0,,,,,T,terres,,,25,0.42389,46.729583
2020-1258095,2020-12-10,000001,Vente,230000,,,LES CHAMPS FORTS,B038,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0487,,,,,,,,,,,,,0,,,,,S,sols,,,1055,0.42413,46.729615
2020-1258095,2020-12-10,000001,Vente,230000,5001,,LES CHAMPS FORTS,B038,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0488,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,700,0.423813,46.7304
2020-1258095,2020-12-10,000001,Vente,230000,5001,,LES CHAMPS FORTS,B038,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0488,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,2319,0.423813,46.7304
2020-1258095,2020-12-10,000001,Vente,230000,,,LES CHAMPS FORTS,B038,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0489,,,,,,,,,,,,,0,,,,,T,terres,,,53,0.423809,46.730725
2020-1258095,2020-12-10,000001,Vente,230000,,,LES CHAMPS FORTS,B038,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0490,,,,,,,,,,,,,0,,,,,T,terres,,,35,0.423855,46.730759
2020-1258095,2020-12-10,000001,Vente,230000,,,LES CHAMPS FORTS,B038,86490,86019,Beaumont Saint-Cyr,86,,,86019000AW0491,,,,,,,,,,,,,0,,,,,T,terres,,,221,0.423712,46.73027
2020-1258384,2020-12-11,000001,Vente,140000,1,,RUE DES LONGERES DE LA TOUR,0185,86490,86019,Beaumont Saint-Cyr,86,,,86019000AR0015,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1317,0.435736,46.738339
2020-1258384,2020-12-11,000001,Vente,140000,,,LA TOUR DE BEAUMONT,B190,86490,86019,Beaumont Saint-Cyr,86,,,86019000AR0298,,,,,,,,,,,,,0,,,,,T,terres,,,766,0.436241,46.738357
2020-1258384,2020-12-11,000001,Vente,140000,,,LA TOUR DE BEAUMONT,B190,86490,86019,Beaumont Saint-Cyr,86,,,86019000AR0348,,,,,,,,,,,,,0,,,,,T,terres,,,117,0.436153,46.738629
2020-1258457,2020-11-25,000001,Vente,90408.68,4,,IMP DE BEL AIR,0006,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0309,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1000,,
2020-1258457,2020-11-25,000001,Vente,90408.68,4,,IMP DE BEL AIR,0006,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0309,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,397,,
2020-1258880,2020-12-28,000001,Vente,600,,,BRANDES DE LA METAIRIE DU,B025,86490,86019,Beaumont Saint-Cyr,86,,,86019000AB0119,,,,,,,,,,,,,0,,,,,T,terres,,,2810,0.416417,46.750451
2020-1258880,2020-12-28,000001,Vente,600,,,BRANDES DE LA METAIRIE DU,B025,86490,86019,Beaumont Saint-Cyr,86,,,86019000AB0128,,,,,,,,,,,,,0,,,,,T,terres,,,1648,0.415047,46.748866
2020-1258980,2020-12-22,000001,Vente,9000,10,,RUE DE LA GINIERE,0160,86490,86019,Beaumont Saint-Cyr,86,,,860190000A0399,,,,,,,,,,,,,0,1,Maison,35,1,BT,taillis simples,,,2150,0.444582,46.765975
2020-1258980,2020-12-22,000001,Vente,9000,10,,RUE DE LA GINIERE,0160,86490,86019,Beaumont Saint-Cyr,86,,,860190000A0399,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,500,0.444582,46.765975
2020-1258980,2020-12-22,000001,Vente,9000,,,LA GINIERE,B081,86490,86019,Beaumont Saint-Cyr,86,,,860190000A0400,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.444252,46.765946
2020-1258980,2020-12-22,000001,Vente,9000,,,LA GINIERE,B081,86490,86019,Beaumont Saint-Cyr,86,,,860190000A0402,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.444017,46.76595
2020-1258980,2020-12-22,000001,Vente,9000,,,LA GINIERE,B081,86490,86019,Beaumont Saint-Cyr,86,,,860190000A0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,0.444514,46.766269
2020-1259062,2020-12-18,000001,Vente,17000,,,LE TEMPLE,B183,86490,86019,Beaumont Saint-Cyr,86,,,86019000ZB0154,,,,,,,,,,,,,0,,,,,T,terres,,,5320,0.448207,46.75091
2020-1259062,2020-12-18,000001,Vente,17000,,,LE TEMPLE,B183,86490,86019,Beaumont Saint-Cyr,86,,,86019000ZB0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7020,0.448564,46.750619
2020-1259071,2020-12-30,000001,Vente,58000,7,,ALL DES FLEURS,0157,86490,86019,Beaumont Saint-Cyr,86,,,86019000AR0343,,,,,,,,,,,,,0,,,,,T,terres,,,874,0.437091,46.736405
2020-1259521,2020-01-08,000001,Vente,207000,,,RUE DES LISES DE LA BALLU,0038,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0059,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.429061,46.733909
2020-1259521,2020-01-08,000001,Vente,207000,,,RUE DES LISES DE LA BALLU,0038,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,607,0.429061,46.733909
2020-1259521,2020-01-08,000001,Vente,207000,,,RUE DES LISES DE LA BALLU,0038,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0060,,,,,,,,,,,,,0,,,,,S,sols,,,803,0.429071,46.733757
2020-1259521,2020-01-08,000001,Vente,207000,7,,RUE DES LISES DE LA BALLU,0038,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0189,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,648,0.429347,46.733915
2020-1259521,2020-01-08,000001,Vente,207000,7,,RUE DES LISES DE LA BALLU,0038,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0189,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,200,0.429347,46.733915
2020-1259521,2020-01-08,000001,Vente,207000,7,,RUE DES LISES DE LA BALLU,0038,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,774,0.429163,46.733956
2020-1259521,2020-01-08,000001,Vente,207000,7,,RUE DES LISES DE LA BALLU,0038,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0191,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.429163,46.733956
2020-1259678,2020-02-03,000001,Vente,156000,15,,ALL DE LA FONTAINE,0293,86490,86019,Beaumont Saint-Cyr,86,,,86019000AR0282,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,735,0.439071,46.734098
2020-1259729,2020-01-31,000001,Vente,70000,14,,RUE DE LA QUARANTINIERE,0068,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0087,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,404,0.431824,46.7342
2020-1259729,2020-01-31,000001,Vente,70000,,,LA QUARANTINIERE,B157,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0280,,,,,,,,,,,,,0,,,,,T,terres,,,35,0.43158,46.734111
2020-1259729,2020-01-31,000001,Vente,70000,,,LA QUARANTINIERE,B157,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0329,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,489,0.43194,46.733918
2020-1259729,2020-01-31,000001,Vente,70000,,,LA QUARANTINIERE,B157,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0332,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,246,0.431798,46.734088
2020-1259729,2020-01-31,000001,Vente,70000,,,LA QUARANTINIERE,B157,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0333,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,353,0.431748,46.733893
2020-1259729,2020-01-31,000001,Vente,70000,,,LA QUARANTINIERE,B157,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0336,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23,0.431671,46.734005
2020-1259735,2020-02-19,000001,Vente,172000,16,,AV DE PARIS,0050,86490,86019,Beaumont Saint-Cyr,86,,,86019000AP0095,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,843,0.440519,46.730935
2020-1259735,2020-02-19,000001,Vente,172000,16,,AV DE PARIS,0050,86490,86019,Beaumont Saint-Cyr,86,,,86019000AP0095,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,843,0.440519,46.730935
2020-1259735,2020-02-19,000001,Vente,172000,16,,AV DE PARIS,0050,86490,86019,Beaumont Saint-Cyr,86,,,86019000AP0095,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,843,0.440519,46.730935
2020-1259735,2020-02-19,000001,Vente,172000,,,LA TRICHERIE,B192,86490,86019,Beaumont Saint-Cyr,86,,,86019000AP0254,,,,,,,,,,,,,0,,,,,J,jardins,,,651,0.440708,46.730639
2020-1259766,2020-02-14,000001,Vente,6000,,,LA QUARANTINIERE,B157,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0116,,,,,,,,,,,,,0,,,,,T,terres,,,668,0.432375,46.73432
2020-1259766,2020-02-14,000001,Vente,6000,,,LA QUARANTINIERE,B157,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0117,,,,,,,,,,,,,0,,,,,J,jardins,,,166,0.43213,46.734254
2020-1259782,2020-02-17,000001,Vente,23000,,,LA QUARANTINIERE,B157,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,0.431249,46.733521
2020-1259782,2020-02-17,000001,Vente,23000,,,LA QUARANTINIERE,B157,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,0.431092,46.733233
2020-1259782,2020-02-17,000001,Vente,23000,,,LA QUARANTINIERE,B157,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,0.430978,46.733407
2020-1259782,2020-02-17,000001,Vente,23000,,,LA QUARANTINIERE,B157,86490,86019,Beaumont Saint-Cyr,86,,,86019000AT0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,0.431102,46.73322
2020-1259804,2020-02-20,000001,Vente,137000,,,LES FONDS DE LA TRICHERIE,B073,86490,86019,Beaumont Saint-Cyr,86,,,86019000AV0055,,,,,,,,,,,,,0,,,,,J,jardins,,,2913,0.430536,46.728533
2020-1259804,2020-02-20,000001,Vente,137000,46,,AV DE BORDEAUX,0011,86490,86019,Beaumont Saint-Cyr,86,,,86019000AV0058,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,845,0.431132,46.727942
2020-1259849,2020-03-10,000001,Vente,2412,,,LA TRICHERIE,B192,86490,86019,Beaumont Saint-Cyr,86,,,86019000AP0270,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.441162,46.731362
2020-1259849,2020-03-10,000001,Vente,2412,,,LA TRICHERIE,B192,86490,86019,Beaumont Saint-Cyr,86,,,86019000AP0272,,,,,,,,,,,,,0,,,,,J,jardins,,,565,0.441525,46.730846
2020-1259856,2020-02-28,000001,Vente,25000,,,LA METAIRIE DU BOIS,B122,86490,86019,Beaumont Saint-Cyr,86,,,86019000AC0439,,,,,,,,,,,,,0,,,,,T,terres,,,433,0.416929,46.742088
2020-1259856,2020-02-28,000001,Vente,25000,,,LA METAIRIE DU BOIS,B122,86490,86019,Beaumont Saint-Cyr,86,,,86019000AC0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.416929,46.742088
2020-1259877,2020-02-24,000001,Vente,17493,,,BOIS DE ROUET,B017,86490,86019,Beaumont Saint-Cyr,86,,,860190000A0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,0.44196,46.76852
2020-1259877,2020-02-24,000001,Vente,17493,,,LARPINERIE,B103,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5808,0.420231,46.761787
2020-1259877,2020-02-24,000001,Vente,17493,,,LES TAILLES DES CHARTIERE,B181,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,0.42781,46.758841
2020-1259877,2020-02-24,000001,Vente,17493,,,LES BOIS BRULES,B014,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2091,0.410219,46.755877
2020-1259877,2020-02-24,000001,Vente,17493,,,LES BOIS BRULES,B014,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1244,0.41563,46.759727
2020-1259878,2020-02-24,000002,Vente,3411.14,,,BOIS DE ROUET,B017,86490,86019,Beaumont Saint-Cyr,86,,,860190000A0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,0.44196,46.76852
2020-1259878,2020-02-24,000002,Vente,3411.14,,,LARPINERIE,B103,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5808,0.420231,46.761787
2020-1259878,2020-02-24,000002,Vente,3411.14,,,LES TAILLES DES CHARTIERE,B181,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,0.42781,46.758841
2020-1259878,2020-02-24,000002,Vente,3411.14,,,LES BOIS BRULES,B014,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2091,0.410219,46.755877
2020-1259878,2020-02-24,000002,Vente,3411.14,,,LES BOIS BRULES,B014,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1244,0.41563,46.759727
2020-1259880,2020-02-24,000004,Vente,874.65,,,BOIS DE ROUET,B017,86490,86019,Beaumont Saint-Cyr,86,,,860190000A0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,0.44196,46.76852
2020-1259880,2020-02-24,000004,Vente,874.65,,,LARPINERIE,B103,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5808,0.420231,46.761787
2020-1259880,2020-02-24,000004,Vente,874.65,,,LES TAILLES DES CHARTIERE,B181,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,0.42781,46.758841
2020-1259880,2020-02-24,000004,Vente,874.65,,,LES BOIS BRULES,B014,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2091,0.410219,46.755877
2020-1259880,2020-02-24,000004,Vente,874.65,,,LES BOIS BRULES,B014,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1244,0.41563,46.759727
2020-1259881,2020-02-24,000005,Vente,5118.4,,,BOIS DE ROUET,B017,86490,86019,Beaumont Saint-Cyr,86,,,860190000A0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,0.44196,46.76852
2020-1259881,2020-02-24,000005,Vente,5118.4,,,LARPINERIE,B103,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5808,0.420231,46.761787
2020-1259881,2020-02-24,000005,Vente,5118.4,,,LES TAILLES DES CHARTIERE,B181,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,0.42781,46.758841
2020-1259881,2020-02-24,000005,Vente,5118.4,,,LES BOIS BRULES,B014,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2091,0.410219,46.755877
2020-1259881,2020-02-24,000005,Vente,5118.4,,,LES BOIS BRULES,B014,86490,86019,Beaumont Saint-Cyr,86,,,860190000C0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1244,0.41563,46.759727
2020-1259885,2020-03-11,000001,Vente,53325,,,LE BOURG,B024,86490,86019,Beaumont Saint-Cyr,86,,,86019000AS0026,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.428896,46.737882
2020-1259886,2020-03-11,000002,Vente,3050,,,LE BOURG,B024,86490,86019,Beaumont Saint-Cyr,86,,,86019000AS0233,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.428813,46.737821