id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18587,2021-02-16,000001,Vente,133000,41,,RUE DU PRESSOIR,0420,02200,02064,Belleu,02,,,02064000AD0366,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,332,3.341377,49.356999
2021-18587,2021-02-16,000001,Vente,133000,41,,RUE DU PRESSOIR,0420,02200,02064,Belleu,02,,,02064000AD0367,,2,,,,,,,,,,,0,,,,,,,,,,3.341718,49.357217
2021-18654,2021-02-11,000001,Vente,80000,129,,RTE DE CHATEAU THIERRY,0060,02200,02064,Belleu,02,,,02064000AA0033,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,117,3.328743,49.366302
2021-18796,2021-02-04,000001,Vente,68875,,,LA PRAIRIE D ORCAMPS,B050,02200,02064,Belleu,02,,,02064000AB0547,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.338226,49.366527
2021-18796,2021-02-04,000001,Vente,68875,18,,RUE DE STADTHAGEN,0475,02200,02064,Belleu,02,,,02064000AB0549,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,156,3.33821,49.366476
2021-19011,2021-02-19,000001,Vente,50925,45,,RUE RASPAIL,0430,02200,02064,Belleu,02,,,02064000AE0276,,,,,,,,,,,,,0,,,,,S,sols,,,679,3.330578,49.363656
2021-19981,2021-03-30,000001,Vente,170100,45,,RUE JACQUIN,0210,02200,02064,Belleu,02,,,02064000AI0067,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,687,3.331265,49.357016
2021-20522,2021-04-06,000001,Vente,149000,,,LE VERT MUGUET,B076,02200,02064,Belleu,02,,,02064000AH0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,3.328673,49.36341
2021-20522,2021-04-06,000001,Vente,149000,16,,RUE ALBERT BELET,0020,02200,02064,Belleu,02,,,02064000AH0120,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,638,3.32842,49.363491
2021-20578,2021-04-12,000001,Vente,50000,,,RUE JACQUIN,0210,02200,02064,Belleu,02,,,02064000AK0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,3.326106,49.356998
2021-20578,2021-04-12,000001,Vente,50000,,,RUE JACQUIN,0210,02200,02064,Belleu,02,,,02064000AK0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,3.32621,49.357162
2021-20809,2021-04-20,000001,Vente,160000,82,,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AE0117,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,185,3.337674,49.363654
2021-20809,2021-04-20,000001,Vente,160000,82,,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AE0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,3.337617,49.363731
2021-20914,2021-05-12,000001,Vente,330000,3,,RUE JACQUIN,0210,02200,02064,Belleu,02,,,02064000AI0092,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1039,3.333969,49.358831
2021-21249,2021-05-11,000001,Vente,114000,19,,RUE DU PRESSOIR,0420,02200,02064,Belleu,02,,,02064000AD0083,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,331,3.339221,49.357093
2021-21304,2021-05-31,000001,Vente,85000,125,,RTE DE CHATEAU THIERRY,0060,02200,02064,Belleu,02,,,02064000AA0042,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,124,3.328814,49.366414
2021-21361,2021-05-07,000001,Vente,145000,9,,RUE DU VAL,0490,02200,02064,Belleu,02,,,02064000AD0074,,,,,,,,,,,,,0,1,Maison,70,5,J,jardins,POTAG,Jardin potager,609,,
2021-21361,2021-05-07,000001,Vente,145000,9,,RUE DU VAL,0490,02200,02064,Belleu,02,,,02064000AD0074,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,265,,
2021-21362,2021-05-11,000001,Vente,661500,9001,,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AB0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,781,0,S,sols,,,4041,3.334456,49.367785
2021-21362,2021-05-11,000001,Vente,661500,9001,,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AB0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,781,0,J,jardins,MARAI,Pré marais,5030,3.334456,49.367785
2021-21425,2021-05-17,000001,Vente,130000,92,,RTE D'ORCAMPS,0330,02200,02064,Belleu,02,,,02064000AB0189,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,119,3.343549,49.364507
2021-21425,2021-05-17,000001,Vente,130000,,,ORCAMPS,B037,02200,02064,Belleu,02,,,02064000AB0412,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,3.343442,49.364574
2021-21565,2021-05-21,000001,Vente,300000,17,,RUE JOLIOT CURIE,0240,02200,02064,Belleu,02,,,02064000AD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,730,3.337214,49.358757
2021-21565,2021-05-21,000001,Vente,300000,17,,RUE JOLIOT CURIE,0240,02200,02064,Belleu,02,,,02064000AD0050,,,,,,,,,,,,,0,2,Appartement,133,5,S,sols,,,730,3.337214,49.358757
2021-21565,2021-05-21,000001,Vente,300000,17,,RUE JOLIOT CURIE,0240,02200,02064,Belleu,02,,,02064000AD0050,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,730,3.337214,49.358757
2021-21565,2021-05-21,000001,Vente,300000,17,,RUE JOLIOT CURIE,0240,02200,02064,Belleu,02,,,02064000AD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,202,0,S,sols,,,730,3.337214,49.358757
2021-21565,2021-05-21,000001,Vente,300000,,,LE VILLAGE,B078,02200,02064,Belleu,02,,,02064000AD0051,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.337344,49.3589
2021-21588,2021-05-17,000001,Vente,119000,5,,RUE LOUIS BRUNEHANT,0280,02200,02064,Belleu,02,,,02064000AC0065,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,380,3.339841,49.360851
2021-21671,2021-05-21,000001,Vente,135000,46,,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AE0022,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,328,3.334272,49.365946
2021-21671,2021-05-21,000001,Vente,135000,46,,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AE0022,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,563,3.334272,49.365946
2021-21671,2021-05-21,000001,Vente,135000,46,,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AE0022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,563,3.334272,49.365946
2021-21671,2021-05-21,000001,Vente,135000,46,,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AE0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,3.334272,49.365946
2021-21741,2021-05-12,000001,Vente,45000,39,,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AB0059,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,276,3.336269,49.365271
2021-21741,2021-05-12,000001,Vente,45000,39,,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,3.336269,49.365271
2021-21741,2021-05-12,000001,Vente,45000,,,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AB0060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,547,3.336664,49.365475
2021-21741,2021-05-12,000001,Vente,45000,,,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AB0060,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.336664,49.365475
2021-21920,2021-05-31,000001,Vente,60300,,,LES GRANDS LARRIS,B028,02200,02064,Belleu,02,,,02064000AD0232,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.337439,49.358139
2021-21920,2021-05-31,000001,Vente,60300,6,,RUE JOLIOT CURIE,0240,02200,02064,Belleu,02,,,02064000AD0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,3.337249,49.358132
2021-21920,2021-05-31,000001,Vente,60300,6,,RUE JOLIOT CURIE,0240,02200,02064,Belleu,02,,,02064000AD0233,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,525,3.337249,49.358132
2021-22159,2021-05-31,000001,Vente,145600,14,,RUE CLAUDE DEBUSSY,0070,02200,02064,Belleu,02,,,02064000AE0040,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,650,3.333787,49.365169
2021-22171,2021-06-01,000002,Vente,990,,,ORCAMPS,B037,02200,02064,Belleu,02,,,02064000AC0276,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,99,3.34493,49.363707
2021-22178,2021-06-01,000002,Vente,2100,,,LES ROCHETTES,B063,02200,02064,Belleu,02,,,02064000AC0275,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,3.344904,49.363842
2021-22646,2021-06-16,000001,Vente,115000,24,,RUE D OULCHY LE CHATEAU,0360,02200,02064,Belleu,02,,,02064000AA0107,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,133,3.331235,49.371073
2021-22654,2021-06-12,000001,Vente,152400,,,LA RUE DE L A,B064,02200,02064,Belleu,02,,,02064000AH0215,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,868,3.330155,49.357463
2021-22654,2021-06-12,000001,Vente,152400,,,LA RUE DE L A,B064,02200,02064,Belleu,02,,,02064000AH0215,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.330155,49.357463
2021-22654,2021-06-12,000001,Vente,152400,50,,RUE JACQUIN,0210,02200,02064,Belleu,02,,,02064000AH0216,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,282,3.330248,49.357321
2021-22654,2021-06-12,000001,Vente,152400,50,,RUE JACQUIN,0210,02200,02064,Belleu,02,,,02064000AH0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,3.330248,49.357321
2021-22818,2021-06-22,000001,Vente,120000,269,B,RTE DE CHATEAU THIERRY,0060,02200,02064,Belleu,02,,,02064000AK0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1382,0,S,sols,,,4683,3.32309,49.353555
2021-22818,2021-06-22,000001,Vente,120000,269,,RTE DE CHATEAU THIERRY,0060,02200,02064,Belleu,02,,,02064000AK0075,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.322582,49.353287
2021-22818,2021-06-22,000001,Vente,120000,,,LES SAVARTS DE VIGNOLLES,B068,02200,02064,Belleu,02,,,02064000AK0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1323,3.323684,49.353662
2021-22818,2021-06-22,000001,Vente,120000,,,LES SAVARTS DE VIGNOLLES,B068,02200,02064,Belleu,02,,,02064000AK0076,,,,,,,,,,,,,0,,,,,S,sols,,,4487,3.323684,49.353662
2021-22887,2021-06-23,000001,Vente,148400,12,,RUE HECTOR BERLIOZ,0190,02200,02064,Belleu,02,,,02064000AE0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,3.333602,49.363496
2021-22887,2021-06-23,000001,Vente,148400,12,,RUE HECTOR BERLIOZ,0190,02200,02064,Belleu,02,,,02064000AE0172,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,553,3.333602,49.363496
2021-23064,2021-06-25,000001,Vente,25000,,,LES BOIS BRULES,B004,02200,02064,Belleu,02,,,020640000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,517,3.347365,49.354445
2021-23746,2021-07-01,000001,Vente,167000,9001,,IMP DES SOURCES,0472,02200,02064,Belleu,02,,,02064000AB0430,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,615,3.337724,49.365886
2021-23890,2021-07-08,000001,Vente,82500,8,,RUE SIR ALEXANDER FLEMING,0470,02200,02064,Belleu,02,,,02064000AD0032,,,6,74.81,,,,,,,,,1,3,Dépendance,,0,,,,,,3.336587,49.360095
2021-23890,2021-07-08,000001,Vente,82500,8,,RUE SIR ALEXANDER FLEMING,0470,02200,02064,Belleu,02,,,02064000AD0032,,,6,74.81,,,,,,,,,1,2,Appartement,74,4,,,,,,3.336587,49.360095
2021-24064,2021-07-09,000001,Vente,110000,27,,RUE DU VAL,0490,02200,02064,Belleu,02,,,02064000AC0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,3.341845,49.358339
2021-24064,2021-07-09,000001,Vente,110000,27,,RUE DU VAL,0490,02200,02064,Belleu,02,,,02064000AC0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,3.341845,49.358339
2021-24064,2021-07-09,000001,Vente,110000,27,,RUE DU VAL,0490,02200,02064,Belleu,02,,,02064000AC0181,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,630,3.341845,49.358339
2021-24113,2021-07-15,000001,Vente,163000,17,,RUE GEORGES BIZET,0170,02200,02064,Belleu,02,,,02064000AE0152,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,561,3.333193,49.363022
2021-24200,2021-07-23,000001,Vente,194000,17,,RUE DU PRESSOIR,0420,02200,02064,Belleu,02,,,02064000AD0266,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,POTAG,Jardin potager,710,3.339297,49.357268
2021-24200,2021-07-23,000001,Vente,194000,17,,RUE DU PRESSOIR,0420,02200,02064,Belleu,02,,,02064000AD0266,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,710,3.339297,49.357268
2021-24200,2021-07-23,000001,Vente,194000,17,,RUE DU PRESSOIR,0420,02200,02064,Belleu,02,,,02064000AD0266,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,710,3.339297,49.357268
2021-24200,2021-07-23,000001,Vente,194000,17,,RUE DU PRESSOIR,0420,02200,02064,Belleu,02,,,02064000AD0266,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,324,3.339297,49.357268
2021-24200,2021-07-23,000001,Vente,194000,17,,RUE DU PRESSOIR,0420,02200,02064,Belleu,02,,,02064000AD0266,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,710,3.339297,49.357268
2021-24200,2021-07-23,000001,Vente,194000,17,,RUE DU PRESSOIR,0420,02200,02064,Belleu,02,,,02064000AD0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,3.339297,49.357268
2021-24200,2021-07-23,000001,Vente,194000,17,,RUE DU PRESSOIR,0420,02200,02064,Belleu,02,,,02064000AD0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,3.339297,49.357268
2021-24200,2021-07-23,000001,Vente,194000,17,,RUE DU PRESSOIR,0420,02200,02064,Belleu,02,,,02064000AD0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,3.339297,49.357268
2021-24229,2021-07-21,000001,Vente,48000,2,,RUE DU GENERAL LECLERC,0160,02200,02064,Belleu,02,,,02064000AC0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,3.341574,49.360437
2021-24229,2021-07-21,000001,Vente,48000,2,,RUE DU GENERAL LECLERC,0160,02200,02064,Belleu,02,,,02064000AC0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,3.341574,49.360437
2021-24229,2021-07-21,000001,Vente,48000,2,,RUE DU GENERAL LECLERC,0160,02200,02064,Belleu,02,,,02064000AC0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,3.341574,49.360437
2021-24229,2021-07-21,000001,Vente,48000,2,,RUE DU GENERAL LECLERC,0160,02200,02064,Belleu,02,,,02064000AC0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,3.341574,49.360437
2021-24229,2021-07-21,000001,Vente,48000,2,,RUE DU GENERAL LECLERC,0160,02200,02064,Belleu,02,,,02064000AC0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,3.341574,49.360437
2021-24229,2021-07-21,000001,Vente,48000,2,,RUE DU GENERAL LECLERC,0160,02200,02064,Belleu,02,,,02064000AC0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,3.341574,49.360437
2021-24781,2021-08-16,000001,Vente,188000,21,,RUE JACQUIN,0210,02200,02064,Belleu,02,,,02064000AI0204,,,,,,,,,,,,,0,1,Maison,129,6,J,jardins,POTAG,Jardin potager,645,3.332733,49.357937
2021-24781,2021-08-16,000001,Vente,188000,21,,RUE JACQUIN,0210,02200,02064,Belleu,02,,,02064000AI0204,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,199,3.332733,49.357937
2021-25095,2021-08-20,000001,Vente,135000,82,,RUE PASTEUR,0370,02200,02064,Belleu,02,,,02064000AI0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,1282,3.333673,49.35929
2021-25114,2021-09-06,000001,Vente,50000,28,,RUE DE SEPTMONTS,0461,02200,02064,Belleu,02,,,020640000C0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,3.338652,49.353623
2021-25114,2021-09-06,000001,Vente,50000,,,LA CARRIERE DE VIGNOLLES,B008,02200,02064,Belleu,02,,,020640000C0277,,,,,,,,,,,,,0,,,,,S,sols,,,244,3.338775,49.353603
2021-25114,2021-09-06,000001,Vente,50000,,,LA CARRIERE DE VIGNOLLES,B008,02200,02064,Belleu,02,,,020640000C0391,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,328,3.338597,49.353464
2021-25114,2021-09-06,000001,Vente,50000,,,LA CARRIERE DE VIGNOLLES,B008,02200,02064,Belleu,02,,,020640000C0393,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,486,3.338498,49.353642
2021-25253,2021-09-08,000001,Vente,285000,25,B,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AB0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,3213,3.335577,49.366051
2021-25253,2021-09-08,000001,Vente,285000,25,B,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AB0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,3213,3.335577,49.366051
2021-25253,2021-09-08,000001,Vente,285000,25,B,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AB0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,950,0,S,sols,,,3213,3.335577,49.366051
2021-25253,2021-09-08,000001,Vente,285000,25,B,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AB0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,504,0,S,sols,,,3213,3.335577,49.366051
2021-25319,2021-08-26,000001,Vente,300000,71,,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AB0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,217,0,S,sols,,,742,3.339128,49.363274
2021-25465,2021-08-27,000001,Vente,155000,7,,RUE DU VAL,0490,02200,02064,Belleu,02,,,02064000AD0375,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,534,3.339282,49.358183
2021-25673,2021-09-21,000001,Vente,185000,20,,RUE D OULCHY LE CHATEAU,0360,02200,02064,Belleu,02,,,02064000AA0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,3.330807,49.371253
2021-25673,2021-09-21,000001,Vente,185000,20,,RUE D OULCHY LE CHATEAU,0360,02200,02064,Belleu,02,,,02064000AA0105,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,470,3.330807,49.371253
2021-25678,2021-09-06,000001,Vente,228000,21,,RUE DU VAL,0490,02200,02064,Belleu,02,,,02064000AC0185,,,,,,,,,,,,,0,1,Maison,137,7,J,jardins,POTAG,Jardin potager,894,3.341365,49.358426
2021-25678,2021-09-06,000001,Vente,228000,21,,RUE DU VAL,0490,02200,02064,Belleu,02,,,02064000AC0185,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,313,3.341365,49.358426
2021-25678,2021-09-06,000001,Vente,228000,,,RUE DU VAL,0490,02200,02064,Belleu,02,,,02064000AC0186,,,,,,,,,,,,,0,,,,,S,sols,,,318,3.341254,49.358476
2021-26278,2021-09-27,000001,Vente,158000,26,,RUE DU PRESSOIR,0420,02200,02064,Belleu,02,,,02064000AD0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,3.339034,49.356818
2021-26278,2021-09-27,000001,Vente,158000,26,,RUE DU PRESSOIR,0420,02200,02064,Belleu,02,,,02064000AD0199,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,248,3.339034,49.356818
2021-26278,2021-09-27,000001,Vente,158000,,,LES VIEUX LARDS,B077,02200,02064,Belleu,02,,,02064000AD0358,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,314,3.339023,49.35678
2021-26325,2021-09-24,000001,Vente,160000,5003,,SEN DU PRE BOURBAILLE,0390,02200,02064,Belleu,02,,,02064000AH0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,3.330109,49.360334
2021-26325,2021-09-24,000001,Vente,160000,5003,,SEN DU PRE BOURBAILLE,0390,02200,02064,Belleu,02,,,02064000AH0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,3.330109,49.360334
2021-26325,2021-09-24,000001,Vente,160000,5003,,SEN DU PRE BOURBAILLE,0390,02200,02064,Belleu,02,,,02064000AH0246,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,538,3.330109,49.360334
2021-26325,2021-09-24,000001,Vente,160000,,,LE PRE BOURBAILLE,B053,02200,02064,Belleu,02,,,02064000AH0248,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,30,3.330325,49.360338
2021-26501,2021-09-30,000001,Vente,250000,269,,RTE DE CHATEAU THIERRY,0060,02200,02064,Belleu,02,,,02064000AK0074,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1116,3.32384,49.353156
2021-26501,2021-09-30,000001,Vente,250000,269,,RTE DE CHATEAU THIERRY,0060,02200,02064,Belleu,02,,,02064000AK0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.32384,49.353156
2021-26501,2021-09-30,000001,Vente,250000,269,,RTE DE CHATEAU THIERRY,0060,02200,02064,Belleu,02,,,02064000AK0074,,,,,,,,,,,,,0,1,Maison,290,8,S,sols,,,1000,3.32384,49.353156
2021-26501,2021-09-30,000001,Vente,250000,269,,RTE DE CHATEAU THIERRY,0060,02200,02064,Belleu,02,,,02064000AK0074,,,,,,,,,,,,,0,1,Maison,290,8,AG,terrains d'agrément,PARC,Parc,1116,3.32384,49.353156
2021-26501,2021-09-30,000001,Vente,250000,,,LES SAVARTS DE VIGNOLLES,B068,02200,02064,Belleu,02,,,02064000AK0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1074,3.324484,49.353859
2021-26501,2021-09-30,000001,Vente,250000,,,LES SAVARTS DE VIGNOLLES,B068,02200,02064,Belleu,02,,,02064000AK0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2063,3.324484,49.353859
2021-26501,2021-09-30,000001,Vente,250000,,,LES SAVARTS DE VIGNOLLES,B068,02200,02064,Belleu,02,,,02064000AK0077,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.324484,49.353859
2021-26794,2021-10-13,000001,Vente,140000,6,,RUE DE LA SURENCHERE,0480,02200,02064,Belleu,02,,,02064000AA0139,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,452,,
2021-27337,2021-10-26,000001,Vente,183000,8,,RUE DE LA SURENCHERE,0480,02200,02064,Belleu,02,,,02064000AA0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,,
2021-27337,2021-10-26,000001,Vente,183000,8,,RUE DE LA SURENCHERE,0480,02200,02064,Belleu,02,,,02064000AA0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,,
2021-27337,2021-10-26,000001,Vente,183000,8,,RUE DE LA SURENCHERE,0480,02200,02064,Belleu,02,,,02064000AA0138,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,437,,
2021-27455,2021-10-26,000001,Vente,180000,5,,RUE MAURICE RAVEL,0300,02200,02064,Belleu,02,,,02064000AE0076,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,454,3.335637,49.364576
2021-27517,2021-11-04,000001,Vente,230000,3,,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AA0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,3.330577,49.369724
2021-27517,2021-11-04,000001,Vente,230000,3,,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AA0090,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,573,3.330577,49.369724
2021-27695,2021-11-12,000001,Vente,41000,3,,ALL DU COLONEL ARNAUD BELTRAME,0029,02200,02064,Belleu,02,,,02064000AB0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,3.33681,49.366017
2021-27942,2021-11-19,000001,Vente,155000,42,,RUE PASTEUR,0370,02200,02064,Belleu,02,,,02064000AH0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,3.330568,49.362164
2021-27942,2021-11-19,000001,Vente,155000,42,,RUE PASTEUR,0370,02200,02064,Belleu,02,,,02064000AH0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,3.330568,49.362164
2021-27942,2021-11-19,000001,Vente,155000,42,,RUE PASTEUR,0370,02200,02064,Belleu,02,,,02064000AH0157,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,75,3.330568,49.362164
2021-27942,2021-11-19,000001,Vente,155000,42,,RUE PASTEUR,0370,02200,02064,Belleu,02,,,02064000AH0289,,,,,,,,,,,,,0,,,,,S,sols,,,921,3.330445,49.362114
2021-27981,2021-11-19,000001,Vente,40000,23,,RUE DU PRESSOIR,0420,02200,02064,Belleu,02,,,02064000AD0263,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,68,3.339213,49.35701
2021-27981,2021-11-19,000001,Vente,40000,23,,RUE DU PRESSOIR,0420,02200,02064,Belleu,02,,,02064000AD0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,3.339213,49.35701
2021-28014,2021-11-23,000001,Vente,106000,51,,RUE DU BAL CHAMPETRE,0040,02200,02064,Belleu,02,,,02064000AA0177,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,985,3.330636,49.365347
2021-28145,2021-11-26,000001,Vente,205000,25,A,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AB0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,784,0,S,sols,,,784,3.334998,49.366253
2021-28342,2021-11-26,000001,Vente,145600,6,,RUE MAURICE RAVEL,0300,02200,02064,Belleu,02,,,02064000AE0103,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,306,3.335111,49.36428
2021-28592,2021-11-30,000001,Vente,65000,8,,RTE DE FERE EN TARDENOIS,0100,02200,02064,Belleu,02,,,02064000AA0121,,,12,,20,,6,56.72,,,,,3,2,Appartement,54,3,,,,,,3.330875,49.368751
2021-28689,2021-12-17,000004,Vente,,1,,QUAI DE LA GARE DE SOISSON,A020,02200,02064,Belleu,02,,,02064000AB0571,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.335971,49.368227
2021-28689,2021-12-17,000004,Vente,,1,,QUAI DE LA GARE DE SOISSON,A020,02200,02064,Belleu,02,,,02064000AB0571,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.335971,49.368227
2021-28689,2021-12-17,000004,Vente,,1,,QUAI DE LA GARE DE SOISSON,A020,02200,02064,Belleu,02,,,02064000AB0571,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.335971,49.368227
2021-28689,2021-12-17,000004,Vente,,1,,QUAI DE LA GARE DE SOISSON,A020,02200,02064,Belleu,02,,,02064000AB0571,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,,,,,,3.335971,49.368227
2021-28689,2021-12-17,000004,Vente,,1,,QUAI DE LA GARE DE SOISSON,A020,02200,02064,Belleu,02,,,02064000AB0571,,,,,,,,,,,,,0,1,Maison,81,5,,,,,,3.335971,49.368227
2021-28689,2021-12-17,000004,Vente,,1,,QUAI DE LA GARE DE SOISSON,A020,02200,02064,Belleu,02,,,02064000AB0571,,,,,,,,,,,,,0,1,Maison,81,4,,,,,,3.335971,49.368227
2021-28689,2021-12-17,000004,Vente,,1,,QUAI DE LA GARE DE SOISSON,A020,02200,02064,Belleu,02,,,02064000AB0571,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,,,,,,3.335971,49.368227
2021-28689,2021-12-17,000004,Vente,,1,,QUAI DE LA GARE DE SOISSON,A020,02200,02064,Belleu,02,,,02064000AB0571,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.335971,49.368227
2021-28690,2021-12-17,000005,Vente,135241,1,,QUAI DE LA GARE DE SOISSON,A020,02200,02064,Belleu,02,,,02064000AB0571,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.335971,49.368227