siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262402233,00015,26240223300015,O,,NN,,,,true,1,,,,,,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
304831969,00015,30483196900015,O,,NN,,,,true,1,,,,,,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,55.60,NAP,N,,,0,,,,,,
304930522,00012,30493052200012,O,1976-01-01,NN,,,,true,1,,,,,LE BOURG,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,20.1A,NAF1993,O,0.514283,45.40116,0.7,street,Rue des Trois Communes (Léguillac-de-Cercles) 24340 Mareuil en Périgord,24253_3970,G,RUE DES TROIS COMMUNES,LEGUILLAC DE CERCLES
314331976,00014,31433197600014,O,,NN,,,,true,1,,,,,MAISONEUVE,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.80,NAP,N,0.514283,45.40116,0.66,street,Rue des Trois Communes (Léguillac-de-Cercles) 24340 Mareuil en Périgord,24253_3970,G,RUE DES TROIS COMMUNES,LEGUILLAC DE CERCLES
317559607,00013,31755960700013,O,,NN,,,,true,1,,,,,PUYRE MALE,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.514283,45.40116,0.66,street,Rue des Trois Communes (Léguillac-de-Cercles) 24340 Mareuil en Périgord,24253_3970,G,RUE DES TROIS COMMUNES,LEGUILLAC DE CERCLES
319263182,00010,31926318200010,O,,NN,,,,true,1,,,,LD,CHEZ DENIS,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.516172,45.394485,0.42,street,Impasse Chez Denis 24340 Mareuil en Périgord,24253_1110,G,IMPASSE CHEZ DENIS,
323257394,00011,32325739400011,O,,,,,,true,1,,,,,AU BOURG,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,02.0B,NAF1993,N,0.514283,45.40116,0.68,street,Rue des Trois Communes (Léguillac-de-Cercles) 24340 Mareuil en Périgord,24253_3970,G,RUE DES TROIS COMMUNES,LEGUILLAC DE CERCLES
331970624,00010,33197062400010,O,,,,,,true,1,,,,,,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
339294647,00013,33929464700013,O,,NN,,,,true,1,,,,,PUY GOUBERT,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,0.514283,45.40116,0.62,street,Rue des Trois Communes (Léguillac-de-Cercles) 24340 Mareuil en Périgord,24253_3970,G,RUE DES TROIS COMMUNES,LEGUILLAC DE CERCLES
345240097,00013,34524009700013,O,,NN,,,,true,1,,,,,,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350102737,00011,35010273700011,O,1989-03-21,NN,,,,true,1,,,,,LA BIDALIE,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,01.1A,NAF1993,N,0.507143,45.378361,0.46,street,Route de la Bidalie 24340 Mareuil en Périgord,24253_0640,G,ROUTE DE LA BIDALIE,
379190838,00019,37919083800019,O,,NN,,,,true,1,,,,,,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
389853524,00012,38985352400012,O,1993-01-01,NN,,,2018-04-05T07:21:54,false,4,,,,,,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394273643,00012,39427364300012,O,,NN,,,,true,1,,,,,,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399559053,00018,39955905300018,O,1995-01-12,NN,,,,true,1,,,,,LA FORET,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,2001-02-10,F,,,,,01.3Z,NAF1993,N,0.489796,45.382902,0.35,street,Impasse Forêt de Saint James 24340 Mareuil en Périgord,24253_sra9rl,G,IMPASSE FORET DE SAINT JAMES,
401258306,00026,40125830600026,O,1998-06-01,NN,,,,true,1,,,,,LA CROZE EST,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,52.6D,NAF1993,N,0.540583,45.389901,0.37,street,Route de la Croze 24340 Mareuil en Périgord,24253_1470,G,ROUTE DE LA CROZE,
401731906,00020,40173190600020,O,1900-01-01,NN,,,2011-05-03T00:22:39,false,2,,,,,JOVELLE,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,,,,0.498039,45.39401,0.38,street,Route de Jovelle 24340 Mareuil en Périgord,24253_2340,G,ROUTE DE JOVELLE,
404594350,00013,40459435000013,O,1982-01-01,NN,,,,true,1,,,,,LOUBAZAC,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.514232,45.363635,0.41,street,Route de Loubazac 24340 Mareuil en Périgord,24253_2500,G,ROUTE DE LOUBAZAC,
404594368,00015,40459436800015,O,1982-01-01,NN,,,,true,1,,,,,LA CONTURIE,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.3Z,NAF1993,N,0.515566,45.373582,0.48,street,Côte de la Conturie 24340 Mareuil en Périgord,24253_1380,G,COTE DE LA CONTURIE,
407893668,00019,40789366800019,O,1996-07-02,NN,,,,true,1,,,,,LA CROZE,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,0.540145,45.389663,0.43,street,Sentier du Puits de la Croze 24340 Mareuil en Périgord,24253_3320,G,SENTIER DU PUITS DE LA CROZE,
408352250,00018,40835225000018,O,,NN,,,,true,1,,,,,AU BOURG,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.514283,45.40116,0.68,street,Rue des Trois Communes (Léguillac-de-Cercles) 24340 Mareuil en Périgord,24253_3970,G,RUE DES TROIS COMMUNES,LEGUILLAC DE CERCLES
409045770,00016,40904577000016,O,1996-07-29,NN,,,,true,1,,,,,LE BOURG,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,N,0.514283,45.40116,0.7,street,Rue des Trois Communes (Léguillac-de-Cercles) 24340 Mareuil en Périgord,24253_3970,G,RUE DES TROIS COMMUNES,LEGUILLAC DE CERCLES
409149994,00017,40914999400017,O,,NN,,,,true,1,,,,,LE BOURG,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1997-12-07,F,,,,,55.3A,NAF1993,N,0.514283,45.40116,0.7,street,Rue des Trois Communes (Léguillac-de-Cercles) 24340 Mareuil en Périgord,24253_3970,G,RUE DES TROIS COMMUNES,LEGUILLAC DE CERCLES
411735178,00013,41173517800013,O,1997-04-03,,,,,true,1,,,,,LE BOURG,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,15.8C,NAF1993,N,0.514283,45.40116,0.7,street,Rue des Trois Communes (Léguillac-de-Cercles) 24340 Mareuil en Périgord,24253_3970,G,RUE DES TROIS COMMUNES,LEGUILLAC DE CERCLES
418106159,00019,41810615900019,O,1998-03-01,,,,,true,1,,,,,LE BOURG,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,55.3A,NAF1993,N,0.514283,45.40116,0.7,street,Rue des Trois Communes (Léguillac-de-Cercles) 24340 Mareuil en Périgord,24253_3970,G,RUE DES TROIS COMMUNES,LEGUILLAC DE CERCLES
591970710,00016,59197071000016,O,,,,,,true,1,,,,,,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
601974793,00015,60197479300015,O,,NN,,,,true,1,,,,,,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1995-10-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
781672589,00012,78167258900012,O,,NN,,,,true,1,,,,,,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
781672605,00016,78167260500016,O,,NN,,,,true,1,,,,LD,LE BOST,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,55.60,NAP,N,,,0,,,,,,
781672613,00010,78167261300010,O,,,,,,true,1,,,,,,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,81.21,NAP,N,,,0,,,,,,
781672621,00013,78167262100013,O,,NN,,,,true,1,,,,,,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
781672647,00018,78167264700018,O,,,,,,true,1,,,,LD,BARODEM,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,41.02,NAP,N,0.514283,45.40116,0.7,street,Rue des Trois Communes (Léguillac-de-Cercles) 24340 Mareuil en Périgord,24253_3970,G,RUE DES TROIS COMMUNES,LEGUILLAC DE CERCLES
781672654,00014,78167265400014,O,,,,,,true,1,,,,,,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,29.11,NAP,N,,,0,,,,,,
781672670,00010,78167267000010,O,,,,,,true,1,,,,,,24340,LEGUILLAC DE CERCLES,,,24235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
