siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703847,00013,21270384700013,O,1983-03-01,02,2020,,2022-08-29T09:06:34,true,3,,,,,TERRE MANNEVILLE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.311654,49.372102,0.77,street,Le Presbytère 27210 Manneville-la-Raoult,27384_2u362n,G,LE PRESBYTERE,
212703847,00021,21270384700021,O,1983-12-21,01,2020,,2022-08-29T09:06:34,false,3,,,,,TERRE MANNEVILLE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.311654,49.372102,0.77,street,Le Presbytère 27210 Manneville-la-Raoult,27384_2u362n,G,LE PRESBYTERE,
262708852,00013,26270885200013,O,2001-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,TERRE MANNEVILLE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.311654,49.372102,0.77,street,Le Presbytère 27210 Manneville-la-Raoult,27384_2u362n,G,LE PRESBYTERE,
305446866,00025,30544686600025,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA MALORTIE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,65.02,NAP,N,0.305111,49.372208,0.92,street,Chemin de la Malortie 27210 Manneville-la-Raoult,27384_0270,G,CHEMIN DE LA MALORTIE,
309532901,00035,30953290100035,O,2015-01-15,,,,2019-11-14T14:00:28,true,2,,2480,,,ROUTE D'HONFLEUR,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,,43.34Z,NAFRev2,N,0.322926,49.367466,0.95,housenumber,2480 Route d’Honfleur 27210 Manneville-la-Raoult,27384_0210_02480,G,2480 ROUTE D HONFLEUR,
310760053,00036,31076005300036,O,1990-10-01,NN,,,2019-11-14T14:00:28,false,2,,,,RTE,D HONFLEUR,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,,,,0.320803,49.369482,0.83,street,Route d’Honfleur 27210 Manneville-la-Raoult,27384_0210,G,ROUTE D HONFLEUR,
312742802,00019,31274280200019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA PETITE CAMPAGNE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,36.10,NAP,N,0.311776,49.36487,0.93,street,Route de la Petite Campagne 27210 Manneville-la-Raoult,27384_0300,G,ROUTE DE LA PETITE CAMPAGNE,
313718801,00035,31371880100035,O,1990-10-04,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.4A,NAFRev1,N,,,0,,,,,,
316208537,00027,31620853700027,O,2018-03-08,,,9524ZZ,2021-02-23T10:41:40,true,1,,21,,RTE,DU LAVOIR,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,95.24Z,NAFRev2,N,0.307522,49.379295,0.83,housenumber,21 Route du Lavoir 27210 Manneville-la-Raoult,27384_0220_00021,G,21 ROUTE DU LAVOIR,
325467256,00013,32546725600013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DE LA MALORTIS,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,79.06,NAP,N,0.305111,49.372208,0.81,street,Chemin de la Malortie 27210 Manneville-la-Raoult,27384_0270,G,CHEMIN DE LA MALORTIE,
327277182,00041,32727718200041,O,2012-04-01,,,,2019-11-14T14:00:28,false,2,LA CROIX GONNIER,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.49Z,NAFRev2,N,0.319871,49.37302,0.85,street,La Croix Gonier 27210 Manneville-la-Raoult,27384_p1v540,D,LA CROIX GONIER,
328010236,00011,32801023600011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
329112254,00019,32911225400019,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329190862,00014,32919086200014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
333547206,00016,33354720600016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,MALORTIE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.305205,49.372178,0.94,street,Malortie 27210 Manneville-la-Raoult,27384_h5883v,G,MALORTIE,
333737740,00022,33373774000022,O,1995-04-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LA COUR BRUYERE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.6D,NAF1993,N,0.313508,49.38323,0.31,street,Rue Coutey 27210 Manneville-la-Raoult,27384_0100,G,RUE COUTEY,
334718723,00011,33471872300011,O,1986-01-15,NN,,,2019-11-14T14:00:28,true,3,,,,,LA ROCHE HAMEAU,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.329852,49.360244,0.58,street,La Roche 27210 Manneville-la-Raoult,27384_dxrqmw,G,LA ROCHE,
338712920,00044,33871292000044,O,2008-06-02,,,,2019-11-14T14:00:28,false,2,,,,,LA COUR DU VIEUX LIEU,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90F,NAFRev2,N,0.319155,49.359998,0.42,street,Route du Lieu Guérard 27210 Manneville-la-Raoult,27384_0230,G,ROUTE DU LIEU GUERARD,
338712920,00069,33871292000069,O,2014-12-12,,,,2021-08-13T15:14:28,true,1,LA COURS DU VIEUX LIEU,38,,CHE,DE LA CROIX GONIN,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,68.20A,NAFRev2,N,0.317381,49.373218,0.83,housenumber,38 Chemin de la Croix Gonier 27210 Manneville-la-Raoult,27384_0120_00038,G,38 CHEMIN DE LA CROIX GONIER,
343163325,00024,34316332500024,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.45,NAP,N,,,0,,,,,,
344230016,00034,34423001600034,O,2021-07-12,,,,2021-09-23T11:32:04,true,1,,897,,RTE,DU PUITS GREMOND,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,46.19B,NAFRev2,N,0.335683,49.366041,0.65,street,Chemin du Puits Gremond 27210 Manneville-la-Raoult,27384_0350,G,CHEMIN DU PUITS GREMOND,
350739769,00015,35073976900015,O,1989-06-01,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE QUETTEVILLE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,28.3C,NAF1993,O,0.311776,49.36487,0.52,street,Route de la Petite Campagne 27210 Manneville-la-Raoult,27384_0300,G,ROUTE DE LA PETITE CAMPAGNE,
378249304,00015,37824930400015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,LA ROCHE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,81.11,NAP,N,0.329852,49.360244,0.94,street,La Roche 27210 Manneville-la-Raoult,27384_dxrqmw,G,LA ROCHE,
381386143,00014,38138614300014,O,1991-01-01,01,2020,,2022-08-29T09:08:32,true,3,,,,,COUR FERRARD,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.319155,49.359998,0.31,street,Route du Lieu Guérard 27210 Manneville-la-Raoult,27384_0230,G,ROUTE DU LIEU GUERARD,
381884873,00013,38188487300013,O,1991-05-02,NN,,,2019-11-14T14:00:28,true,5,,,,,COUR DE LA BRUYERE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.311639,49.362667,0.42,street,Chemin de la Bonne Mare 27210 Manneville-la-Raoult,27384_0030,G,CHEMIN DE LA BONNE MARE,
381884873,00021,38188487300021,O,2003-09-01,NN,,4399CZ,2019-11-14T14:00:28,false,2,COUR DE LA BRUYERE,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,0.311639,49.362667,0.42,street,Chemin de la Bonne Mare 27210 Manneville-la-Raoult,27384_0030,D,CHEMIN DE LA BONNE MARE,
387851397,00027,38785139700027,O,2014-10-21,,,4339ZZ,2021-02-23T11:13:52,true,1,,1482,,RTE,DE HONFLEUR,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,LA ROSE DES VENTS RELOOKING,43.32A,NAFRev2,N,0.315659,49.374577,0.74,housenumber,1482 Route d’Honfleur 27210 Manneville-la-Raoult,27384_0210_01482,G,1482 ROUTE D HONFLEUR,
388765489,00033,38876548900033,O,2011-04-15,,,2599AA,2019-11-14T14:00:28,true,2,L'ARGILLIERE,,,,LE PUITS GREMONT,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2018-01-01,F,ETAIN D'ART,,,,25.99A,NAFRev2,N,0.335683,49.366041,0.71,street,Chemin du Puits Gremond 27210 Manneville-la-Raoult,27384_0350,G,CHEMIN DU PUITS GREMOND,
390356897,00012,39035689700012,O,1993-12-23,NN,,,2019-11-14T14:00:28,true,3,,,,,LES MARES DE GRAVILLE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.311639,49.362667,0.46,street,Chemin de la Bonne Mare 27210 Manneville-la-Raoult,27384_0030,G,CHEMIN DE LA BONNE MARE,
390621050,00017,39062105000017,O,1993-04-01,NN,,,2019-11-14T14:00:28,true,4,,,,,FERME DES CATELETS,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,68.10Z,NAFRev2,N,0.322782,49.368632,0.65,street,Lotissement des Catelets 27210 Manneville-la-Raoult,27384_A080,G,LOTISSEMENT DES CATELETS,
390770410,00012,39077041000012,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390772937,00012,39077293700012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390773422,00014,39077342200014,O,,,,,2019-11-14T14:00:28,true,1,,,,,FERME DU VIEUX CHATEAU,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.0498875,49.1398476,0.89,poi.guest_house,Ferme du Vieux Château (Maison d'hôte) La Luzerne,https://osm.org/way/209725719,G,,
390773620,00013,39077362000013,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BULTERIE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.326375,49.360434,0.94,street,La Bulterie 27210 Manneville-la-Raoult,27384_7ypm05,G,LA BULTERIE,
390774131,00010,39077413100010,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,DE MALORTIE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.305111,49.372208,0.91,street,Chemin de la Malortie 27210 Manneville-la-Raoult,27384_0270,G,CHEMIN DE LA MALORTIE,
390774289,00016,39077428900016,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391434446,00012,39143444600012,O,1993-06-01,,,,2019-11-14T14:00:28,true,3,,,,,LA CROIX GONNIER,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,N,0.319871,49.37302,0.85,street,La Croix Gonier 27210 Manneville-la-Raoult,27384_p1v540,G,LA CROIX GONIER,
392098893,00010,39209889300010,O,1993-04-01,NN,,,2019-11-14T14:00:28,true,4,,,,,ECURIE DE LA CROIX GONIER,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,0.319895,49.373051,0.7,street,Chemin de la Croix Gonier 27210 Manneville-la-Raoult,27384_0120,G,CHEMIN DE LA CROIX GONIER,
392950127,00010,39295012700010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
393119516,00010,39311951600010,O,1993-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,CHATEAU DE MANNEVILLE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,01.2C,NAF1993,N,0.310885,49.381681,0.72,street,Hameau de la Tanquellerie 27210 Manneville-la-Raoult,27384_B033,G,HAMEAU DE LA TANQUELLERIE,
397971326,00020,39797132600020,O,1997-06-20,,,,2019-11-14T14:00:28,false,3,,,,,LA PETITE CAMPAGNE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,28.3C,NAF1993,N,0.311776,49.36487,0.93,street,Route de la Petite Campagne 27210 Manneville-la-Raoult,27384_0300,G,ROUTE DE LA PETITE CAMPAGNE,
404665572,00016,40466557200016,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404665580,00019,40466558000019,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404665598,00011,40466559800011,O,1987-12-31,NN,,,2019-11-14T14:00:28,false,4,,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404665606,00012,40466560600012,O,1992-12-31,NN,,,2019-11-14T14:00:28,true,4,LE PUITS GREMONT,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,0.335683,49.366041,0.71,street,Chemin du Puits Gremond 27210 Manneville-la-Raoult,27384_0350,D,CHEMIN DU PUITS GREMOND,
404665614,00016,40466561400016,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407919729,00019,40791972900019,O,1994-06-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409107885,00017,40910788500017,O,1996-10-01,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE PUITS GREMONT,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,36.1K,NAF1993,O,0.335683,49.366041,0.71,street,Chemin du Puits Gremond 27210 Manneville-la-Raoult,27384_0350,G,CHEMIN DU PUITS GREMOND,
411487150,00012,41148715000012,O,1991-02-18,NN,,,2019-11-14T14:00:28,true,3,SALLE POLYVALENTE,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
415195122,00015,41519512200015,O,1998-01-01,,,,2019-11-14T14:00:28,false,3,,,,HAM,DE MALORTIE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1C,NAF1993,N,0.305111,49.372208,0.91,street,Chemin de la Malortie 27210 Manneville-la-Raoult,27384_0270,G,CHEMIN DE LA MALORTIE,
415259704,00021,41525970400021,O,2019-01-15,,,,2021-11-06T14:31:29,true,1,,1383,,RTE,DE LA MORELLE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,68.20B,NAFRev2,N,0.305453,49.37408,0.87,housenumber,1383 Route de la Morelle 27210 Manneville-la-Raoult,27384_0290_01383,G,1383 ROUTE DE LA MORELLE,
417743283,00018,41774328300018,O,1998-02-19,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423539931,00026,42353993100026,O,2011-07-01,,,,2019-11-14T14:00:28,false,2,,,,HAM,LA ROCHE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.33Z,NAFRev2,N,0.329852,49.360244,0.94,street,La Roche 27210 Manneville-la-Raoult,27384_dxrqmw,G,LA ROCHE,
427872213,00017,42787221300017,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427872825,00018,42787282500018,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA PETITE CAMPAGNE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.311776,49.36487,0.93,street,Route de la Petite Campagne 27210 Manneville-la-Raoult,27384_0300,G,ROUTE DE LA PETITE CAMPAGNE,
430446633,00017,43044663300017,O,2000-05-02,NN,,,2019-11-14T14:00:28,false,4,,,,,PUITS GREMONT,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,29.3D,NAF1993,N,0.335683,49.366041,0.79,street,Chemin du Puits Gremond 27210 Manneville-la-Raoult,27384_0350,G,CHEMIN DU PUITS GREMOND,
430467209,00010,43046720900010,O,2000-05-03,02,2020,4332AA,2022-08-29T09:09:14,true,4,,,,,FERME DES CATELETS,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.322782,49.368632,0.65,street,Lotissement des Catelets 27210 Manneville-la-Raoult,27384_A080,G,LOTISSEMENT DES CATELETS,
430943365,00014,43094336500014,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE VIVIER,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.319895,49.373051,0.38,street,Chemin de la Croix Gonier 27210 Manneville-la-Raoult,27384_0120,G,CHEMIN DE LA CROIX GONIER,
430943373,00018,43094337300018,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430943381,00011,43094338100011,O,1972-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430943399,00013,43094339900013,O,1969-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,CRESSANVILLE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.303523,49.370101,0.94,street,Cressanville 27210 Manneville-la-Raoult,27384_y19kfe,G,CRESSANVILLE,
430943407,00014,43094340700014,O,1972-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE PUITS GREMOND,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,01.1A,NAFRev1,N,0.335683,49.366041,0.81,street,Chemin du Puits Gremond 27210 Manneville-la-Raoult,27384_0350,G,CHEMIN DU PUITS GREMOND,
431432475,00041,43143247500041,O,2022-07-01,,,4332BB,2022-09-20T08:50:04,false,2,,80,,CHE,DE LA MALORTIE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2022-09-01,A,AMC ATELIER,,,ATELIER METALLERIE CREATION,43.32B,NAFRev2,O,0.303748,49.373207,0.86,housenumber,80 Chemin de la Malortie 27210 Manneville-la-Raoult,27384_0270_00080,G,80 CHEMIN DE LA MALORTIE,
432790962,00018,43279096200018,O,2000-04-07,NN,,,2021-05-06T09:00:35,true,4,,,,,TRIAGE DE LA CACHERIE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432885523,00014,43288552300014,O,2000-10-02,01,2020,,2023-02-14T08:41:50,true,5,,748,,RTE,D'HONFLEUR,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.22A,NAFRev2,O,0.310763,49.380449,0.86,housenumber,748 Route d’Honfleur 27210 Manneville-la-Raoult,27384_0210_00748,G,748 ROUTE D HONFLEUR,
432885523,00022,43288552300022,O,2013-10-07,NN,,4322AZ,2019-11-14T14:00:28,false,1,,748,,RTE,D'HONFLEUR,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,43.22A,NAFRev2,O,0.310763,49.380449,0.86,housenumber,748 Route d’Honfleur 27210 Manneville-la-Raoult,27384_0210_00748,G,748 ROUTE D HONFLEUR,
432969962,00013,43296996200013,O,2000-09-22,NN,,4332BB,2019-11-14T14:00:28,true,4,,,,RTE,DE QUETEVILE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,33.20A,NAFRev2,O,0.311776,49.36487,0.47,street,Route de la Petite Campagne 27210 Manneville-la-Raoult,27384_0300,G,ROUTE DE LA PETITE CAMPAGNE,
433991072,00011,43399107200011,O,2001-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA COUR MAILLARD,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.319871,49.37302,0.42,street,La Croix Gonier 27210 Manneville-la-Raoult,27384_p1v540,G,LA CROIX GONIER,
438129876,00027,43812987600027,O,2011-03-01,NN,,,2019-11-14T14:00:28,false,2,,,,,LA PETITE CAMPAGNE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,64.20Z,NAFRev2,O,0.311776,49.36487,0.93,street,Route de la Petite Campagne 27210 Manneville-la-Raoult,27384_0300,G,ROUTE DE LA PETITE CAMPAGNE,
439348624,00016,43934862400016,O,2001-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
440304467,00028,44030446700028,O,2004-09-01,,,,2019-11-14T14:00:28,false,6,,,,,LE CLOS BOUVET,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,81.30Z,NAFRev2,N,0.308114,49.359719,0.33,street,Chemin des Bourdons 27210 Manneville-la-Raoult,27384_0040,G,CHEMIN DES BOURDONS,
442845897,00028,44284589700028,O,2002-11-18,NN,,,2019-11-14T14:00:28,false,3,,,,,LA CROIS GOSNIER,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
442871794,00016,44287179400016,O,2002-05-28,NN,,,2019-11-14T14:00:28,true,4,,,,LD,LE PUITS GREMONT,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1K,NAFRev1,N,0.335683,49.366041,0.71,street,Chemin du Puits Gremond 27210 Manneville-la-Raoult,27384_0350,G,CHEMIN DU PUITS GREMOND,
444114078,00017,44411407800017,O,2002-11-05,NN,,,2019-11-14T14:00:28,true,3,,,,,LA CHARRIERE ST ROMAIN,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.8222264,45.8380039,0.78,poi.footway,Impasse de la Charrière (Chemin piéton) Saint-Romain-au-Mont-d'Or,https://osm.org/way/335561579,G,,
445346943,00019,44534694300019,O,2003-02-24,NN,,,2019-11-14T14:00:28,false,3,,,,HAM,LA CHARRIERE SAINT GERMAIN,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
449538149,00013,44953814900013,O,2003-07-15,NN,,,2019-11-14T14:00:28,false,3,,,,LD,LA TANQUELLERIE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,0.310885,49.381681,0.92,street,Hameau de la Tanquellerie 27210 Manneville-la-Raoult,27384_B033,G,HAMEAU DE LA TANQUELLERIE,
449546324,00012,44954632400012,O,2003-07-01,NN,,,2019-11-14T14:00:28,false,3,LA TANQUELLERIE,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,01.2J,NAFRev1,N,0.310885,49.381681,0.92,street,Hameau de la Tanquellerie 27210 Manneville-la-Raoult,27384_B033,D,HAMEAU DE LA TANQUELLERIE,
452083496,00011,45208349600011,O,2004-02-01,NN,,4331ZB,2019-11-14T14:00:28,false,9,APPARTEMENT 1,62,,RUE,FERME DES CATELETS,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2017-02-19,F,,,,,43.31Z,NAFRev2,O,0.325347,49.368606,0.51,street,Chemin des Catelets 27210 Manneville-la-Raoult,27384_0080,G,CHEMIN DES CATELETS,
478026867,00018,47802686700018,O,2004-07-01,NN,,,2019-11-14T14:00:28,false,7,,,,,LE PUITS GREMONT,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,71.12B,NAFRev2,N,0.335683,49.366041,0.71,street,Chemin du Puits Gremond 27210 Manneville-la-Raoult,27384_0350,G,CHEMIN DU PUITS GREMOND,
478704505,00013,47870450500013,O,2004-09-17,NN,,,2019-11-14T14:00:28,true,3,,,,,LES MONTS MATIVETS,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.315171,49.371193,0.61,street,Route des Monts Gravets 27210 Manneville-la-Raoult,27384_0280,G,ROUTE DES MONTS GRAVETS,
479887689,00012,47988768900012,O,2005-01-01,01,2020,,2022-08-29T09:13:05,false,4,,1795,,RUE,DU LION,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,0.342268,49.374906,0.94,housenumber,1795 Rue du Lion 27210 Manneville-la-Raoult,27384_0240_01795,G,1795 RUE DU LION,
482804663,00011,48280466300011,O,2001-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
487440901,00014,48744090100014,O,2005-07-01,NN,,3109BA,2019-11-14T14:00:28,true,4,,,,,LE PUITS GREMOND,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,0.335683,49.366041,0.81,street,Chemin du Puits Gremond 27210 Manneville-la-Raoult,27384_0350,G,CHEMIN DU PUITS GREMOND,
487466542,00015,48746654200015,O,2005-11-24,NN,,,2019-11-14T14:00:28,false,4,,,,,HAMEAU LA MALLORTIE,27210,MANNEVILLE-LA-RAOULT,,,27384,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,46.41Z,NAFRev2,O,0.305111,49.372208,0.53,street,Chemin de la Malortie 27210 Manneville-la-Raoult,27384_0270,G,CHEMIN DE LA MALORTIE,