id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117138,2021-02-10,000001,Vente,800,,,L ECLUSE,B088,10290,10054,Bourdenay,10,,,10054000AM0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,517,3.582,48.359184
2021-117924,2021-03-12,000001,Vente,2000,,,LES BAS,B006,10290,10054,Bourdenay,10,,,10054000AN0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2028,3.584042,48.35853
2021-117924,2021-03-12,000001,Vente,2000,,,LES BAS,B006,10290,10054,Bourdenay,10,,,10054000AN0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2000,3.58528,48.358744
2021-121136,2021-07-20,000001,Vente,130000,6,,PL SAINT PRIVAT,0060,10290,10054,Bourdenay,10,,,10054000AN0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.588028,48.35979
2021-121136,2021-07-20,000001,Vente,130000,6,,PL SAINT PRIVAT,0060,10290,10054,Bourdenay,10,,,10054000AN0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.588028,48.35979
2021-121136,2021-07-20,000001,Vente,130000,6,,PL SAINT PRIVAT,0060,10290,10054,Bourdenay,10,,,10054000AN0046,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,410,3.588028,48.35979
2021-122882,2021-09-23,000002,Vente,69564,,,REVERS DE VILLEFOUR,B251,10290,10054,Bourdenay,10,,,10054000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,1430,3.59081,48.376359
2021-122897,2021-09-23,000001,Vente,82270.5,,,LE COURTILLY,B074,10290,10054,Bourdenay,10,,,10054000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,39990,3.569655,48.358918
2021-122897,2021-09-23,000001,Vente,82270.5,,,LES HAUTS DE PIERRE,B157,10290,10054,Bourdenay,10,,,10054000ZM0060,,,,,,,,,,,,,0,,,,,T,terres,,,47440,3.62159,48.373012
2021-122897,2021-09-23,000001,Vente,82270.5,,,LES HAUTS DE PIERRE,B157,10290,10054,Bourdenay,10,,,10054000ZM0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,38490,3.62159,48.373012
2021-124822,2021-12-17,000001,Vente,400,,,LES BAS,B006,10290,10054,Bourdenay,10,,,10054000AO0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,226,3.583321,48.352001
2021-124822,2021-12-17,000001,Vente,400,,,LES BAS,B006,10290,10054,Bourdenay,10,,,10054000AO0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,526,3.584171,48.351692
