id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-710023,2020-01-06,000002,Vente,174000,5426,,LA CHALERIE,B162,49140,49110,Corzé,49,,,491100000D1031,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,515,-0.414948,47.529507
2020-710023,2020-01-06,000002,Vente,174000,,,PETIT CHAMP DE LA RESERVE,B989,49140,49110,Corzé,49,,,491100000D1035,,,,,,,,,,,,,0,,,,,P,prés,,,4893,-0.41459,47.529195
2020-710023,2020-01-06,000002,Vente,174000,,,PRE DE LA RESERVE,C258,49140,49110,Corzé,49,,,491100000D1037,,,,,,,,,,,,,0,,,,,P,prés,,,6945,-0.415091,47.52851
2020-710023,2020-01-06,000002,Vente,174000,5427,,LA CHALERIE,B162,49140,49110,Corzé,49,,,491100000D1038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1355,-0.413634,47.527741
2020-710023,2020-01-06,000002,Vente,174000,,,LA CHALERIE,B162,49140,49110,Corzé,49,,,491100000D1039,,,,,,,,,,,,,0,,,,,L,landes,,,135,-0.413984,47.527216
2020-710023,2020-01-06,000002,Vente,174000,,,SAINFOIN DE LA RESERVE,C353,49140,49110,Corzé,49,,,491100000D1040,,,,,,,,,,,,,0,,,,,P,prés,,,6230,-0.413747,47.527144
2020-710023,2020-01-06,000002,Vente,174000,,,OISILLERE DE LA RESERVE,B881,49140,49110,Corzé,49,,,491100000D1041,,,,,,,,,,,,,0,,,,,P,prés,,,4620,-0.412797,47.527098
2020-710023,2020-01-06,000002,Vente,174000,,,OISILLERE DE LA RESERVE,B881,49140,49110,Corzé,49,,,491100000D1042,,,,,,,,,,,,,0,,,,,P,prés,,,5405,-0.412343,47.52752
2020-710023,2020-01-06,000002,Vente,174000,,,FUTAIE DE LA CHALERIE,B505,49140,49110,Corzé,49,,,491100000D1176,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,68690,-0.414506,47.527525
2020-710023,2020-01-06,000002,Vente,174000,,,FUTAIE DE LA CHALERIE,B505,49140,49110,Corzé,49,,,491100000D1182,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,23281,-0.416888,47.525774
2020-710023,2020-01-06,000002,Vente,174000,,,JARDIN DE LA RESERVE,B755,49140,49110,Corzé,49,,,491100000D1194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,228,-0.414667,47.529589
2020-710023,2020-01-06,000002,Vente,174000,,,LA CHALERIE,B162,49140,49110,Corzé,49,,,491100000D1196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12705,-0.41391,47.528169
2020-710023,2020-01-06,000002,Vente,174000,,,LES PLANTES,C227,49140,49110,Corzé,49,,,49110000ZR0003,,,,,,,,,,,,,0,,,,,T,terres,,,2159,-0.41591,47.529701
2020-710024,2020-01-06,000001,Vente,200000,,,GRAND CLOS,B565,49140,49110,Corzé,49,,,491100000D1043,,,,,,,,,,,,,0,,,,,P,prés,,,5420,-0.412048,47.527918
2020-710024,2020-01-06,000001,Vente,200000,,,GRAND CLOS,B565,49140,49110,Corzé,49,,,491100000D1043,,,,,,,,,,,,,0,,,,,S,sols,,,480,-0.412048,47.527918
2020-710024,2020-01-06,000001,Vente,200000,,,LA CHALERIE,B162,49140,49110,Corzé,49,,,491100000D1044,,,,,,,,,,,,,0,,,,,S,sols,,,615,-0.412642,47.528625
2020-710024,2020-01-06,000001,Vente,200000,5470,,LA CHALERIE,B162,49140,49110,Corzé,49,,,491100000D1045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1466,0,S,sols,,,1980,-0.412257,47.528615
2020-710024,2020-01-06,000001,Vente,200000,,,GRAND CLOS,B565,49140,49110,Corzé,49,,,491100000D1046,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1280,-0.411604,47.527908
2020-710024,2020-01-06,000001,Vente,200000,,,OISILLERE DE LA RESERVE,B881,49140,49110,Corzé,49,,,491100000D1047,,,,,,,,,,,,,0,,,,,P,prés,,,1450,-0.411744,47.527259
2020-710024,2020-01-06,000001,Vente,200000,,,FUTAIE DE L OISILLERE,B504,49140,49110,Corzé,49,,,491100000D1048,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1775,-0.411714,47.526974
2020-710024,2020-01-06,000001,Vente,200000,,,JARDIN DE LA RESERVE,B755,49140,49110,Corzé,49,,,491100000D1195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5496,-0.413477,47.528899
2020-710024,2020-01-06,000001,Vente,200000,,,LA CHALERIE,B162,49140,49110,Corzé,49,,,491100000D1197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2362,-0.412794,47.528368
2020-710024,2020-01-06,000001,Vente,200000,,,BAZILLIERE,B049,49140,49110,Corzé,49,,,49110000ZR0046,,,,,,,,,,,,,0,,,,,S,sols,,,565,-0.412614,47.528812
2020-710081,2020-01-13,000001,Vente,147000,15,,RUE DE LA SUCRERIE,0116,49140,49110,Corzé,49,,,491100000A1145,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,306,-0.391667,47.558303
2020-710081,2020-01-13,000001,Vente,147000,,,RUE DE LA SUCRERIE,0116,49140,49110,Corzé,49,,,491100000A1181,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.391635,47.55817
2020-710082,2020-01-10,000001,Vente,220000,25,,RUE DES ROSEAUX,0110,49140,49110,Corzé,49,,,49110000ZY0274,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,412,-0.39376,47.55581
2020-710165,2020-01-21,000002,Vente,30000,,,HAUT SUETTE,B709,49140,49110,Corzé,49,,,491100000B1309,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,435,,
2020-710219,2020-02-12,000001,Vente terrain à bâtir,43466,,,LA PIECE DES NOYERS,C446,49140,49110,Corzé,49,,,49110000ZY0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-0.393761,47.556788
2020-710261,2020-02-18,000002,Vente,1000,,,LES CHAUSSUMERIES,B285,49140,49110,Corzé,49,,,49110000ZD0162,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.330151,47.542985
2020-710261,2020-02-18,000002,Vente,1000,1,,VILLAGE DES CHAUSSUMERIES,0041,49140,49110,Corzé,49,,,49110000ZD0164,,,,,,,,,,,,,0,,,,,S,sols,,,374,-0.330043,47.542713
2020-710317,2020-02-21,000001,Vente terrain à bâtir,38605.75,,,LA PIECE DES NOYERS,C446,49140,49110,Corzé,49,,,49110000ZY0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-0.395081,47.556769
2020-710341,2020-03-09,000001,Vente terrain à bâtir,39475.75,,,LA PIECE DES NOYERS,C446,49140,49110,Corzé,49,,,49110000ZY0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-0.395296,47.556764
2020-710431,2020-04-28,000001,Vente terrain à bâtir,55517,,,LA PIECE DES NOYERS,C446,49140,49110,Corzé,49,,,49110000ZY0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,-0.393997,47.556662
2020-710553,2020-05-29,000001,Vente terrain à bâtir,43157,,,LA PIECE DES NOYERS,C446,49140,49110,Corzé,49,,,49110000ZY0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-0.393891,47.556713
2020-710565,2020-06-05,000001,Vente,43500,,,LANDES DES CHAUSSUMERIES,B798,49140,49110,Corzé,49,,,491100000B0913,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,69840,-0.325044,47.541358
2020-710565,2020-06-05,000001,Vente,43500,,,LANDES DES CHAUSSUMERIES,B798,49140,49110,Corzé,49,,,491100000B0916,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24010,-0.327907,47.539311
2020-710644,2020-06-05,000001,Vente,1000,,,PETIT BOIS,B973,49140,49110,Corzé,49,,,49110000ZI0044,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.35165,47.539203
2020-710644,2020-06-05,000001,Vente,1000,,,PETIT BOIS,B973,49140,49110,Corzé,49,,,49110000ZI0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,949,-0.35165,47.539203
2020-710711,2020-06-22,000001,Vente,2000,,,LE DERY,B432,49140,49110,Corzé,49,,,491100000C0625,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2845,-0.338685,47.536778
2020-710711,2020-06-22,000001,Vente,2000,,,LE DERY,B432,49140,49110,Corzé,49,,,491100000C0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2845,-0.338685,47.536778
2020-710714,2020-06-30,000001,Vente,210000,5404,,LES BARBRETS,B023,49140,49110,Corzé,49,,,49110000ZR0113,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,4088,-0.402912,47.537083
2020-710714,2020-06-30,000001,Vente,210000,5404,,LES BARBRETS,B023,49140,49110,Corzé,49,,,49110000ZR0113,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,4088,-0.402912,47.537083
2020-710757,2020-06-23,000001,Vente,16967.4,,,LA MULOTTIERE,B859,49140,49110,Corzé,49,,,49110000ZE0056,,,,,,,,,,,,,0,,,,,S,sols,,,4150,-0.360772,47.553054
2020-710757,2020-06-23,000001,Vente,16967.4,,,LA MULOTTIERE,B859,49140,49110,Corzé,49,,,49110000ZE0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1319,-0.360772,47.553054
2020-710757,2020-06-23,000001,Vente,16967.4,,,LA MULOTTIERE,B859,49140,49110,Corzé,49,,,49110000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,16885,-0.360772,47.553054
2020-710757,2020-06-23,000001,Vente,16967.4,,,LA MULOTTIERE,B859,49140,49110,Corzé,49,,,49110000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,29810,-0.357703,47.551947
2020-710757,2020-06-23,000001,Vente,16967.4,,,LA MULOTTIERE,B859,49140,49110,Corzé,49,,,49110000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,29811,-0.357703,47.551947
2020-710757,2020-06-23,000001,Vente,16967.4,,,LA MULOTTIERE,B859,49140,49110,Corzé,49,,,49110000ZE0076,,,,,,,,,,,,,0,,,,,S,sols,,,2862,-0.357703,47.551947
2020-710851,2020-07-21,000002,Vente,1,,,BRONNE,B136,49140,49110,Corzé,49,,,49110000YB0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),129,-0.361956,47.571935
2020-710852,2020-07-24,000001,Vente,245000,12,,CHE DE LA NOUVELLE FRANCE,0079,49140,49110,Corzé,49,,,49110000YB0070,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,POTAG,Jardin potager,500,-0.362251,47.569546
2020-710852,2020-07-24,000001,Vente,245000,12,,CHE DE LA NOUVELLE FRANCE,0079,49140,49110,Corzé,49,,,49110000YB0070,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,-0.362251,47.569546
2020-710894,2020-07-31,000001,Vente,193000,,,LES CHAUSSUMERIES,B285,49140,49110,Corzé,49,,,49110000ZD0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),278,-0.32918,47.543144
2020-710894,2020-07-31,000001,Vente,193000,,,LES CHAUSSUMERIES,B285,49140,49110,Corzé,49,,,49110000ZD0121,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.330229,47.543159
2020-710894,2020-07-31,000001,Vente,193000,,,LES CHAUSSUMERIES,B285,49140,49110,Corzé,49,,,49110000ZD0135,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.33029,47.542997
2020-710894,2020-07-31,000001,Vente,193000,4,,VILLAGE DES CHAUSSUMERIES,0041,49140,49110,Corzé,49,,,49110000ZD0143,,,,,,,,,,,,,0,1,Maison,203,10,S,sols,,,1000,-0.329861,47.54322
2020-710894,2020-07-31,000001,Vente,193000,4,,VILLAGE DES CHAUSSUMERIES,0041,49140,49110,Corzé,49,,,49110000ZD0143,,,,,,,,,,,,,0,1,Maison,203,10,AG,terrains d'agrément,,,466,-0.329861,47.54322
2020-710894,2020-07-31,000001,Vente,193000,4,,VILLAGE DES CHAUSSUMERIES,0041,49140,49110,Corzé,49,,,49110000ZD0144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,446,-0.330215,47.543106
2020-710894,2020-07-31,000001,Vente,193000,4,,VILLAGE DES CHAUSSUMERIES,0041,49140,49110,Corzé,49,,,49110000ZD0145,,,,,,,,,,,,,0,,,,,S,sols,,,422,-0.33,47.543519
2020-710894,2020-07-31,000001,Vente,193000,,,LES CHAUSSUMERIES,B285,49140,49110,Corzé,49,,,49110000ZD0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1818,-0.32924,47.543297
2020-710894,2020-07-31,000001,Vente,193000,1,,VILLAGE DES CHAUSSUMERIES,0041,49140,49110,Corzé,49,,,49110000ZD0148,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.33008,47.543015
2020-710894,2020-07-31,000001,Vente,193000,1,,VILLAGE DES CHAUSSUMERIES,0041,49140,49110,Corzé,49,,,49110000ZD0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,251,-0.329447,47.543074
2020-710895,2020-06-29,000002,Vente,410000,,,PETITE MADELEINE,C072,49140,49110,Corzé,49,,,49110000YA0432,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,335,-0.384025,47.558402
2020-710895,2020-06-29,000002,Vente,410000,5671,,LA GOBERDIERE,B545,49140,49110,Corzé,49,,,49110000YA0517,,,,,,,,,,,,,0,1,Maison,240,5,AG,terrains d'agrément,,,1339,-0.384289,47.558248
2020-710895,2020-06-29,000002,Vente,410000,5671,,LA GOBERDIERE,B545,49140,49110,Corzé,49,,,49110000YA0517,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,500,-0.384289,47.558248
2020-710895,2020-06-29,000002,Vente,410000,,,PETITE MADELEINE,C072,49140,49110,Corzé,49,,,49110000YA0519,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.384592,47.558179
2020-710895,2020-06-29,000002,Vente,410000,,,PETITE MADELEINE,C072,49140,49110,Corzé,49,,,49110000YA0582,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,759,-0.383901,47.558333
2020-710938,2020-07-29,000001,Vente,209000,2,,CHE DE PANLALOUP,0091,49140,49110,Corzé,49,,,49110000YA0447,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,538,-0.387425,47.555658
2020-710961,2020-08-14,000003,Echange,100,6,,VILLAGE DE VILLIERS,0134,49140,49110,Corzé,49,,,49110000ZW0154,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,-0.377382,47.535339
2020-710981,2020-08-25,000001,Vente,155000,6,,RUE C V GIRARDEAU,0060,49140,49110,Corzé,49,,,491100000A1247,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,636,-0.39014,47.557996
2020-710991,2020-07-16,000001,Vente,275000,5305,,LA LARDIERE,B806,49140,49110,Corzé,49,,,49110000ZK0055,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,POTAG,Jardin potager,394,-0.351497,47.534585
2020-710991,2020-07-16,000001,Vente,275000,5305,,LA LARDIERE,B806,49140,49110,Corzé,49,,,49110000ZK0055,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2106,-0.351497,47.534585
2020-711011,2020-08-14,000001,Vente,245000,,,VILLIERS,C427,49140,49110,Corzé,49,,,49110000ZW0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),121,-0.377599,47.535214
2020-711129,2020-09-09,000001,Vente,130000,17,,RUE DES ROSEAUX,0110,49140,49110,Corzé,49,,,49110000ZY0282,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,411,-0.393052,47.556001
2020-711170,2020-09-29,000001,Vente,325000,5300,,LES FORGES,B486,49140,49110,Corzé,49,,,49110000ZK0018,,,,,,,,,,,,,0,1,Maison,194,8,AG,terrains d'agrément,,,2590,-0.346693,47.535074
2020-711170,2020-09-29,000001,Vente,325000,5300,,LES FORGES,B486,49140,49110,Corzé,49,,,49110000ZK0018,,,,,,,,,,,,,0,1,Maison,194,8,S,sols,,,750,-0.346693,47.535074
2020-711194,2020-09-18,000001,Vente,224500,1,,CHE DE PANLALOUP,0091,49140,49110,Corzé,49,,,49110000ZY0341,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,626,-0.388109,47.555549
2020-711194,2020-09-18,000001,Vente,224500,1,,CHE DE PANLALOUP,0091,49140,49110,Corzé,49,,,49110000ZY0341,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,626,-0.388109,47.555549
2020-711194,2020-09-18,000001,Vente,224500,,,LES TROIS PLANCHES,C391,49140,49110,Corzé,49,,,49110000ZY0344,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,514,-0.388151,47.55547
2020-711306,2020-10-12,000001,Vente,180000,8,B,RUE DE LA POSTE,0095,49140,49110,Corzé,49,,,491100000A1494,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,175,-0.390127,47.559486
2020-711306,2020-10-12,000001,Vente,180000,8,,RUE DE LA POSTE,0095,49140,49110,Corzé,49,,,491100000A1496,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.390219,47.559494
2020-711344,2020-10-12,000001,Vente,1000,,,BOIS DU CHAMP DAVID,B098,49140,49110,Corzé,49,,,49110000ZN0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,-0.38087,47.521106
2020-711403,2020-10-20,000001,Vente,181.44,6,,CHE DE LA RIVIERE,0107,49140,49110,Corzé,49,,,49110000ZB0101,,,,,,,,,,,,,0,,,,,T,terres,,,431,-0.355909,47.567305
2020-711459,2020-10-29,000001,Vente,1,,,BRONNE,B136,49140,49110,Corzé,49,,,49110000YB0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),411,-0.363298,47.570787
2020-711527,2020-11-04,000002,Vente,5,,,RUE DES ACACIAS,0004,49140,49110,Corzé,49,,,49110000YA0568,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.388585,47.55842
2020-711540,2020-11-03,000001,Vente,45000,,,BELLE VUE,B055,49140,49110,Corzé,49,,,49110000YA0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,-0.385373,47.554997
2020-711578,2020-12-01,000001,Vente,15000,,,LANDE DES JOUBERDIERES,B790,49140,49110,Corzé,49,,,491100000C0953,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32325,-0.359064,47.519625
2020-711578,2020-12-01,000001,Vente,15000,,,LANDE DES JOUBERDIERES,B790,49140,49110,Corzé,49,,,491100000C0954,,,,,,,,,,,,,0,,,,,L,landes,,,2780,-0.35994,47.519349
2020-711580,2020-11-06,000001,Vente,3866.94,,,BEL AIR,B054,49140,49110,Corzé,49,,,49110000YB0226,,,,,,,,,,,,,0,,,,,T,terres,,,9207,-0.364175,47.567325
2020-711587,2020-11-18,000001,Vente,188000,10,,RUE DE LA FRUITIERE,0071,49140,49110,Corzé,49,,,49110000YA0459,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,183,-0.386317,47.554893
2020-711652,2020-11-20,000001,Vente,184000,5358,,LA GUITIERE,B700,49140,49110,Corzé,49,,,49110000ZX0063,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1286,-0.388142,47.549917
2020-711652,2020-11-20,000001,Vente,184000,5358,,LA GUITIERE,B700,49140,49110,Corzé,49,,,49110000ZX0063,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,754,-0.388142,47.549917
2020-711652,2020-11-20,000001,Vente,184000,,,BRUYERES,B145,49140,49110,Corzé,49,,,49110000ZX0131,,,,,,,,,,,,,0,,,,,T,terres,,,1504,-0.387297,47.549895
2020-711693,2020-11-25,000001,Vente,210000,,,L HUMAUCHAIS,B723,49140,49110,Corzé,49,,,49110000ZW0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,176,-0.364028,47.538173
2020-711693,2020-11-25,000001,Vente,210000,5289,,L HUMAUCHAIS,B723,49140,49110,Corzé,49,,,49110000ZW0131,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1855,-0.363649,47.53805
2020-711693,2020-11-25,000001,Vente,210000,5289,,L HUMAUCHAIS,B723,49140,49110,Corzé,49,,,49110000ZW0131,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,500,-0.363649,47.53805
2020-711699,2020-11-26,000001,Vente,72000,,,CHE DE LA NOUVELLE FRANCE,0079,49140,49110,Corzé,49,,,49110000YB0248,,,,,,,,,,,,,0,,,,,S,sols,,,731,-0.36276,47.568811
2020-711720,2020-12-04,000001,Vente,100000,,,LES COULEES,B393,49140,49110,Corzé,49,,,49110000ZO0196,,,,,,,,,,,,,0,,,,,T,terres,,,211,-0.402689,47.516145
2020-711727,2020-12-11,000001,Vente,5000,,,PETITE MADELEINE,C072,49140,49110,Corzé,49,,,49110000YA0581,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,2539,-0.383711,47.558162
2020-711795,2020-12-18,000001,Vente,8000,8,,VILLAGE DES CHAUSSUMERIES,0041,49140,49110,Corzé,49,,,49110000ZD0166,,,,,,,,,,,,,0,,,,,S,sols,,,164,-0.331125,47.54341
2020-711795,2020-12-18,000001,Vente,8000,8,,VILLAGE DES CHAUSSUMERIES,0041,49140,49110,Corzé,49,,,49110000ZD0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1564,-0.330943,47.543607
2020-711864,2020-12-28,000001,Vente,10000,5530,,LE BOURG JOLI,B124,49140,49110,Corzé,49,,,49110000ZH0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,-0.377116,47.557416
