id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-603099,2023-01-11,000001,Vente,270000,18,,RUE DES SAULNIERS,2390,44350,44069,Guérande,44,,,44069000AE0015,,,25,,72,,73,,,,,,3,3,Dépendance,,0,,,,,,-2.42872,47.324745
2023-603099,2023-01-11,000001,Vente,270000,18,,RUE DES SAULNIERS,2390,44350,44069,Guérande,44,,,44069000AE0015,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.42872,47.324745
2023-603099,2023-01-11,000001,Vente,270000,18,,RUE DES SAULNIERS,2390,44350,44069,Guérande,44,,,44069000AE0015,,,25,,72,,73,,,,,,3,2,Appartement,87,4,,,,,,-2.42872,47.324745
2023-603174,2023-01-03,000001,Vente,215000,,,IMP DES JONQUILLES,1137,44350,44069,Guérande,44,,,44069000BA0121,,,,,,,,,,,,,0,,,,,S,sols,,,2053,-2.440509,47.329106
2023-603174,2023-01-03,000001,Vente,215000,8,,IMP DES JONQUILLES,1137,44350,44069,Guérande,44,,,44069000BA0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,853,-2.441186,47.328749
2023-603189,2023-01-03,000001,Vente,290000,,,CHE DU PARC DE LA TONNELLE,1686,44350,44069,Guérande,44,,,44069000BL0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,-2.437397,47.323107
2023-603198,2023-01-16,000001,Vente,430000,9005,,SAVENAS,D039,44350,44069,Guérande,44,,,44069000ZR0157,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,,,2223,-2.406077,47.360114
2023-603198,2023-01-16,000001,Vente,430000,9005,,SAVENAS,D039,44350,44069,Guérande,44,,,44069000ZR0157,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2223,-2.406077,47.360114
2023-603198,2023-01-16,000001,Vente,430000,9005,,SAVENAS,D039,44350,44069,Guérande,44,,,44069000ZR0157,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2223,-2.406077,47.360114
2023-603198,2023-01-16,000001,Vente,430000,9005,,SAVENAS,D039,44350,44069,Guérande,44,,,44069000ZR0157,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2223,-2.406077,47.360114
2023-603198,2023-01-16,000001,Vente,430000,9005,,SAVENAS,D039,44350,44069,Guérande,44,,,44069000ZR0157,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2223,-2.406077,47.360114
2023-603198,2023-01-16,000001,Vente,430000,9005,,SAVENAS,D039,44350,44069,Guérande,44,,,44069000ZR0157,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1183,-2.406077,47.360114
2023-603198,2023-01-16,000001,Vente,430000,9005,,SAVENAS,D039,44350,44069,Guérande,44,,,44069000ZR0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1183,-2.406077,47.360114
2023-603198,2023-01-16,000001,Vente,430000,9005,,SAVENAS,D039,44350,44069,Guérande,44,,,44069000ZR0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1183,-2.406077,47.360114
2023-603198,2023-01-16,000001,Vente,430000,9005,,SAVENAS,D039,44350,44069,Guérande,44,,,44069000ZR0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1183,-2.406077,47.360114
2023-603198,2023-01-16,000001,Vente,430000,9005,,SAVENAS,D039,44350,44069,Guérande,44,,,44069000ZR0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1183,-2.406077,47.360114
2023-603242,2023-01-13,000001,Vente en l'état futur d'achèvement,365000,,,,,,44069,Guérande,44,,,44069000AH0424,,,101,,,,,,,,,,1,,,,,,,,,,-2.435573,47.32633
2023-603268,2023-01-12,000001,Vente,250000,20,,CHE DU ROC CADRO,1980,44350,44069,Guérande,44,,,44069000BH0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-2.418247,47.32562
2023-603268,2023-01-12,000001,Vente,250000,20,,CHE DU ROC CADRO,1980,44350,44069,Guérande,44,,,44069000BH0610,,,,,,,,,,,,,0,,,,,S,sols,,,252,-2.418524,47.325793
2023-603297,2023-01-10,000001,Vente en l'état futur d'achèvement,321000,,,CHE DU GUESNY,1040,44350,44069,Guérande,44,,,44069000AD0670,,,410,,,,,,,,,,1,,,,,,,,,,-2.42554,47.327282
2023-603297,2023-01-10,000001,Vente en l'état futur d'achèvement,321000,,,CHE DU GUESNY,1040,44350,44069,Guérande,44,,,44069000AD0670,,,129,,,,,,,,,,1,,,,,,,,,,-2.42554,47.327282
2023-603376,2023-01-18,000001,Vente,400000,9,,ALL DES SERINGATS,2395,44350,44069,Guérande,44,,,44069000BC0142,,,30,,,,,,,,,,1,1,Maison,107,5,,,,,,-2.430756,47.335775
2023-603380,2023-01-20,000001,Vente,220000,82,,FG BIZIENNE,0339,44350,44069,Guérande,44,,,44069000AH0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,-2.437981,47.327537
2023-603380,2023-01-20,000001,Vente,220000,82,,FG BIZIENNE,0339,44350,44069,Guérande,44,,,44069000AH0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,-2.437981,47.327537
2023-603380,2023-01-20,000001,Vente,220000,82,,FG BIZIENNE,0339,44350,44069,Guérande,44,,,44069000AH0708,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,387,-2.437981,47.327537
2023-603380,2023-01-20,000001,Vente,220000,82,,FG BIZIENNE,0339,44350,44069,Guérande,44,,,44069000AH0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,-2.437981,47.327537
2023-603457,2023-01-16,000001,Vente,280000,3,,RUE VANNETAISE,2620,44350,44069,Guérande,44,,,44069000AK0422,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,56,0,,,,,,-2.429686,47.328983
2023-603524,2023-01-05,000002,Vente,1,,,CHE YORE,2710,44350,44069,Guérande,44,,,44069000BS0336,,,,,,,,,,,,,0,,,,,S,sols,,,22,-2.382647,47.367065
2023-603532,2023-01-20,000001,Vente,40762,,,LE PARC,C130,44350,44069,Guérande,44,,,44069000BL0514,,,,,,,,,,,,,0,,,,,S,sols,,,229,-2.437222,47.322857
2023-603533,2023-01-30,000001,Vente,1056000,14,,AV DU CLOS DU MEUNIER,0598,44350,44069,Guérande,44,,,44069000BM0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.407061,47.316336
2023-603533,2023-01-30,000001,Vente,1056000,14,,AV DU CLOS DU MEUNIER,0598,44350,44069,Guérande,44,,,44069000BM0231,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,500,-2.407061,47.316336
2023-603533,2023-01-30,000001,Vente,1056000,14,,AV DU CLOS DU MEUNIER,0598,44350,44069,Guérande,44,,,44069000BM0231,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1834,-2.407061,47.316336
2023-603533,2023-01-30,000001,Vente,1056000,14,,AV DU CLOS DU MEUNIER,0598,44350,44069,Guérande,44,,,44069000BM0231,,,,,,,,,,,,,0,1,Maison,240,7,AG,terrains d'agrément,,,1834,-2.407061,47.316336
2023-603543,2023-01-19,000001,Vente,496667,11,,RUE DU PARADIS,1655,44350,44069,Guérande,44,,,44069000BL0270,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,719,-2.432372,47.32359
2023-603551,2023-01-24,000001,Vente,455000,4,,RUE DES CAPUCINS,0460,44350,44069,Guérande,44,,,44069000AK0503,,1,,,,,,,,,,,0,,,,,,,,,,-2.430153,47.32853
2023-603551,2023-01-24,000001,Vente,455000,4,,RUE DES CAPUCINS,0460,44350,44069,Guérande,44,,,44069000AK0504,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,116,-2.430028,47.328533
2023-603554,2023-01-20,000001,Vente en l'état futur d'achèvement,399000,,,METAIRIE DE LECHET,B982,44350,44069,Guérande,44,,,44069000ZK0195,,,403,,,,,,,,,,1,,,,,,,,,,-2.436319,47.336373
2023-603554,2023-01-20,000001,Vente en l'état futur d'achèvement,399000,,,METAIRIE DE LECHET,B982,44350,44069,Guérande,44,,,44069000ZK0195,,,404,,,,,,,,,,1,,,,,,,,,,-2.436319,47.336373
2023-603554,2023-01-20,000001,Vente en l'état futur d'achèvement,399000,,,METAIRIE DE LECHET,B982,44350,44069,Guérande,44,,,44069000ZK0195,,,115,,,,,,,,,,1,,,,,,,,,,-2.436319,47.336373
2023-603583,2023-01-30,000001,Vente,250000,1,,RUE DE GRIGUENY,0983,44350,44069,Guérande,44,,,44069000AV0091,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,963,-2.465767,47.329715
2023-603661,2023-01-05,000001,Vente,187000,9000,,AV PAUL GAUGUIN,1695,44350,44069,Guérande,44,,,440690000K1189,,,10252,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.409452,47.285572
2023-603661,2023-01-05,000001,Vente,187000,6,,AV PAUL GAUGUIN,1695,44350,44069,Guérande,44,,,440690000K1189,,,10381,,,,,,,,,,1,2,Appartement,32,2,,,,,,-2.409452,47.285572
2023-603662,2023-01-31,000001,Vente,120000,,,LA MADELEINE,B939,44350,44069,Guérande,44,,,44069000AL0503,,,,,,,,,,,,,0,,,,,S,sols,,,194,-2.366996,47.356055
2023-603662,2023-01-31,000001,Vente,120000,,,LA MADELEINE,B939,44350,44069,Guérande,44,,,44069000AL0505,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.366873,47.356041
2023-603662,2023-01-31,000001,Vente,120000,,,LA MADELEINE,B939,44350,44069,Guérande,44,,,44069000AL0506,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.366762,47.355994
2023-603662,2023-01-31,000001,Vente,120000,,,LA MADELEINE,B939,44350,44069,Guérande,44,,,44069000AL0507,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.366749,47.356014
2023-603679,2023-01-27,000002,Vente,200500,,,RUE DES PRADELEAUX,1818,44350,44069,Guérande,44,,,44069000AO0559,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,972,-2.37765,47.333538
2023-603712,2023-01-31,000001,Vente,288750,4,,RUE DU BOUTON D OR,0440,44350,44069,Guérande,44,,,44069000AH0327,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,856,-2.433551,47.328948
2023-603739,2023-01-27,000001,Vente,175437,,,CHE DU TROU DU SABLE,2580,44350,44069,Guérande,44,,,44069000AE0646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,-2.425772,47.32265
2023-603739,2023-01-27,000001,Vente,175437,,,CHE DU TROU DU SABLE,2580,44350,44069,Guérande,44,,,44069000AE0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,-2.4261,47.322635
2023-603739,2023-01-27,000001,Vente,175437,,,CHE DU TROU DU SABLE,2580,44350,44069,Guérande,44,,,44069000AE0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1121,-2.426578,47.32249
2023-603751,2023-01-30,000001,Vente,212500,9001,,AV PAUL GAUGUIN,1695,44350,44069,Guérande,44,,,440690000K1191,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.411563,47.284934
2023-603751,2023-01-30,000001,Vente,212500,2,B,AV PAUL GAUGUIN,1695,44350,44069,Guérande,44,,,440690000K1191,,,42,37.83,,,,,,,,,1,2,Appartement,37,2,,,,,,-2.411563,47.284934
2023-603787,2023-01-17,000001,Vente,383000,11,,ALL DE LA BENOITE,0290,44350,44069,Guérande,44,,,44069000BL0381,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,299,-2.437313,47.326015
2023-603793,2023-01-26,000001,Vente,350000,38,,AV DE LA BRIERE,0450,44350,44069,Guérande,44,,,44069000AC0056,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,620,-2.422574,47.331532
2023-603806,2023-01-26,000001,Vente,183360,35,,ALL WAROC H,2706,44350,44069,Guérande,44,,,44069000BB0087,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,334,-2.433989,47.336065
2023-603820,2023-01-30,000001,Vente,78000,9000,,VASIERE LA TREANNE,D160,44350,44069,Guérande,44,,,44069000XC0168,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,900,-2.431052,47.303969
2023-603840,2023-02-02,000001,Vente,220000,5,,CHE DU PROGALAIS,1891,44350,44069,Guérande,44,,,44069000BL0523,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,471,-2.439208,47.326813
2023-603857,2023-02-03,000001,Vente,166000,9000,,AV ANNE DE BRETAGNE,0043,44350,44069,Guérande,44,,,44069000AI0498,,,20,,,,,,,,,,1,2,Appartement,33,2,,,,,,-2.428474,47.331863
2023-603866,2023-02-07,000001,Vente,330000,,,CHE DU ROUELLEAU,2035,44350,44069,Guérande,44,,,44069000AR0008,,,,,,,,,,,,,0,,,,,S,sols,,,195,-2.468601,47.338768
2023-603866,2023-02-07,000001,Vente,330000,11,,CHE DU ROUELLEAU,2035,44350,44069,Guérande,44,,,44069000AR0286,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,730,-2.468353,47.339559
2023-603866,2023-02-07,000001,Vente,330000,,,CHE DU ROUELLEAU,2035,44350,44069,Guérande,44,,,44069000AR0288,,,,,,,,,,,,,0,,,,,S,sols,,,244,-2.468492,47.339288
2023-603888,2023-01-31,000002,Vente,2000,,,RTE DE KEROZAN,1175,44350,44069,Guérande,44,,,44069000ZX0198,,,,,,,,,,,,,0,,,,,S,sols,,,79,-2.370195,47.37346
2023-603912,2023-02-10,000001,Vente,535000,5,B,IMP DE L'ILE DE BREZEAN,1119,44350,44069,Guérande,44,,,44069000ZH0382,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1058,-2.450974,47.358573
2023-603912,2023-02-10,000001,Vente,535000,5,B,IMP DE L'ILE DE BREZEAN,1119,44350,44069,Guérande,44,,,44069000ZH0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1058,-2.450974,47.358573
2023-603922,2023-02-04,000001,Vente,180000,4,,CHE DU GUESNY,1040,44350,44069,Guérande,44,,,44069000AD0563,,,1,,10,,,,,,,,2,4,Local industriel. commercial ou assimilé,40,0,,,,,,-2.425862,47.327721
2023-603942,2023-01-13,000001,Vente en l'état futur d'achèvement,10000,,,AV DE LA BRIERE,0450,44350,44069,Guérande,44,,,44069000AB0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-2.428046,47.333527
2023-603953,2023-02-07,000001,Vente,267000,29,B,FG ST ARMEL,2096,44350,44069,Guérande,44,,,44069000AE0124,,,11,,,,,,,,,,1,2,Appartement,61,3,,,,,,-2.427994,47.321904
2023-603953,2023-02-07,000001,Vente,267000,29,B,FG ST ARMEL,2096,44350,44069,Guérande,44,,,44069000AE0124,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.427994,47.321904
2023-603973,2023-02-07,000001,Vente,320000,9000,,KER LOUIS,B727,44350,44069,Guérande,44,,,44069000ZR0098,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,1472,-2.411819,47.363299
2023-603973,2023-02-07,000001,Vente,320000,9000,,KER LOUIS,B727,44350,44069,Guérande,44,,,44069000ZR0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1472,-2.411819,47.363299
2023-603973,2023-02-07,000001,Vente,320000,9000,,KER LOUIS,B727,44350,44069,Guérande,44,,,44069000ZR0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1472,-2.411819,47.363299
2023-603973,2023-02-07,000001,Vente,320000,9000,,KER LOUIS,B727,44350,44069,Guérande,44,,,44069000ZR0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1472,-2.411819,47.363299
2023-603973,2023-02-07,000001,Vente,320000,9000,,KER LOUIS,B727,44350,44069,Guérande,44,,,44069000ZR0098,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1472,-2.411819,47.363299
2023-603999,2023-02-10,000001,Vente,192000,1,,RUE DU FOUR,0860,44350,44069,Guérande,44,,,44069000AP0398,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,28,-2.432708,47.294741
2023-604026,2023-02-02,000001,Vente,136000,,,CHE DU TROU DU SABLE,2580,44350,44069,Guérande,44,,,44069000AE0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-2.427185,47.32303
2023-604032,2023-02-01,000001,Vente,200000,11,,RUE DU LOCANGE,1250,44350,44069,Guérande,44,,,44069000ZH0423,,,,,,,,,,,,,0,,,,,T,terres,,,1443,-2.456881,47.361008
2023-604125,2023-01-31,000001,Vente,28000,2,,AV PAUL GAUGUIN,1695,44350,44069,Guérande,44,,,440690000K1189,,,10013,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.409452,47.285572
2023-604161,2023-02-14,000001,Vente,140000,85,,PL DU VIEUX MARCHE,2660,44350,44069,Guérande,44,,,44069000AK0073,,,4,34.7,,,,,,,,,1,2,Appartement,45,1,,,,,,-2.428259,47.327743
2023-604180,2023-02-15,000001,Vente,1400000,11,,AV DU MAIL,1301,44350,44069,Guérande,44,,,44069000BM0147,,,,,,,,,,,,,0,1,Maison,270,8,S,sols,,,500,-2.406309,47.31679
2023-604180,2023-02-15,000001,Vente,1400000,11,,AV DU MAIL,1301,44350,44069,Guérande,44,,,44069000BM0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.406309,47.31679
2023-604180,2023-02-15,000001,Vente,1400000,11,,AV DU MAIL,1301,44350,44069,Guérande,44,,,44069000BM0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.406309,47.31679
2023-604180,2023-02-15,000001,Vente,1400000,11,,AV DU MAIL,1301,44350,44069,Guérande,44,,,44069000BM0147,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1600,-2.406309,47.31679
2023-604180,2023-02-15,000001,Vente,1400000,11,,AV DU MAIL,1301,44350,44069,Guérande,44,,,44069000BM0147,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1600,-2.406309,47.31679
2023-604180,2023-02-15,000001,Vente,1400000,11,,AV DU MAIL,1301,44350,44069,Guérande,44,,,44069000BM0147,,,,,,,,,,,,,0,1,Maison,270,8,AG,terrains d'agrément,,,1600,-2.406309,47.31679
2023-604221,2023-02-15,000001,Vente,216500,9001,,RUE DE L AHA,0030,44350,44069,Guérande,44,,,44069000AR0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-2.466729,47.336632
2023-604221,2023-02-15,000001,Vente,216500,5,,RUE DE L AHA,0030,44350,44069,Guérande,44,,,44069000AR0112,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,44,-2.466704,47.336598
2023-604221,2023-02-15,000001,Vente,216500,5,,RUE DE L AHA,0030,44350,44069,Guérande,44,,,44069000AR0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,-2.466704,47.336598
2023-604221,2023-02-15,000001,Vente,216500,9002,,RUE DE L AHA,0030,44350,44069,Guérande,44,,,44069000AR0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,-2.466748,47.336485
2023-604221,2023-02-15,000001,Vente,216500,9002,,RUE DE L AHA,0030,44350,44069,Guérande,44,,,44069000AR0121,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,47,-2.466748,47.336485
2023-604221,2023-02-15,000001,Vente,216500,,,RUE DE L AHA,0030,44350,44069,Guérande,44,,,44069000AR0122,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.466809,47.336521
2023-604321,2023-02-17,000001,Vente,152000,,,CHE DU TROU DU SABLE,2580,44350,44069,Guérande,44,,,44069000AE0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,-2.427505,47.323349
2023-604338,2023-02-15,000001,Vente,184000,7,,PL DU VIEUX MARCHE,2660,44350,44069,Guérande,44,,,44069000AK0077,,,1,,,,,,,,,,1,2,Appartement,55,2,,,,,,-2.428497,47.327949
2023-604398,2023-02-09,000001,Vente,360000,10,,CHEM DE BRETINEAU,0448,44350,44069,Guérande,44,,,44069000YD0101,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,919,-2.346223,47.353548
2023-604434,2023-02-23,000002,Vente,159000,9004,,KERBENET,B738,44350,44069,Guérande,44,,,44069000ZB0143,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,216,-2.346097,47.354992
2023-604434,2023-02-23,000002,Vente,159000,,,ILE DE LA CROIX DE BOIS,B609,44350,44069,Guérande,44,,,44069000ZB0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,-2.346086,47.355127
2023-604446,2023-02-27,000001,Vente,2100,,,GRANDE PRAIRIE DU CHATEAU,B471,44350,44069,Guérande,44,,,44069000XB0116,,,,,,,,,,,,,0,,,,,P,prés,,,2815,-2.395342,47.296783
2023-604446,2023-02-27,000001,Vente,2100,,,GRANDE PRAIRIE DU CHATEAU,B471,44350,44069,Guérande,44,,,44069000XB0116,,,,,,,,,,,,,0,,,,,T,terres,,,1407,-2.395342,47.296783
2023-604456,2023-02-16,000001,Vente en l'état futur d'achèvement,367000,,,CHE DU GUESNY,1040,44350,44069,Guérande,44,,,44069000AD0670,,,428,,,,,,,,,,1,,,,,,,,,,-2.42554,47.327282
2023-604456,2023-02-16,000001,Vente en l'état futur d'achèvement,367000,,,CHE DU GUESNY,1040,44350,44069,Guérande,44,,,44069000AD0670,,,111,,,,,,,,,,1,,,,,,,,,,-2.42554,47.327282
2023-604463,2023-02-11,000001,Vente,45000,,,LANDES DE LEVENO,B830,44350,44069,Guérande,44,,,44069000YR0173,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,238,-2.394572,47.330833
2023-604481,2023-02-21,000001,Vente,260000,7,,BD DU NORD,1640,44350,44069,Guérande,44,,,44069000AI0493,,,9,,,,,,,,,,1,2,Appartement,78,3,,,,,,-2.427425,47.329667
2023-604481,2023-02-21,000001,Vente,260000,7,,BD DU NORD,1640,44350,44069,Guérande,44,,,44069000AI0493,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.427425,47.329667
2023-604531,2023-02-17,000001,Vente,300000,42,,CHE DE KERSALIO,1180,44350,44069,Guérande,44,,,44069000AS0003,,,,,,,,,,,,,0,1,Maison,137,6,T,terres,,,1065,-2.476004,47.335107
2023-604531,2023-02-17,000001,Vente,300000,42,,CHE DE KERSALIO,1180,44350,44069,Guérande,44,,,44069000AS0003,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,716,-2.476004,47.335107
2023-604531,2023-02-17,000001,Vente,300000,42,,CHE DE KERSALIO,1180,44350,44069,Guérande,44,,,44069000AS0003,,,,,,,,,,,,,0,1,Maison,137,6,T,terres,,,1797,-2.476004,47.335107
2023-604531,2023-02-17,000001,Vente,300000,42,,CHE DE KERSALIO,1180,44350,44069,Guérande,44,,,44069000AS0003,,,,,,,,,,,,,0,1,Maison,137,6,J,jardins,,,1245,-2.476004,47.335107
2023-604607,2023-02-22,000001,Vente,293000,9001,,PL SAINT JEAN,2140,44350,44069,Guérande,44,,,44069000AK0139,,,1,,,,,,,,,,1,2,Appartement,45,2,,,,,,-2.429292,47.327012
2023-604607,2023-02-22,000001,Vente,293000,9001,,PL SAINT JEAN,2140,44350,44069,Guérande,44,,,44069000AK0139,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,-2.429292,47.327012
2023-604623,2023-02-24,000001,Vente,35000,11,,KERROLAND,B779,44350,44069,Guérande,44,,,44069000ZI0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,-2.447395,47.351374
2023-604623,2023-02-24,000001,Vente,35000,11,,KERROLAND,B779,44350,44069,Guérande,44,,,44069000ZI0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,-2.447395,47.351374
2023-604623,2023-02-24,000001,Vente,35000,11,,KERROLAND,B779,44350,44069,Guérande,44,,,44069000ZI0150,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,247,-2.447395,47.351374
2023-604672,2023-02-15,000002,Vente,5000,,,ILE DE LA CROIX DE BOIS,B609,44350,44069,Guérande,44,,,44069000ZB0212,,,,,,,,,,,,,0,,,,,S,sols,,,224,-2.347184,47.354834
2023-604673,2023-02-23,000001,Vente,370000,,,RUE DES PALUDIERS,1653,44350,44069,Guérande,44,,,44069000AY0190,,,,,,,,,,,,,0,,,,,J,jardins,,,228,-2.454303,47.32574
2023-604673,2023-02-23,000001,Vente,370000,27,,RUE DES PALUDIERS,1653,44350,44069,Guérande,44,,,44069000AY0194,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,567,-2.454224,47.325558
2023-604673,2023-02-23,000001,Vente,370000,27,,RUE DES PALUDIERS,1653,44350,44069,Guérande,44,,,44069000AY0194,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,-2.454224,47.325558
2023-604738,2023-02-21,000001,Vente,126500,1,,RUE DE PELLAN,1706,44350,44069,Guérande,44,,,44069000AK0169,,,4,,,,,,,,,,1,2,Appartement,26,1,,,,,,-2.429687,47.327637
2023-604751,2023-02-25,000001,Vente,483000,9,,RUE DES DOMINICAINS,0748,44350,44069,Guérande,44,,,44069000AZ0141,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,909,-2.441973,47.325488
2023-604751,2023-02-25,000001,Vente,483000,9,,RUE DES DOMINICAINS,0748,44350,44069,Guérande,44,,,44069000AZ0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,-2.441973,47.325488
2023-604751,2023-02-25,000001,Vente,483000,9,,RUE DES DOMINICAINS,0748,44350,44069,Guérande,44,,,44069000AZ0141,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,909,-2.441973,47.325488
2023-604754,2023-03-01,000001,Vente,15000,,,CHE THOBIE,2460,44350,44069,Guérande,44,,,44069000BL0357,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,81,-2.43769,47.32673
2023-604756,2023-02-27,000001,Vente,502000,28,,BD DU GAL DE GAULLE,0960,44350,44069,Guérande,44,,,44069000BA0079,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,753,-2.435605,47.330313
2023-604756,2023-02-27,000001,Vente,502000,28,,BD DU GAL DE GAULLE,0960,44350,44069,Guérande,44,,,44069000BA0079,,,,,,,,,,,,,0,1,Maison,19,0,S,sols,,,753,-2.435605,47.330313
2023-604756,2023-02-27,000001,Vente,502000,28,,BD DU GAL DE GAULLE,0960,44350,44069,Guérande,44,,,44069000BA0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,-2.435605,47.330313
2023-604847,2023-03-07,000001,Vente,368000,50,,BD DU 19 MARS 1962,0750,44350,44069,Guérande,44,,,44069000BD0098,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,764,-2.427846,47.337891
2023-604854,2023-03-04,000001,Vente,50000,8,,BD DU NORD,1640,44350,44069,Guérande,44,,,44069000AI0216,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.427192,47.329298
2023-604893,2023-02-27,000001,Vente en l'état futur d'achèvement,233925,,,LA MAISON NEUVE,B943,44350,44069,Guérande,44,,,44069000XK0242,,,23,,,,,,,,,,1,,,,,,,,,,-2.438092,47.33448
2023-604893,2023-02-27,000001,Vente en l'état futur d'achèvement,233925,,,LA MAISON NEUVE,B943,44350,44069,Guérande,44,,,44069000XK0242,,,51,,,,,,,,,,1,,,,,,,,,,-2.438092,47.33448
2023-604893,2023-02-27,000001,Vente en l'état futur d'achèvement,233925,,,LA MAISON NEUVE,B943,44350,44069,Guérande,44,,,44069000XK0242,,,45,,,,,,,,,,1,,,,,,,,,,-2.438092,47.33448
2023-604903,2023-02-27,000001,Vente en l'état futur d'achèvement,278500,,,LA MAISON NEUVE,B943,44350,44069,Guérande,44,,,44069000XK0242,,,24,,,,,,,,,,1,,,,,,,,,,-2.438092,47.33448
2023-604903,2023-02-27,000001,Vente en l'état futur d'achèvement,278500,,,LA MAISON NEUVE,B943,44350,44069,Guérande,44,,,44069000XK0242,,,52,,,,,,,,,,1,,,,,,,,,,-2.438092,47.33448
2023-604903,2023-02-27,000001,Vente en l'état futur d'achèvement,278500,,,LA MAISON NEUVE,B943,44350,44069,Guérande,44,,,44069000XK0242,,,54,,,,,,,,,,1,,,,,,,,,,-2.438092,47.33448
2023-604935,2023-03-03,000001,Vente,400000,15,,RUE DE GRIGUENY,0983,44350,44069,Guérande,44,,,44069000AT0149,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,758,-2.465301,47.330981
2023-604963,2023-03-02,000001,Vente en l'état futur d'achèvement,280000,,,CHE DU GUESNY,1040,44350,44069,Guérande,44,,,44069000AD0670,,,436,,,,,,,,,,1,,,,,,,,,,-2.42554,47.327282
2023-604963,2023-03-02,000001,Vente en l'état futur d'achèvement,280000,,,CHE DU GUESNY,1040,44350,44069,Guérande,44,,,44069000AD0670,,,121,43.14,,,,,,,,,1,,,,,,,,,,-2.42554,47.327282