siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500441,00010,21250044100010,O,1983-03-01,01,2020,,2022-08-29T09:06:25,true,3,,,,,,25440,BARTHERANS,,,25044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212500441,00028,21250044100028,O,1997-01-01,NN,,,2008-01-04T18:29:01,false,3,MAIRIE,,,,,25440,BARTHERANS,,,25044,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212500441,00036,21250044100036,O,2003-09-01,,,,2008-01-04T18:29:01,false,3,MAIRIE,,,,,25440,BARTHERANS,,,25044,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.40Z,NAFRev2,N,,,0,,,,,,
252500442,00014,25250044200014,O,1983-03-01,NN,,,2012-05-05T00:35:29,false,6,,,,,MAIRIE,25440,BARTHERANS,,,25044,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262502057,00017,26250205700017,O,1986-01-01,NN,,,2022-01-12T15:33:05,true,4,MAIRIE,,,,,25440,BARTHERANS,,,25044,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292500444,00016,29250044400016,O,1983-08-10,NN,,,2010-09-28T10:36:07,true,4,,,,,MAIRIE,25440,BARTHERANS,,,25044,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292510138,00012,29251013800012,O,2001-09-06,,,,2008-01-04T19:06:15,true,3,MAIRIE,,,,,25440,BARTHERANS,,,25044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
387740004,00024,38774000400024,O,2008-10-01,02,2020,,2022-08-29T09:12:36,true,2,,,,,LA VIE DU MOULIN,25440,BARTHERANS,,,25044,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,56.10C,NAFRev2,O,5.93331,47.041523,0.93,locality,La Vie du Moulin 25440 Bartherans,25044_B083,G,LA VIE DU MOULIN,
398000729,00010,39800072900010,O,1975-01-01,NN,,,2006-10-28T02:30:00,true,3,,,,,,25440,BARTHERANS,,,25044,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404220824,00019,40422082400019,O,1981-12-25,NN,,,,true,3,,,,,,25440,BARTHERANS,,,25044,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
407780584,00014,40778058400014,O,1984-01-01,NN,,,2008-01-04T20:59:39,true,3,,,,,,25440,BARTHERANS,,,25044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407780592,00017,40778059200017,O,1984-01-01,NN,,,2015-09-27T04:13:43,true,4,,,,,,25440,BARTHERANS,,,25044,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
488953290,00019,48895329000019,O,2006-03-01,,,,2022-07-13T10:56:42,false,3,BATIMENT DE LA MAIRIE,,,,,25440,BARTHERANS,,,25044,,,,,,,,,,,,,,,,,,,2022-07-07,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
488953290,00027,48895329000027,O,2022-07-07,,,,2022-08-06T12:11:03,true,1,,4,,RUE,DES NOISETIERS,25440,BARTHERANS,,,25044,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,,01.41Z,NAFRev2,N,5.928563,47.042262,0.93,housenumber,4 Rue des Noisetiers 25440 Bartherans,25044_0020_00004,G,4 RUE DES NOISETIERS,
498836212,00015,49883621200015,O,2007-07-01,01,2020,,2022-08-29T09:30:43,true,2,,,,RTE,DE MYON,25440,BARTHERANS,,,25044,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA BERGERIE DE BARTHERANS,,,,01.45Z,NAFRev2,N,5.926882,47.040903,0.39,locality,Route de By 25440 Bartherans,25044_0015,G,ROUTE DE BY,
512771676,00040,51277167600040,O,2020-12-01,,,,2021-02-23T15:22:33,true,1,,18,,RUE,DES NOISETIERS,25440,BARTHERANS,,,25044,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,96.04Z,NAFRev2,N,5.92837,47.041934,0.93,housenumber,18 Rue des Noisetiers 25440 Bartherans,25044_0020_00018,G,18 RUE DES NOISETIERS,
529709222,00044,52970922200044,O,2019-01-31,,,,2022-07-22T03:48:41,true,2,,18,,RUE,DES NOISETIERS,25440,BARTHERANS,,,25044,,,,,,,,,,,,,,,,,,,2022-08-08,F,,,,,85.51Z,NAFRev2,N,5.92837,47.041934,0.93,housenumber,18 Rue des Noisetiers 25440 Bartherans,25044_0020_00018,G,18 RUE DES NOISETIERS,
